sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15022;SDS011;19850;49.576;10.880;2023-04-24T00:02:30;2.50;;;1.63;;
15022;SDS011;19850;49.576;10.880;2023-04-24T00:06:33;1.70;;;1.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T00:10:39;2.63;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-04-24T00:14:43;1.90;;;1.63;;
15022;SDS011;19850;49.576;10.880;2023-04-24T00:18:46;2.80;;;1.47;;
15022;SDS011;19850;49.576;10.880;2023-04-24T00:22:49;2.27;;;1.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T00:26:54;1.50;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T00:30:57;3.17;;;1.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T00:34:59;1.50;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T00:39:02;2.03;;;1.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T00:43:07;1.27;;;1.27;;
15022;SDS011;19850;49.576;10.880;2023-04-24T00:47:10;2.23;;;1.63;;
15022;SDS011;19850;49.576;10.880;2023-04-24T00:51:14;1.70;;;1.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T00:55:17;1.50;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T00:59:21;2.50;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T01:03:27;1.77;;;1.37;;
15022;SDS011;19850;49.576;10.880;2023-04-24T01:07:31;1.77;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-04-24T01:11:34;1.80;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T01:15:39;1.50;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T01:19:41;1.53;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T01:23:47;1.50;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T01:27:50;1.20;;;1.10;;
15022;SDS011;19850;49.576;10.880;2023-04-24T01:31:54;1.93;;;1.43;;
15022;SDS011;19850;49.576;10.880;2023-04-24T01:35:59;1.67;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-04-24T01:40:04;4.60;;;1.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T01:44:07;1.37;;;1.10;;
15022;SDS011;19850;49.576;10.880;2023-04-24T01:48:10;1.47;;;1.20;;
15022;SDS011;19850;49.576;10.880;2023-04-24T01:52:13;1.40;;;1.10;;
15022;SDS011;19850;49.576;10.880;2023-04-24T01:56:18;1.30;;;1.20;;
15022;SDS011;19850;49.576;10.880;2023-04-24T02:00:22;1.20;;;1.10;;
15022;SDS011;19850;49.576;10.880;2023-04-24T02:04:25;1.70;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T02:08:28;2.03;;;0.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T02:12:32;1.20;;;0.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T02:16:37;2.13;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T02:20:40;1.20;;;0.83;;
15022;SDS011;19850;49.576;10.880;2023-04-24T02:24:42;2.97;;;0.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T02:28:47;0.93;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-04-24T02:32:49;1.03;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-04-24T02:36:52;0.80;;;0.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T02:40:56;2.50;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T02:45:00;1.40;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-04-24T02:49:02;1.17;;;0.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T02:53:05;2.73;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T02:57:08;2.00;;;0.63;;
15022;SDS011;19850;49.576;10.880;2023-04-24T03:01:12;0.60;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T03:05:15;2.00;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-04-24T03:09:17;1.03;;;0.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T03:13:20;0.97;;;0.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T03:17:25;1.33;;;0.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T03:21:27;2.83;;;1.03;;
15022;SDS011;19850;49.576;10.880;2023-04-24T03:25:31;0.63;;;0.63;;
15022;SDS011;19850;49.576;10.880;2023-04-24T03:29:33;1.80;;;1.50;;
15022;SDS011;19850;49.576;10.880;2023-04-24T03:33:38;2.00;;;1.23;;
15022;SDS011;19850;49.576;10.880;2023-04-24T03:37:41;1.27;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T03:41:44;1.20;;;0.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T03:45:47;1.13;;;0.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T03:49:52;0.90;;;0.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T03:53:55;0.77;;;0.77;;
15022;SDS011;19850;49.576;10.880;2023-04-24T03:57:58;1.10;;;0.93;;
15022;SDS011;19850;49.576;10.880;2023-04-24T04:02:01;1.43;;;1.03;;
15022;SDS011;19850;49.576;10.880;2023-04-24T04:06:05;2.10;;;1.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T04:10:08;3.20;;;1.10;;
15022;SDS011;19850;49.576;10.880;2023-04-24T04:14:12;1.87;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T04:18:15;1.17;;;0.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T04:22:19;2.50;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T04:26:22;0.90;;;0.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T04:30:26;1.13;;;1.03;;
15022;SDS011;19850;49.576;10.880;2023-04-24T04:34:30;1.70;;;0.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T04:38:35;1.77;;;0.93;;
15022;SDS011;19850;49.576;10.880;2023-04-24T04:42:38;1.30;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T04:46:47;2.63;;;0.77;;
15022;SDS011;19850;49.576;10.880;2023-04-24T04:50:50;2.10;;;2.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T04:54:54;5.47;;;1.10;;
15022;SDS011;19850;49.576;10.880;2023-04-24T04:58:57;1.73;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-04-24T05:03:00;4.50;;;2.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T05:07:20;3.00;;;2.13;;
15022;SDS011;19850;49.576;10.880;2023-04-24T05:11:24;1.40;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-04-24T05:15:27;2.87;;;1.37;;
15022;SDS011;19850;49.576;10.880;2023-04-24T05:19:30;1.40;;;1.20;;
15022;SDS011;19850;49.576;10.880;2023-04-24T05:23:37;1.30;;;1.20;;
15022;SDS011;19850;49.576;10.880;2023-04-24T05:27:42;1.67;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T05:31:45;1.23;;;1.10;;
15022;SDS011;19850;49.576;10.880;2023-04-24T05:35:48;0.93;;;0.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T05:39:51;2.10;;;0.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T05:43:55;1.00;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T05:47:58;2.27;;;1.10;;
15022;SDS011;19850;49.576;10.880;2023-04-24T05:52:00;0.93;;;0.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T05:56:07;1.50;;;0.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T06:00:13;1.03;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T06:04:17;1.60;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T06:08:20;1.70;;;0.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T06:12:25;1.10;;;0.93;;
15022;SDS011;19850;49.576;10.880;2023-04-24T06:16:30;1.10;;;0.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T06:20:33;1.50;;;1.13;;
15022;SDS011;19850;49.576;10.880;2023-04-24T06:24:36;2.07;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T06:28:39;0.80;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-04-24T06:32:43;1.73;;;0.83;;
15022;SDS011;19850;49.576;10.880;2023-04-24T06:36:46;1.90;;;0.93;;
15022;SDS011;19850;49.576;10.880;2023-04-24T06:40:51;1.23;;;0.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T06:44:54;1.13;;;0.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T06:48:58;1.27;;;0.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T06:53:01;0.70;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T06:57:04;0.53;;;0.53;;
15022;SDS011;19850;49.576;10.880;2023-04-24T07:01:09;0.77;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T07:05:13;1.10;;;0.50;;
15022;SDS011;19850;49.576;10.880;2023-04-24T07:09:17;0.50;;;0.50;;
15022;SDS011;19850;49.576;10.880;2023-04-24T07:13:20;0.50;;;0.50;;
15022;SDS011;19850;49.576;10.880;2023-04-24T07:17:23;1.40;;;0.50;;
15022;SDS011;19850;49.576;10.880;2023-04-24T07:21:28;0.93;;;0.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T07:25:32;1.47;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T07:29:35;1.10;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T07:33:38;1.20;;;1.03;;
15022;SDS011;19850;49.576;10.880;2023-04-24T07:37:42;1.20;;;1.10;;
15022;SDS011;19850;49.576;10.880;2023-04-24T07:41:47;1.10;;;1.10;;
15022;SDS011;19850;49.576;10.880;2023-04-24T07:45:49;3.10;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-04-24T07:49:53;1.30;;;1.10;;
15022;SDS011;19850;49.576;10.880;2023-04-24T07:53:57;1.30;;;1.13;;
15022;SDS011;19850;49.576;10.880;2023-04-24T07:58:00;1.40;;;1.03;;
15022;SDS011;19850;49.576;10.880;2023-04-24T08:02:03;2.00;;;1.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T08:06:07;2.67;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T08:10:12;8.73;;;1.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T08:14:14;2.77;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T08:18:17;1.47;;;1.13;;
15022;SDS011;19850;49.576;10.880;2023-04-24T08:22:20;4.43;;;1.57;;
15022;SDS011;19850;49.576;10.880;2023-04-24T08:26:24;2.73;;;1.47;;
15022;SDS011;19850;49.576;10.880;2023-04-24T08:30:27;1.60;;;1.50;;
15022;SDS011;19850;49.576;10.880;2023-04-24T08:34:31;2.10;;;1.87;;
15022;SDS011;19850;49.576;10.880;2023-04-24T08:38:36;1.87;;;1.73;;
15022;SDS011;19850;49.576;10.880;2023-04-24T08:42:43;3.23;;;2.10;;
15022;SDS011;19850;49.576;10.880;2023-04-24T08:46:47;2.30;;;1.80;;
15022;SDS011;19850;49.576;10.880;2023-04-24T08:50:50;2.07;;;1.87;;
15022;SDS011;19850;49.576;10.880;2023-04-24T08:54:53;2.00;;;1.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T08:58:59;2.17;;;1.43;;
15022;SDS011;19850;49.576;10.880;2023-04-24T09:03:03;1.40;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-04-24T09:07:07;1.70;;;1.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T09:11:11;6.20;;;1.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T09:15:18;1.92;;;1.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T09:19:21;1.67;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T09:23:25;2.07;;;1.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T09:27:29;1.90;;;1.47;;
15022;SDS011;19850;49.576;10.880;2023-04-24T09:31:33;1.97;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T09:35:36;1.50;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T09:39:42;1.60;;;1.50;;
15022;SDS011;19850;49.576;10.880;2023-04-24T09:43:45;1.40;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-04-24T09:47:52;1.40;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-04-24T09:52:02;1.15;;;1.05;;
15022;SDS011;19850;49.576;10.880;2023-04-24T09:56:06;2.03;;;1.03;;
15022;SDS011;19850;49.576;10.880;2023-04-24T10:00:11;1.17;;;1.07;;
15022;SDS011;19850;49.576;10.880;2023-04-24T10:04:16;1.50;;;1.10;;
15022;SDS011;19850;49.576;10.880;2023-04-24T10:08:20;1.80;;;0.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T10:12:24;1.63;;;1.27;;
15022;SDS011;19850;49.576;10.880;2023-04-24T10:16:30;2.10;;;1.10;;
15022;SDS011;19850;49.576;10.880;2023-04-24T10:20:35;1.80;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-04-24T10:24:39;0.77;;;0.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T10:28:46;0.50;;;0.50;;
15022;SDS011;19850;49.576;10.880;2023-04-24T10:32:49;0.60;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T10:36:53;1.30;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T10:41:07;1.50;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T10:45:18;0.73;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T10:49:27;0.70;;;0.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T10:53:34;2.33;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-04-24T10:57:37;0.93;;;0.93;;
15022;SDS011;19850;49.576;10.880;2023-04-24T11:01:40;0.83;;;0.83;;
15022;SDS011;19850;49.576;10.880;2023-04-24T11:05:56;1.93;;;0.93;;
15022;SDS011;19850;49.576;10.880;2023-04-24T11:10:01;1.20;;;1.10;;
15022;SDS011;19850;49.576;10.880;2023-04-24T11:14:07;1.40;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T11:18:14;1.23;;;1.13;;
15022;SDS011;19850;49.576;10.880;2023-04-24T11:22:20;2.03;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-04-24T11:26:25;1.80;;;1.37;;
15022;SDS011;19850;49.576;10.880;2023-04-24T11:30:33;1.57;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T11:34:36;1.20;;;1.20;;
15022;SDS011;19850;49.576;10.880;2023-04-24T11:38:40;1.77;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T11:42:47;2.10;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T11:46:51;1.57;;;1.47;;
15022;SDS011;19850;49.576;10.880;2023-04-24T11:50:53;2.33;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-04-24T11:54:56;1.77;;;1.33;;
15022;SDS011;19850;49.576;10.880;2023-04-24T11:59:01;1.97;;;1.33;;
15022;SDS011;19850;49.576;10.880;2023-04-24T12:03:07;1.50;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-04-24T12:07:11;1.60;;;1.50;;
15022;SDS011;19850;49.576;10.880;2023-04-24T12:11:15;2.00;;;1.53;;
15022;SDS011;19850;49.576;10.880;2023-04-24T12:15:20;1.73;;;1.57;;
15022;SDS011;19850;49.576;10.880;2023-04-24T12:19:24;1.67;;;1.57;;
15022;SDS011;19850;49.576;10.880;2023-04-24T12:23:33;2.70;;;1.53;;
15022;SDS011;19850;49.576;10.880;2023-04-24T12:27:39;2.33;;;1.47;;
15022;SDS011;19850;49.576;10.880;2023-04-24T12:31:43;1.57;;;1.47;;
15022;SDS011;19850;49.576;10.880;2023-04-24T12:35:47;1.77;;;1.67;;
15022;SDS011;19850;49.576;10.880;2023-04-24T12:40:03;1.93;;;1.27;;
15022;SDS011;19850;49.576;10.880;2023-04-24T12:44:10;3.33;;;1.63;;
15022;SDS011;19850;49.576;10.880;2023-04-24T12:48:18;3.17;;;1.50;;
15022;SDS011;19850;49.576;10.880;2023-04-24T12:52:21;1.50;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T12:56:24;1.73;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T13:00:27;1.97;;;1.47;;
15022;SDS011;19850;49.576;10.880;2023-04-24T13:04:31;1.50;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T13:08:35;2.30;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-04-24T13:12:38;1.93;;;1.50;;
15022;SDS011;19850;49.576;10.880;2023-04-24T13:16:41;1.40;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-04-24T13:20:45;1.50;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T13:24:48;2.40;;;1.80;;
15022;SDS011;19850;49.576;10.880;2023-04-24T13:28:51;1.50;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T13:32:54;1.40;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-04-24T13:36:58;1.80;;;1.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T13:41:01;2.80;;;1.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T13:45:04;2.77;;;1.20;;
15022;SDS011;19850;49.576;10.880;2023-04-24T13:49:25;2.30;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-04-24T13:53:29;1.17;;;1.17;;
15022;SDS011;19850;49.576;10.880;2023-04-24T13:57:33;1.83;;;1.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T14:01:36;1.13;;;1.13;;
15022;SDS011;19850;49.576;10.880;2023-04-24T14:05:39;1.60;;;1.50;;
15022;SDS011;19850;49.576;10.880;2023-04-24T14:09:44;2.80;;;2.43;;
15022;SDS011;19850;49.576;10.880;2023-04-24T14:13:47;1.87;;;1.77;;
15022;SDS011;19850;49.576;10.880;2023-04-24T14:17:50;4.17;;;1.80;;
15022;SDS011;19850;49.576;10.880;2023-04-24T14:21:53;3.97;;;1.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T14:25:59;1.47;;;1.37;;
15022;SDS011;19850;49.576;10.880;2023-04-24T14:30:02;2.10;;;1.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T14:34:05;2.90;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T14:38:08;3.70;;;3.30;;
15022;SDS011;19850;49.576;10.880;2023-04-24T14:42:13;2.10;;;1.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T14:46:16;2.03;;;1.77;;
15022;SDS011;19850;49.576;10.880;2023-04-24T14:50:18;1.87;;;1.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T14:54:24;2.00;;;1.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T14:58:29;1.77;;;1.67;;
15022;SDS011;19850;49.576;10.880;2023-04-24T15:02:32;2.43;;;1.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T15:06:35;2.00;;;1.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T15:10:39;2.03;;;1.83;;
15022;SDS011;19850;49.576;10.880;2023-04-24T15:14:43;1.70;;;1.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T15:18:46;2.60;;;1.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T15:22:49;2.33;;;2.13;;
15022;SDS011;19850;49.576;10.880;2023-04-24T15:26:53;2.17;;;1.97;;
15022;SDS011;19850;49.576;10.880;2023-04-24T15:31:00;1.90;;;1.80;;
15022;SDS011;19850;49.576;10.880;2023-04-24T15:35:03;2.17;;;1.97;;
15022;SDS011;19850;49.576;10.880;2023-04-24T15:39:10;2.30;;;2.10;;
15022;SDS011;19850;49.576;10.880;2023-04-24T15:43:15;2.00;;;1.80;;
15022;SDS011;19850;49.576;10.880;2023-04-24T15:47:20;2.90;;;2.20;;
15022;SDS011;19850;49.576;10.880;2023-04-24T15:51:22;2.60;;;2.20;;
15022;SDS011;19850;49.576;10.880;2023-04-24T15:55:26;2.73;;;2.50;;
15022;SDS011;19850;49.576;10.880;2023-04-24T15:59:29;3.03;;;2.23;;
15022;SDS011;19850;49.576;10.880;2023-04-24T16:03:33;3.50;;;3.20;;
15022;SDS011;19850;49.576;10.880;2023-04-24T16:07:37;3.10;;;2.07;;
15022;SDS011;19850;49.576;10.880;2023-04-24T16:11:40;3.00;;;2.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T16:15:42;4.70;;;4.30;;
15022;SDS011;19850;49.576;10.880;2023-04-24T16:19:47;3.93;;;2.67;;
15022;SDS011;19850;49.576;10.880;2023-04-24T16:23:50;3.47;;;2.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T16:27:52;2.57;;;2.20;;
15022;SDS011;19850;49.576;10.880;2023-04-24T16:31:57;5.27;;;4.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T16:36:01;4.33;;;3.93;;
15022;SDS011;19850;49.576;10.880;2023-04-24T16:40:08;7.13;;;5.83;;
15022;SDS011;19850;49.576;10.880;2023-04-24T16:44:12;2.80;;;2.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T16:48:15;4.30;;;3.07;;
15022;SDS011;19850;49.576;10.880;2023-04-24T16:52:19;5.03;;;3.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T16:56:22;3.73;;;2.97;;
15022;SDS011;19850;49.576;10.880;2023-04-24T17:00:25;4.30;;;3.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T17:04:28;3.33;;;2.73;;
15022;SDS011;19850;49.576;10.880;2023-04-24T17:08:34;7.27;;;5.27;;
15022;SDS011;19850;49.576;10.880;2023-04-24T17:12:40;4.13;;;2.80;;
15022;SDS011;19850;49.576;10.880;2023-04-24T17:16:43;3.30;;;3.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T17:20:46;4.00;;;3.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T17:24:52;5.07;;;3.33;;
15022;SDS011;19850;49.576;10.880;2023-04-24T17:28:55;3.53;;;3.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T17:32:58;8.43;;;2.50;;
15022;SDS011;19850;49.576;10.880;2023-04-24T17:37:01;5.47;;;3.83;;
15022;SDS011;19850;49.576;10.880;2023-04-24T17:41:06;4.63;;;3.57;;
15022;SDS011;19850;49.576;10.880;2023-04-24T17:45:12;3.10;;;2.63;;
15022;SDS011;19850;49.576;10.880;2023-04-24T17:49:16;2.33;;;2.17;;
15022;SDS011;19850;49.576;10.880;2023-04-24T17:53:19;3.63;;;2.43;;
15022;SDS011;19850;49.576;10.880;2023-04-24T17:57:24;2.60;;;2.30;;
15022;SDS011;19850;49.576;10.880;2023-04-24T18:01:27;2.10;;;2.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T18:05:31;3.00;;;2.80;;
15022;SDS011;19850;49.576;10.880;2023-04-24T18:09:34;2.60;;;2.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T18:13:39;2.23;;;2.13;;
15022;SDS011;19850;49.576;10.880;2023-04-24T18:17:42;2.87;;;2.37;;
15022;SDS011;19850;49.576;10.880;2023-04-24T18:21:45;2.77;;;2.47;;
15022;SDS011;19850;49.576;10.880;2023-04-24T18:25:48;3.00;;;2.50;;
15022;SDS011;19850;49.576;10.880;2023-04-24T18:29:55;3.10;;;2.17;;
15022;SDS011;19850;49.576;10.880;2023-04-24T18:33:58;3.27;;;2.20;;
15022;SDS011;19850;49.576;10.880;2023-04-24T18:38:00;2.30;;;2.20;;
15022;SDS011;19850;49.576;10.880;2023-04-24T18:42:03;4.50;;;2.30;;
15022;SDS011;19850;49.576;10.880;2023-04-24T18:46:07;2.40;;;2.20;;
15022;SDS011;19850;49.576;10.880;2023-04-24T18:50:10;15.97;;;3.87;;
15022;SDS011;19850;49.576;10.880;2023-04-24T18:54:17;2.73;;;2.53;;
15022;SDS011;19850;49.576;10.880;2023-04-24T18:58:21;4.00;;;3.23;;
15022;SDS011;19850;49.576;10.880;2023-04-24T19:02:25;2.80;;;2.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T19:06:28;2.70;;;2.50;;
15022;SDS011;19850;49.576;10.880;2023-04-24T19:10:33;3.00;;;2.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T19:14:37;3.50;;;2.93;;
15022;SDS011;19850;49.576;10.880;2023-04-24T19:18:41;3.13;;;2.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T19:22:44;3.00;;;2.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T19:26:47;2.63;;;2.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T19:30:50;2.70;;;2.37;;
15022;SDS011;19850;49.576;10.880;2023-04-24T19:34:54;2.80;;;2.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T19:38:57;3.80;;;2.57;;
15022;SDS011;19850;49.576;10.880;2023-04-24T19:43:00;3.07;;;2.73;;
15022;SDS011;19850;49.576;10.880;2023-04-24T19:47:02;2.73;;;2.53;;
15022;SDS011;19850;49.576;10.880;2023-04-24T19:51:07;4.03;;;3.10;;
15022;SDS011;19850;49.576;10.880;2023-04-24T19:55:09;4.10;;;3.20;;
15022;SDS011;19850;49.576;10.880;2023-04-24T19:59:12;3.40;;;2.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T20:03:16;3.20;;;2.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T20:07:42;3.07;;;2.80;;
15022;SDS011;19850;49.576;10.880;2023-04-24T20:11:46;4.47;;;3.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T20:15:51;3.17;;;2.93;;
15022;SDS011;19850;49.576;10.880;2023-04-24T20:19:54;3.30;;;2.77;;
15022;SDS011;19850;49.576;10.880;2023-04-24T20:23:58;2.90;;;2.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T20:28:01;4.03;;;2.83;;
15022;SDS011;19850;49.576;10.880;2023-04-24T20:32:04;2.40;;;2.20;;
15022;SDS011;19850;49.576;10.880;2023-04-24T20:36:07;2.93;;;2.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T20:40:12;3.03;;;2.83;;
15022;SDS011;19850;49.576;10.880;2023-04-24T20:44:15;2.80;;;2.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T20:48:18;3.83;;;2.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T20:52:20;3.33;;;2.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T20:56:25;3.00;;;2.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T21:00:28;3.53;;;2.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T21:04:31;2.40;;;2.20;;
15022;SDS011;19850;49.576;10.880;2023-04-24T21:08:37;2.53;;;2.33;;
15022;SDS011;19850;49.576;10.880;2023-04-24T21:12:42;2.27;;;2.13;;
15022;SDS011;19850;49.576;10.880;2023-04-24T21:16:45;3.77;;;2.20;;
15022;SDS011;19850;49.576;10.880;2023-04-24T21:20:48;2.13;;;2.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T21:24:52;3.20;;;2.17;;
15022;SDS011;19850;49.576;10.880;2023-04-24T21:28:56;2.57;;;2.23;;
15022;SDS011;19850;49.576;10.880;2023-04-24T21:32:59;2.40;;;2.20;;
15022;SDS011;19850;49.576;10.880;2023-04-24T21:37:02;2.43;;;2.23;;
15022;SDS011;19850;49.576;10.880;2023-04-24T21:41:05;2.63;;;2.43;;
15022;SDS011;19850;49.576;10.880;2023-04-24T21:45:10;1.90;;;1.80;;
15022;SDS011;19850;49.576;10.880;2023-04-24T21:49:13;2.30;;;2.10;;
15022;SDS011;19850;49.576;10.880;2023-04-24T21:53:16;2.30;;;2.20;;
15022;SDS011;19850;49.576;10.880;2023-04-24T21:57:19;2.80;;;2.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T22:01:24;2.17;;;2.07;;
15022;SDS011;19850;49.576;10.880;2023-04-24T22:05:26;2.47;;;1.97;;
15022;SDS011;19850;49.576;10.880;2023-04-24T22:09:32;2.20;;;2.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T22:13:35;2.60;;;2.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T22:17:40;2.57;;;2.37;;
15022;SDS011;19850;49.576;10.880;2023-04-24T22:21:43;2.10;;;1.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T22:25:46;2.50;;;2.30;;
15022;SDS011;19850;49.576;10.880;2023-04-24T22:29:49;2.33;;;2.23;;
15022;SDS011;19850;49.576;10.880;2023-04-24T22:33:53;2.90;;;2.70;;
15022;SDS011;19850;49.576;10.880;2023-04-24T22:37:57;2.60;;;2.40;;
15022;SDS011;19850;49.576;10.880;2023-04-24T22:42:00;2.40;;;2.20;;
15022;SDS011;19850;49.576;10.880;2023-04-24T22:46:04;2.13;;;2.03;;
15022;SDS011;19850;49.576;10.880;2023-04-24T22:50:09;3.50;;;2.27;;
15022;SDS011;19850;49.576;10.880;2023-04-24T22:54:12;2.70;;;2.50;;
15022;SDS011;19850;49.576;10.880;2023-04-24T22:58:14;2.20;;;2.10;;
15022;SDS011;19850;49.576;10.880;2023-04-24T23:02:17;2.83;;;2.63;;
15022;SDS011;19850;49.576;10.880;2023-04-24T23:06:22;3.23;;;2.80;;
15022;SDS011;19850;49.576;10.880;2023-04-24T23:10:24;3.70;;;2.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T23:14:27;2.80;;;2.60;;
15022;SDS011;19850;49.576;10.880;2023-04-24T23:18:30;2.87;;;2.67;;
15022;SDS011;19850;49.576;10.880;2023-04-24T23:22:34;3.00;;;2.73;;
15022;SDS011;19850;49.576;10.880;2023-04-24T23:26:37;3.20;;;2.97;;
15022;SDS011;19850;49.576;10.880;2023-04-24T23:30:40;3.63;;;3.33;;
15022;SDS011;19850;49.576;10.880;2023-04-24T23:34:43;3.53;;;3.20;;
15022;SDS011;19850;49.576;10.880;2023-04-24T23:38:47;4.57;;;2.90;;
15022;SDS011;19850;49.576;10.880;2023-04-24T23:42:51;3.33;;;3.03;;
15022;SDS011;19850;49.576;10.880;2023-04-24T23:47:06;3.30;;;3.00;;
15022;SDS011;19850;49.576;10.880;2023-04-24T23:51:09;3.90;;;3.20;;
15022;SDS011;19850;49.576;10.880;2023-04-24T23:55:14;3.07;;;2.80;;
15022;SDS011;19850;49.576;10.880;2023-04-24T23:59:17;2.73;;;2.53;;
