sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38784;DHT22;24531;45.502;12.238;2023-07-29T00:00:39;27.00;98.40
38784;DHT22;24531;45.502;12.238;2023-07-29T00:03:05;27.00;98.40
38784;DHT22;24531;45.502;12.238;2023-07-29T00:05:31;27.00;98.50
38784;DHT22;24531;45.502;12.238;2023-07-29T00:07:56;26.90;98.60
38784;DHT22;24531;45.502;12.238;2023-07-29T00:10:22;26.90;98.70
38784;DHT22;24531;45.502;12.238;2023-07-29T00:12:48;26.90;98.70
38784;DHT22;24531;45.502;12.238;2023-07-29T00:15:14;26.80;98.70
38784;DHT22;24531;45.502;12.238;2023-07-29T00:17:39;26.80;99.10
38784;DHT22;24531;45.502;12.238;2023-07-29T00:20:06;26.80;98.80
38784;DHT22;24531;45.502;12.238;2023-07-29T00:22:32;26.70;98.90
38784;DHT22;24531;45.502;12.238;2023-07-29T00:24:57;26.70;98.90
38784;DHT22;24531;45.502;12.238;2023-07-29T00:27:24;26.80;98.80
38784;DHT22;24531;45.502;12.238;2023-07-29T00:29:50;26.80;98.80
38784;DHT22;24531;45.502;12.238;2023-07-29T00:32:16;26.70;98.80
38784;DHT22;24531;45.502;12.238;2023-07-29T00:34:41;26.80;99.20
38784;DHT22;24531;45.502;12.238;2023-07-29T00:37:07;26.70;98.90
38784;DHT22;24531;45.502;12.238;2023-07-29T00:39:32;26.80;99.00
38784;DHT22;24531;45.502;12.238;2023-07-29T00:41:58;26.70;99.00
38784;DHT22;24531;45.502;12.238;2023-07-29T00:44:24;26.70;99.10
38784;DHT22;24531;45.502;12.238;2023-07-29T00:46:52;26.60;99.20
38784;DHT22;24531;45.502;12.238;2023-07-29T00:49:18;26.60;99.30
38784;DHT22;24531;45.502;12.238;2023-07-29T00:51:44;26.50;99.40
38784;DHT22;24531;45.502;12.238;2023-07-29T00:54:09;26.50;99.50
38784;DHT22;24531;45.502;12.238;2023-07-29T00:56:35;26.50;99.50
38784;DHT22;24531;45.502;12.238;2023-07-29T00:59:02;26.40;99.50
38784;DHT22;24531;45.502;12.238;2023-07-29T01:01:28;26.40;99.60
38784;DHT22;24531;45.502;12.238;2023-07-29T01:03:54;26.40;99.60
38784;DHT22;24531;45.502;12.238;2023-07-29T01:09:04;26.20;99.80
38784;DHT22;24531;45.502;12.238;2023-07-29T01:16:49;26.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T01:19:37;26.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T01:22:07;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T01:24:33;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T01:26:59;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T01:29:27;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T01:31:54;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T01:37:11;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T01:39:39;26.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T01:42:05;26.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T01:44:32;25.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T01:46:58;26.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T01:49:24;26.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T01:51:50;26.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T01:54:15;25.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T01:56:41;26.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T01:59:07;26.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:01:32;26.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:03:58;25.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:06:23;25.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:08:50;25.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:11:16;25.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:13:41;25.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:16:07;25.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:18:32;25.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:20:58;25.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:23:24;25.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:25:50;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:28:16;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:30:42;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:33:10;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:35:35;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:38:01;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:40:27;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:42:54;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:45:20;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:47:45;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:50:12;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:52:38;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:55:04;25.60;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:57:29;25.60;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T02:59:55;25.60;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T03:02:20;25.60;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T03:04:48;25.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T03:07:13;25.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T03:09:39;25.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T03:12:07;25.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T03:14:33;25.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T03:17:02;25.30;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T03:19:28;25.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T03:21:53;25.30;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T03:24:19;25.30;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T03:26:44;25.30;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T03:29:10;25.30;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T03:31:36;25.30;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T03:34:01;25.30;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T03:36:27;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T03:38:52;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T03:41:18;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T03:43:44;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T03:46:09;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T03:48:35;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T03:51:01;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T03:53:26;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T03:55:52;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T03:58:18;25.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:00:43;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:03:09;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:05:34;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:08:00;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:10:25;25.30;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:12:51;25.30;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:15:17;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:17:42;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:20:08;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:22:34;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:25:00;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:27:25;25.30;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:29:51;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:32:16;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:34:42;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:37:08;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:39:33;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:41:59;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:44:26;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:46:51;25.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:49:17;25.30;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:51:42;25.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:54:08;25.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:56:33;25.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T04:58:59;25.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:01:25;25.60;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:03:50;25.60;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:06:16;25.60;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:08:41;25.60;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:11:07;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:13:33;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:15:58;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:18:24;25.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:20:49;25.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:23:15;25.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:25:41;25.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:28:06;25.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:30:32;25.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:33:05;25.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:35:33;25.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:37:58;26.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:40:24;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:42:49;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:45:15;26.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:47:41;26.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:50:07;26.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:52:34;26.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:55:00;26.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:57:25;26.30;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T05:59:51;26.30;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T06:02:16;26.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T06:04:42;26.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T06:07:08;26.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T06:09:33;26.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T06:11:59;26.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T06:14:25;26.60;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T06:16:51;26.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T06:19:18;26.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T06:21:44;26.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T06:24:09;26.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T06:26:35;27.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T06:29:00;27.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T06:31:26;27.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T06:33:51;27.30;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T06:36:17;27.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T06:38:43;27.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T06:41:08;27.60;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T06:43:34;27.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T06:46:00;27.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T06:48:25;28.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T06:50:51;28.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T06:53:17;28.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T06:55:43;28.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T06:58:10;28.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T07:00:35;28.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T07:03:01;28.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T07:05:27;29.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T07:07:52;29.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T07:10:18;29.30;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T07:12:43;29.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T07:15:09;29.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T07:17:35;30.30;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T07:20:00;30.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T07:22:26;31.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-29T07:24:51;31.30;99.50
38784;DHT22;24531;45.502;12.238;2023-07-29T07:27:17;31.30;99.10
38784;DHT22;24531;45.502;12.238;2023-07-29T07:29:43;31.30;99.00
38784;DHT22;24531;45.502;12.238;2023-07-29T07:32:08;31.30;99.00
38784;DHT22;24531;45.502;12.238;2023-07-29T07:34:34;31.40;98.80
38784;DHT22;24531;45.502;12.238;2023-07-29T07:37:00;31.30;98.70
38784;DHT22;24531;45.502;12.238;2023-07-29T07:39:26;31.30;98.70
38784;DHT22;24531;45.502;12.238;2023-07-29T07:41:51;31.30;98.70
38784;DHT22;24531;45.502;12.238;2023-07-29T07:44:17;31.40;98.80
38784;DHT22;24531;45.502;12.238;2023-07-29T07:46:45;31.40;98.60
38784;DHT22;24531;45.502;12.238;2023-07-29T07:49:10;31.50;98.60
38784;DHT22;24531;45.502;12.238;2023-07-29T07:51:36;31.60;98.50
38784;DHT22;24531;45.502;12.238;2023-07-29T07:54:01;31.70;98.30
38784;DHT22;24531;45.502;12.238;2023-07-29T07:56:27;31.70;98.00
38784;DHT22;24531;45.502;12.238;2023-07-29T07:58:53;31.70;98.10
38784;DHT22;24531;45.502;12.238;2023-07-29T08:01:18;31.90;97.90
38784;DHT22;24531;45.502;12.238;2023-07-29T08:03:44;31.90;97.80
38784;DHT22;24531;45.502;12.238;2023-07-29T08:06:09;31.80;97.80
38784;DHT22;24531;45.502;12.238;2023-07-29T08:08:35;31.60;97.70
38784;DHT22;24531;45.502;12.238;2023-07-29T08:11:01;31.50;97.90
38784;DHT22;24531;45.502;12.238;2023-07-29T08:13:26;31.70;98.00
38784;DHT22;24531;45.502;12.238;2023-07-29T08:15:52;31.70;97.60
38784;DHT22;24531;45.502;12.238;2023-07-29T08:18:19;31.80;97.60
38784;DHT22;24531;45.502;12.238;2023-07-29T08:20:58;31.80;97.60
38784;DHT22;24531;45.502;12.238;2023-07-29T08:23:27;31.90;97.70
38784;DHT22;24531;45.502;12.238;2023-07-29T08:25:57;32.20;97.60
38784;DHT22;24531;45.502;12.238;2023-07-29T08:28:31;32.50;97.40
38784;DHT22;24531;45.502;12.238;2023-07-29T08:30:57;32.60;97.00
38784;DHT22;24531;45.502;12.238;2023-07-29T08:33:23;32.30;96.90
38784;DHT22;24531;45.502;12.238;2023-07-29T08:35:49;32.00;96.90
38784;DHT22;24531;45.502;12.238;2023-07-29T08:38:14;31.80;97.20
38784;DHT22;24531;45.502;12.238;2023-07-29T08:40:54;31.70;97.50
38784;DHT22;24531;45.502;12.238;2023-07-29T08:43:29;32.00;97.10
38784;DHT22;24531;45.502;12.238;2023-07-29T08:45:57;32.00;96.80
38784;DHT22;24531;45.502;12.238;2023-07-29T08:48:36;31.90;96.80
38784;DHT22;24531;45.502;12.238;2023-07-29T08:51:04;32.60;97.10
38784;DHT22;24531;45.502;12.238;2023-07-29T08:53:31;33.80;96.30
38784;DHT22;24531;45.502;12.238;2023-07-29T08:55:57;34.80;95.10
38784;DHT22;24531;45.502;12.238;2023-07-29T08:58:24;35.70;94.20
38784;DHT22;24531;45.502;12.238;2023-07-29T09:00:50;36.40;93.10
38784;DHT22;24531;45.502;12.238;2023-07-29T09:03:16;37.10;91.90
38784;DHT22;24531;45.502;12.238;2023-07-29T09:05:41;37.60;91.10
38784;DHT22;24531;45.502;12.238;2023-07-29T09:08:07;37.90;90.80
38784;DHT22;24531;45.502;12.238;2023-07-29T09:10:37;38.50;90.30
38784;DHT22;24531;45.502;12.238;2023-07-29T09:13:03;38.90;88.00
38784;DHT22;24531;45.502;12.238;2023-07-29T09:15:30;39.00;86.70
38784;DHT22;24531;45.502;12.238;2023-07-29T09:17:57;39.40;85.90
38784;DHT22;24531;45.502;12.238;2023-07-29T09:20:27;39.90;85.00
38784;DHT22;24531;45.502;12.238;2023-07-29T09:22:59;40.00;82.70
38784;DHT22;24531;45.502;12.238;2023-07-29T09:25:29;40.10;81.90
38784;DHT22;24531;45.502;12.238;2023-07-29T09:28:01;40.30;80.30
38784;DHT22;24531;45.502;12.238;2023-07-29T09:30:32;40.50;78.60
38784;DHT22;24531;45.502;12.238;2023-07-29T09:32:58;40.60;78.60
38784;DHT22;24531;45.502;12.238;2023-07-29T09:35:27;40.90;77.80
38784;DHT22;24531;45.502;12.238;2023-07-29T09:37:53;41.10;76.90
38784;DHT22;24531;45.502;12.238;2023-07-29T09:40:18;41.50;76.50
38784;DHT22;24531;45.502;12.238;2023-07-29T09:42:51;41.30;75.40
38784;DHT22;24531;45.502;12.238;2023-07-29T09:45:23;40.90;75.30
38784;DHT22;24531;45.502;12.238;2023-07-29T09:47:50;40.80;75.10
38784;DHT22;24531;45.502;12.238;2023-07-29T09:50:16;40.80;74.10
38784;DHT22;24531;45.502;12.238;2023-07-29T09:52:42;40.40;73.20
38784;DHT22;24531;45.502;12.238;2023-07-29T09:55:12;40.20;72.90
38784;DHT22;24531;45.502;12.238;2023-07-29T09:57:40;39.90;72.10
38784;DHT22;24531;45.502;12.238;2023-07-29T10:00:06;39.00;72.10
38784;DHT22;24531;45.502;12.238;2023-07-29T10:02:42;37.80;73.80
38784;DHT22;24531;45.502;12.238;2023-07-29T10:05:09;36.90;75.60
38784;DHT22;24531;45.502;12.238;2023-07-29T10:07:39;36.00;76.60
38784;DHT22;24531;45.502;12.238;2023-07-29T10:10:06;35.40;77.70
38784;DHT22;24531;45.502;12.238;2023-07-29T10:12:33;34.90;79.20
38784;DHT22;24531;45.502;12.238;2023-07-29T10:15:04;34.70;80.80
38784;DHT22;24531;45.502;12.238;2023-07-29T10:17:32;34.50;81.60
38784;DHT22;24531;45.502;12.238;2023-07-29T10:19:59;34.50;82.10
38784;DHT22;24531;45.502;12.238;2023-07-29T10:22:28;34.50;82.80
38784;DHT22;24531;45.502;12.238;2023-07-29T10:24:58;34.60;83.20
38784;DHT22;24531;45.502;12.238;2023-07-29T10:27:25;34.70;83.40
38784;DHT22;24531;45.502;12.238;2023-07-29T10:29:55;34.80;83.10
38784;DHT22;24531;45.502;12.238;2023-07-29T10:32:25;34.90;83.60
38784;DHT22;24531;45.502;12.238;2023-07-29T10:34:54;34.80;83.70
38784;DHT22;24531;45.502;12.238;2023-07-29T10:37:21;34.70;85.00
38784;DHT22;24531;45.502;12.238;2023-07-29T10:39:55;34.60;84.60
38784;DHT22;24531;45.502;12.238;2023-07-29T10:42:21;34.60;85.60
38784;DHT22;24531;45.502;12.238;2023-07-29T10:44:47;34.70;85.40
38784;DHT22;24531;45.502;12.238;2023-07-29T10:49:45;34.20;85.60
38784;DHT22;24531;45.502;12.238;2023-07-29T10:52:15;34.10;86.00
38784;DHT22;24531;45.502;12.238;2023-07-29T10:54:47;34.20;86.30
38784;DHT22;24531;45.502;12.238;2023-07-29T10:57:14;34.20;85.80
38784;DHT22;24531;45.502;12.238;2023-07-29T10:59:41;34.10;86.50
38784;DHT22;24531;45.502;12.238;2023-07-29T11:02:17;33.70;86.20
38784;DHT22;24531;45.502;12.238;2023-07-29T11:04:50;33.50;86.90
38784;DHT22;24531;45.502;12.238;2023-07-29T11:09:42;33.00;88.50
38784;DHT22;24531;45.502;12.238;2023-07-29T11:12:51;32.80;89.00
38784;DHT22;24531;45.502;12.238;2023-07-29T11:15:26;32.70;89.90
38784;DHT22;24531;45.502;12.238;2023-07-29T11:18:00;32.70;90.30
38784;DHT22;24531;45.502;12.238;2023-07-29T11:20:30;32.80;90.30
38784;DHT22;24531;45.502;12.238;2023-07-29T11:23:01;32.70;90.30
38784;DHT22;24531;45.502;12.238;2023-07-29T11:25:28;32.70;90.40
38784;DHT22;24531;45.502;12.238;2023-07-29T11:27:57;32.60;90.50
38784;DHT22;24531;45.502;12.238;2023-07-29T11:30:23;32.60;90.60
38784;DHT22;24531;45.502;12.238;2023-07-29T11:32:53;32.50;90.80
38784;DHT22;24531;45.502;12.238;2023-07-29T11:35:19;32.60;90.80
38784;DHT22;24531;45.502;12.238;2023-07-29T11:37:47;32.50;90.80
38784;DHT22;24531;45.502;12.238;2023-07-29T11:40:15;32.40;90.90
38784;DHT22;24531;45.502;12.238;2023-07-29T11:42:41;32.30;90.90
38784;DHT22;24531;45.502;12.238;2023-07-29T11:45:07;32.30;91.10
38784;DHT22;24531;45.502;12.238;2023-07-29T11:47:34;32.60;91.20
38784;DHT22;24531;45.502;12.238;2023-07-29T11:50:04;32.80;91.00
38784;DHT22;24531;45.502;12.238;2023-07-29T11:52:34;32.70;91.00
38784;DHT22;24531;45.502;12.238;2023-07-29T11:55:01;32.60;90.90
38784;DHT22;24531;45.502;12.238;2023-07-29T11:57:29;32.50;91.10
38784;DHT22;24531;45.502;12.238;2023-07-29T11:59:55;32.30;91.20
38784;DHT22;24531;45.502;12.238;2023-07-29T12:02:21;32.20;91.40
38784;DHT22;24531;45.502;12.238;2023-07-29T12:04:49;32.20;92.00
38784;DHT22;24531;45.502;12.238;2023-07-29T12:07:17;32.40;91.80
38784;DHT22;24531;45.502;12.238;2023-07-29T12:09:43;32.60;91.50
38784;DHT22;24531;45.502;12.238;2023-07-29T12:12:09;32.90;91.20
38784;DHT22;24531;45.502;12.238;2023-07-29T12:14:35;33.20;91.00
38784;DHT22;24531;45.502;12.238;2023-07-29T12:17:05;33.40;90.60
38784;DHT22;24531;45.502;12.238;2023-07-29T12:19:36;33.50;90.50
38784;DHT22;24531;45.502;12.238;2023-07-29T12:22:03;33.70;90.40
38784;DHT22;24531;45.502;12.238;2023-07-29T12:24:30;33.80;90.50
38784;DHT22;24531;45.502;12.238;2023-07-29T12:26:56;34.00;90.40
38784;DHT22;24531;45.502;12.238;2023-07-29T12:29:22;34.10;90.10
38784;DHT22;24531;45.502;12.238;2023-07-29T12:31:48;33.80;89.20
38784;DHT22;24531;45.502;12.238;2023-07-29T12:34:21;33.60;89.40
38784;DHT22;24531;45.502;12.238;2023-07-29T12:36:51;33.30;90.30
38784;DHT22;24531;45.502;12.238;2023-07-29T12:41:48;33.40;90.60
38784;DHT22;24531;45.502;12.238;2023-07-29T12:44:14;33.50;90.60
38784;DHT22;24531;45.502;12.238;2023-07-29T12:46:40;33.30;90.40
38784;DHT22;24531;45.502;12.238;2023-07-29T12:49:06;33.20;90.60
38784;DHT22;24531;45.502;12.238;2023-07-29T12:51:32;33.00;90.60
38784;DHT22;24531;45.502;12.238;2023-07-29T12:53:57;32.90;90.90
38784;DHT22;24531;45.502;12.238;2023-07-29T12:56:23;33.00;91.00
38784;DHT22;24531;45.502;12.238;2023-07-29T12:58:48;33.20;91.10
38784;DHT22;24531;45.502;12.238;2023-07-29T13:01:15;33.30;91.00
38784;DHT22;24531;45.502;12.238;2023-07-29T13:03:43;33.50;90.80
38784;DHT22;24531;45.502;12.238;2023-07-29T13:06:09;33.70;91.00
38784;DHT22;24531;45.502;12.238;2023-07-29T13:08:35;33.90;90.60
38784;DHT22;24531;45.502;12.238;2023-07-29T13:11:00;33.90;90.00
38784;DHT22;24531;45.502;12.238;2023-07-29T13:13:26;33.80;90.00
38784;DHT22;24531;45.502;12.238;2023-07-29T13:15:51;33.70;89.80
38784;DHT22;24531;45.502;12.238;2023-07-29T13:18:18;33.50;89.90
38784;DHT22;24531;45.502;12.238;2023-07-29T13:20:44;33.50;90.10
38784;DHT22;24531;45.502;12.238;2023-07-29T13:23:09;33.60;90.00
38784;DHT22;24531;45.502;12.238;2023-07-29T13:25:35;33.70;89.70
38784;DHT22;24531;45.502;12.238;2023-07-29T13:28:00;33.70;88.70
38784;DHT22;24531;45.502;12.238;2023-07-29T13:30:26;33.70;88.30
38784;DHT22;24531;45.502;12.238;2023-07-29T13:32:52;33.70;88.60
38784;DHT22;24531;45.502;12.238;2023-07-29T13:35:17;33.70;88.70
38784;DHT22;24531;45.502;12.238;2023-07-29T13:37:43;33.80;88.90
38784;DHT22;24531;45.502;12.238;2023-07-29T13:40:08;33.90;89.00
38784;DHT22;24531;45.502;12.238;2023-07-29T13:42:34;34.00;89.20
38784;DHT22;24531;45.502;12.238;2023-07-29T13:45:00;34.00;88.30
38784;DHT22;24531;45.502;12.238;2023-07-29T13:47:26;34.00;88.00
38784;DHT22;24531;45.502;12.238;2023-07-29T13:49:51;34.00;88.40
38784;DHT22;24531;45.502;12.238;2023-07-29T13:52:17;34.10;88.10
38784;DHT22;24531;45.502;12.238;2023-07-29T13:54:42;34.10;87.60
38784;DHT22;24531;45.502;12.238;2023-07-29T13:57:08;34.00;87.30
38784;DHT22;24531;45.502;12.238;2023-07-29T13:59:36;33.90;87.40
38784;DHT22;24531;45.502;12.238;2023-07-29T14:02:06;33.90;87.30
38784;DHT22;24531;45.502;12.238;2023-07-29T14:04:33;33.80;87.30
38784;DHT22;24531;45.502;12.238;2023-07-29T14:06:58;33.90;87.00
38784;DHT22;24531;45.502;12.238;2023-07-29T14:09:25;33.90;86.70
38784;DHT22;24531;45.502;12.238;2023-07-29T14:11:51;33.90;86.40
38784;DHT22;24531;45.502;12.238;2023-07-29T14:14:17;33.80;86.50
38784;DHT22;24531;45.502;12.238;2023-07-29T14:16:43;33.90;86.50
38784;DHT22;24531;45.502;12.238;2023-07-29T14:19:08;34.00;86.40
38784;DHT22;24531;45.502;12.238;2023-07-29T14:21:34;34.10;86.50
38784;DHT22;24531;45.502;12.238;2023-07-29T14:24:00;34.20;86.40
38784;DHT22;24531;45.502;12.238;2023-07-29T14:26:26;34.20;85.70
38784;DHT22;24531;45.502;12.238;2023-07-29T14:28:52;34.00;85.60
38784;DHT22;24531;45.502;12.238;2023-07-29T14:31:17;33.90;86.30
38784;DHT22;24531;45.502;12.238;2023-07-29T14:33:44;33.80;86.50
38784;DHT22;24531;45.502;12.238;2023-07-29T14:36:09;33.80;86.70
38784;DHT22;24531;45.502;12.238;2023-07-29T14:38:36;33.80;86.70
38784;DHT22;24531;45.502;12.238;2023-07-29T14:41:03;33.80;86.50
38784;DHT22;24531;45.502;12.238;2023-07-29T14:43:29;33.80;86.60
38784;DHT22;24531;45.502;12.238;2023-07-29T14:45:55;33.70;86.30
38784;DHT22;24531;45.502;12.238;2023-07-29T14:48:24;33.60;86.60
38784;DHT22;24531;45.502;12.238;2023-07-29T14:50:49;33.60;86.60
38784;DHT22;24531;45.502;12.238;2023-07-29T14:53:15;33.60;86.50
38784;DHT22;24531;45.502;12.238;2023-07-29T14:55:40;33.60;86.90
38784;DHT22;24531;45.502;12.238;2023-07-29T14:58:06;33.70;87.00
38784;DHT22;24531;45.502;12.238;2023-07-29T15:00:32;33.80;86.80
38784;DHT22;24531;45.502;12.238;2023-07-29T15:02:58;33.80;86.60
38784;DHT22;24531;45.502;12.238;2023-07-29T15:05:24;33.70;86.30
38784;DHT22;24531;45.502;12.238;2023-07-29T15:07:49;33.60;86.00
38784;DHT22;24531;45.502;12.238;2023-07-29T15:10:16;33.50;86.00
38784;DHT22;24531;45.502;12.238;2023-07-29T15:12:42;33.40;85.80
38784;DHT22;24531;45.502;12.238;2023-07-29T15:15:09;33.30;86.10
38784;DHT22;24531;45.502;12.238;2023-07-29T15:17:35;33.20;86.50
38784;DHT22;24531;45.502;12.238;2023-07-29T15:20:02;33.20;86.50
38784;DHT22;24531;45.502;12.238;2023-07-29T15:22:28;33.20;86.90
38784;DHT22;24531;45.502;12.238;2023-07-29T15:24:54;33.20;86.70
38784;DHT22;24531;45.502;12.238;2023-07-29T15:27:19;33.20;86.40
38784;DHT22;24531;45.502;12.238;2023-07-29T15:29:45;33.10;86.50