sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5806;DHT22;2929;50.810;8.342;2023-07-13T00:01:49;15.60;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T00:04:20;15.60;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T00:06:48;15.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T00:09:17;15.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T00:11:45;15.60;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T00:14:13;15.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T00:16:41;15.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T00:19:09;15.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T00:21:39;15.40;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T00:24:06;15.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T00:26:33;15.40;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T00:29:00;15.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T00:31:28;15.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T00:33:55;15.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T00:36:22;15.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T00:38:51;15.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T00:41:19;15.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T00:43:45;15.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T00:46:20;14.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T00:48:49;14.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T00:51:20;14.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T00:53:48;14.60;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T00:56:16;14.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T00:58:44;14.40;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T01:01:11;14.40;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T01:03:39;14.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T01:06:07;14.40;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T01:08:34;14.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T01:11:01;14.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T01:13:29;14.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T01:15:58;14.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T01:18:28;14.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T01:20:59;14.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T01:23:28;14.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T01:25:56;14.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T01:28:24;14.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T01:30:53;14.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T01:33:20;14.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T01:35:47;14.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T01:38:19;13.80;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T01:40:46;13.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T01:43:13;13.60;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T01:45:40;13.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T01:48:09;13.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T01:50:36;13.40;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T01:53:04;13.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T01:55:33;13.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T01:58:02;13.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:00:29;13.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:02:56;13.40;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:05:23;13.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:07:50;13.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:10:18;13.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:12:48;13.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:15:16;12.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:17:43;12.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:20:11;13.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:22:38;12.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:25:05;12.80;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:27:35;12.60;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:30:05;12.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:32:33;12.40;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:35:01;12.40;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:37:28;12.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:39:55;12.60;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:42:22;12.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:44:49;12.60;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:47:18;12.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:49:45;12.40;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:52:12;12.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:54:39;12.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:57:06;12.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T02:59:33;12.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T03:02:01;11.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T03:04:30;11.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T03:06:57;11.80;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T03:09:28;11.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T03:11:56;11.80;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T03:14:27;11.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T03:16:54;11.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T03:19:24;11.60;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T03:21:52;11.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T03:24:19;11.40;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T03:26:49;11.40;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T03:29:17;11.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T03:31:45;11.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T03:34:12;11.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T03:36:40;11.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T03:39:11;11.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T03:41:47;11.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T03:44:16;11.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T03:46:43;10.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T03:49:10;11.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T03:51:37;11.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T03:54:05;11.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T03:56:33;11.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T03:59:02;11.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T04:01:30;11.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T04:03:57;11.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T04:06:28;11.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T04:08:56;11.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T04:11:26;11.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T04:13:56;11.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T04:16:23;11.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T04:18:51;11.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T04:21:20;11.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T04:23:47;11.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T04:26:14;11.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T04:28:41;11.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T04:31:10;11.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T04:33:37;11.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T04:36:04;11.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T04:38:32;11.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T04:41:03;11.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T04:43:30;11.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T04:46:03;11.40;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T04:48:32;11.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T04:50:59;11.60;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T04:53:27;11.80;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T04:55:55;11.80;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T04:58:22;11.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:00:49;12.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:03:16;12.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:05:55;12.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:08:22;12.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:10:49;12.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:13:16;12.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:15:44;12.60;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:18:11;12.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:20:37;12.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:23:06;12.80;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:25:33;12.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:28:00;13.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:30:27;13.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:32:54;13.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:35:21;13.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:37:48;13.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:40:16;13.60;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:42:43;13.80;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:45:10;13.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:47:37;14.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:50:05;14.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:52:32;14.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:54:59;14.60;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:57:27;14.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T05:59:54;14.80;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T06:02:24;14.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T06:04:51;15.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T06:07:18;15.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T06:09:45;15.40;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T06:12:11;15.60;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T06:14:40;15.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T06:17:07;15.80;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T06:19:35;15.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T06:22:02;15.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T06:24:29;15.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T06:26:59;15.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T06:29:26;16.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T06:31:54;16.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T06:34:21;16.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T06:36:49;16.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T06:39:16;16.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T06:41:43;16.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T06:44:13;16.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T06:46:40;16.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T06:49:09;16.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T06:51:36;16.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T06:54:03;16.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T06:56:30;16.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T06:58:57;16.40;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T07:01:24;16.40;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T07:03:51;16.40;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T07:06:30;16.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T07:08:56;16.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T07:11:25;16.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T07:13:53;16.80;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T07:16:21;16.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T07:18:48;16.80;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T07:21:18;16.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T07:23:46;17.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T07:26:13;17.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T07:28:40;17.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T07:31:08;17.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T07:33:35;17.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T07:36:03;17.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T07:38:30;17.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T07:41:02;17.60;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T07:43:29;17.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T07:45:57;17.80;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T07:48:23;17.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T07:50:50;17.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T07:53:17;17.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T07:55:44;17.80;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T07:58:13;17.80;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T08:00:40;17.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T08:03:07;17.80;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T08:05:42;18.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T08:08:38;18.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T08:11:36;18.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T08:14:20;18.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T08:16:47;18.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T08:19:14;18.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T08:21:41;18.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T08:24:08;18.40;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T08:26:35;18.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T08:29:02;18.60;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T08:31:31;18.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T08:33:58;18.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T08:36:25;18.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T08:38:53;18.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T08:41:20;18.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T08:43:49;18.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T08:46:20;19.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T08:48:51;19.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T08:51:41;19.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T08:54:17;19.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T08:56:46;19.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T08:59:16;19.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T09:02:09;19.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T09:04:45;19.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T09:07:21;19.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T09:10:04;19.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T09:12:44;19.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T09:15:23;19.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T09:17:52;19.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T09:20:26;19.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T09:22:55;19.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T09:25:27;19.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T09:27:58;19.80;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T09:30:32;19.60;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T09:33:00;19.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T09:35:29;19.60;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T09:38:06;19.80;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T09:40:44;19.80;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T09:43:15;19.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T09:45:45;19.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T09:48:17;20.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T09:50:46;20.40;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T09:53:14;20.40;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T09:55:43;20.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T09:58:12;19.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T10:00:41;19.80;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T10:03:18;20.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T10:05:50;20.40;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T10:08:23;20.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T10:10:57;21.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T10:13:30;20.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T10:15:59;20.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T10:18:26;20.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T10:21:00;20.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T10:23:36;20.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T10:26:07;20.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T10:28:37;20.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T10:31:08;20.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T10:33:38;20.80;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T10:36:23;21.00;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T10:38:55;20.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T10:41:25;20.80;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T10:43:55;20.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T10:46:24;20.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T10:48:56;20.60;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T10:51:26;20.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T10:54:22;20.80;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T10:57:14;20.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T10:59:44;20.70;99.50
5806;DHT22;2929;50.810;8.342;2023-07-13T11:02:34;20.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T11:05:16;20.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T11:07:56;20.50;99.60
5806;DHT22;2929;50.810;8.342;2023-07-13T11:10:50;20.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T11:13:38;20.60;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T11:16:36;20.90;99.80
5806;DHT22;2929;50.810;8.342;2023-07-13T11:19:25;21.50;97.90
5806;DHT22;2929;50.810;8.342;2023-07-13T11:22:10;21.40;97.40
5806;DHT22;2929;50.810;8.342;2023-07-13T11:24:58;21.10;98.40
5806;DHT22;2929;50.810;8.342;2023-07-13T11:27:38;20.70;97.40
5806;DHT22;2929;50.810;8.342;2023-07-13T11:30:23;20.60;98.40
5806;DHT22;2929;50.810;8.342;2023-07-13T11:32:52;20.60;98.60
5806;DHT22;2929;50.810;8.342;2023-07-13T11:35:33;20.70;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T11:38:02;20.80;98.70
5806;DHT22;2929;50.810;8.342;2023-07-13T11:40:32;20.70;99.80
5806;DHT22;2929;50.810;8.342;2023-07-13T11:42:59;20.90;99.70
5806;DHT22;2929;50.810;8.342;2023-07-13T11:45:27;21.00;99.10
5806;DHT22;2929;50.810;8.342;2023-07-13T11:47:54;21.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T11:50:24;21.20;96.20
5806;DHT22;2929;50.810;8.342;2023-07-13T11:52:52;21.20;98.70
5806;DHT22;2929;50.810;8.342;2023-07-13T11:55:22;21.00;97.40
5806;DHT22;2929;50.810;8.342;2023-07-13T11:57:57;20.80;97.90
5806;DHT22;2929;50.810;8.342;2023-07-13T12:00:28;20.70;99.00
5806;DHT22;2929;50.810;8.342;2023-07-13T12:02:57;20.60;99.50
5806;DHT22;2929;50.810;8.342;2023-07-13T12:05:26;20.60;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T12:07:54;20.60;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T12:10:23;20.60;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T12:12:55;20.90;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T12:15:24;21.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T12:17:53;21.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T12:20:24;21.30;99.60
5806;DHT22;2929;50.810;8.342;2023-07-13T12:22:52;21.30;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T12:25:19;21.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T12:27:49;21.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T12:30:29;21.20;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T12:33:00;21.10;99.70
5806;DHT22;2929;50.810;8.342;2023-07-13T12:35:29;21.00;98.80
5806;DHT22;2929;50.810;8.342;2023-07-13T12:38:01;21.10;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T12:40:33;21.10;99.30
5806;DHT22;2929;50.810;8.342;2023-07-13T12:43:01;21.10;99.20
5806;DHT22;2929;50.810;8.342;2023-07-13T12:45:31;21.20;98.90
5806;DHT22;2929;50.810;8.342;2023-07-13T12:48:02;21.20;98.50
5806;DHT22;2929;50.810;8.342;2023-07-13T12:50:37;21.20;96.10
5806;DHT22;2929;50.810;8.342;2023-07-13T12:53:13;21.20;96.00
5806;DHT22;2929;50.810;8.342;2023-07-13T12:55:42;22.10;95.80
5806;DHT22;2929;50.810;8.342;2023-07-13T12:58:16;22.30;95.40
5806;DHT22;2929;50.810;8.342;2023-07-13T13:00:49;22.00;94.30
5806;DHT22;2929;50.810;8.342;2023-07-13T13:03:24;21.80;95.00
5806;DHT22;2929;50.810;8.342;2023-07-13T13:06:03;21.70;94.30
5806;DHT22;2929;50.810;8.342;2023-07-13T13:08:32;21.70;95.10
5806;DHT22;2929;50.810;8.342;2023-07-13T13:10:59;21.70;95.40
5806;DHT22;2929;50.810;8.342;2023-07-13T13:13:25;21.50;97.80
5806;DHT22;2929;50.810;8.342;2023-07-13T13:15:54;21.40;98.60
5806;DHT22;2929;50.810;8.342;2023-07-13T13:18:23;21.50;99.20
5806;DHT22;2929;50.810;8.342;2023-07-13T13:20:51;21.50;98.80
5806;DHT22;2929;50.810;8.342;2023-07-13T13:23:20;21.30;98.80
5806;DHT22;2929;50.810;8.342;2023-07-13T13:25:50;21.50;98.10
5806;DHT22;2929;50.810;8.342;2023-07-13T13:28:18;21.40;98.50
5806;DHT22;2929;50.810;8.342;2023-07-13T13:30:48;21.60;99.00
5806;DHT22;2929;50.810;8.342;2023-07-13T13:33:19;21.40;98.00
5806;DHT22;2929;50.810;8.342;2023-07-13T13:35:47;21.40;98.10
5806;DHT22;2929;50.810;8.342;2023-07-13T13:38:16;21.30;98.90
5806;DHT22;2929;50.810;8.342;2023-07-13T13:40:58;21.30;97.90
5806;DHT22;2929;50.810;8.342;2023-07-13T13:43:26;21.20;97.30
5806;DHT22;2929;50.810;8.342;2023-07-13T13:45:55;21.20;97.50
5806;DHT22;2929;50.810;8.342;2023-07-13T13:48:30;21.20;98.00
5806;DHT22;2929;50.810;8.342;2023-07-13T13:50:58;21.50;99.90
5806;DHT22;2929;50.810;8.342;2023-07-13T13:53:26;22.20;97.80
5806;DHT22;2929;50.810;8.342;2023-07-13T13:55:53;22.40;97.40
5806;DHT22;2929;50.810;8.342;2023-07-13T13:58:20;22.50;96.70
5806;DHT22;2929;50.810;8.342;2023-07-13T14:00:47;22.30;96.40
5806;DHT22;2929;50.810;8.342;2023-07-13T14:03:17;22.30;94.00
5806;DHT22;2929;50.810;8.342;2023-07-13T14:05:48;22.10;93.50
5806;DHT22;2929;50.810;8.342;2023-07-13T14:08:17;22.20;94.40
5806;DHT22;2929;50.810;8.342;2023-07-13T14:10:47;22.10;95.80
5806;DHT22;2929;50.810;8.342;2023-07-13T14:13:17;22.40;93.60
5806;DHT22;2929;50.810;8.342;2023-07-13T14:15:45;22.50;96.90
5806;DHT22;2929;50.810;8.342;2023-07-13T14:18:12;22.50;94.10
5806;DHT22;2929;50.810;8.342;2023-07-13T14:20:43;22.40;93.90
5806;DHT22;2929;50.810;8.342;2023-07-13T14:23:12;22.40;93.50
5806;DHT22;2929;50.810;8.342;2023-07-13T14:25:39;22.30;94.40
5806;DHT22;2929;50.810;8.342;2023-07-13T14:28:19;22.60;94.00
5806;DHT22;2929;50.810;8.342;2023-07-13T14:30:47;22.60;93.70
5806;DHT22;2929;50.810;8.342;2023-07-13T14:33:14;22.70;93.10
5806;DHT22;2929;50.810;8.342;2023-07-13T14:35:41;22.80;94.00
5806;DHT22;2929;50.810;8.342;2023-07-13T14:38:11;22.60;92.90
5806;DHT22;2929;50.810;8.342;2023-07-13T14:40:39;22.80;93.00
5806;DHT22;2929;50.810;8.342;2023-07-13T14:43:10;22.90;92.00
5806;DHT22;2929;50.810;8.342;2023-07-13T14:45:40;22.80;90.50
5806;DHT22;2929;50.810;8.342;2023-07-13T14:48:18;23.20;91.00
5806;DHT22;2929;50.810;8.342;2023-07-13T14:50:46;23.60;90.90
5806;DHT22;2929;50.810;8.342;2023-07-13T14:53:14;23.80;83.70
5806;DHT22;2929;50.810;8.342;2023-07-13T14:55:41;23.60;85.30
5806;DHT22;2929;50.810;8.342;2023-07-13T14:58:09;23.50;86.20
5806;DHT22;2929;50.810;8.342;2023-07-13T15:00:36;23.50;87.60
5806;DHT22;2929;50.810;8.342;2023-07-13T15:03:04;23.30;87.40
5806;DHT22;2929;50.810;8.342;2023-07-13T15:05:32;23.60;88.90
5806;DHT22;2929;50.810;8.342;2023-07-13T15:08:05;23.20;86.30
5806;DHT22;2929;50.810;8.342;2023-07-13T15:10:33;23.20;85.60
5806;DHT22;2929;50.810;8.342;2023-07-13T15:13:13;23.30;86.70
5806;DHT22;2929;50.810;8.342;2023-07-13T15:15:42;23.40;85.00
5806;DHT22;2929;50.810;8.342;2023-07-13T15:18:11;23.40;82.50
5806;DHT22;2929;50.810;8.342;2023-07-13T15:20:38;23.20;81.20
5806;DHT22;2929;50.810;8.342;2023-07-13T15:23:05;23.00;82.60
5806;DHT22;2929;50.810;8.342;2023-07-13T15:25:34;23.20;87.70
5806;DHT22;2929;50.810;8.342;2023-07-13T15:28:01;23.80;83.10
5806;DHT22;2929;50.810;8.342;2023-07-13T15:30:31;24.20;81.20
5806;DHT22;2929;50.810;8.342;2023-07-13T15:33:05;24.40;84.00
5806;DHT22;2929;50.810;8.342;2023-07-13T15:35:36;24.30;77.40
5806;DHT22;2929;50.810;8.342;2023-07-13T15:38:12;23.60;82.70
5806;DHT22;2929;50.810;8.342;2023-07-13T15:40:41;23.80;81.30
5806;DHT22;2929;50.810;8.342;2023-07-13T15:43:11;23.90;82.80
5806;DHT22;2929;50.810;8.342;2023-07-13T15:45:39;24.40;83.10
5806;DHT22;2929;50.810;8.342;2023-07-13T15:48:12;24.90;80.90
5806;DHT22;2929;50.810;8.342;2023-07-13T15:50:43;25.20;79.80
5806;DHT22;2929;50.810;8.342;2023-07-13T15:53:11;24.60;79.30
5806;DHT22;2929;50.810;8.342;2023-07-13T15:55:41;24.90;78.80
5806;DHT22;2929;50.810;8.342;2023-07-13T15:58:11;25.10;79.30
5806;DHT22;2929;50.810;8.342;2023-07-13T16:00:41;25.30;79.30
5806;DHT22;2929;50.810;8.342;2023-07-13T16:03:10;25.50;78.60
5806;DHT22;2929;50.810;8.342;2023-07-13T16:05:38;25.50;79.00
5806;DHT22;2929;50.810;8.342;2023-07-13T16:08:06;24.90;76.40
5806;DHT22;2929;50.810;8.342;2023-07-13T16:10:34;24.60;79.60
5806;DHT22;2929;50.810;8.342;2023-07-13T16:13:04;24.60;82.20
5806;DHT22;2929;50.810;8.342;2023-07-13T16:15:31;25.00;81.90
5806;DHT22;2929;50.810;8.342;2023-07-13T16:17:58;24.60;80.20
5806;DHT22;2929;50.810;8.342;2023-07-13T16:20:25;24.40;81.80