sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12839;DHT22;6486;51.034;5.262;2022-07-23T00:01:20;19.20;72.10
12839;DHT22;6486;51.034;5.262;2022-07-23T00:03:46;19.10;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T00:06:11;19.10;72.30
12839;DHT22;6486;51.034;5.262;2022-07-23T00:08:37;19.00;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T00:11:03;19.00;72.10
12839;DHT22;6486;51.034;5.262;2022-07-23T00:13:29;19.00;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T00:15:54;19.00;72.10
12839;DHT22;6486;51.034;5.262;2022-07-23T00:18:21;19.00;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T00:20:47;19.00;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T00:23:12;19.00;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T00:25:38;18.90;72.10
12839;DHT22;6486;51.034;5.262;2022-07-23T00:28:05;18.90;72.60
12839;DHT22;6486;51.034;5.262;2022-07-23T00:30:31;18.90;71.90
12839;DHT22;6486;51.034;5.262;2022-07-23T00:33:02;18.90;71.80
12839;DHT22;6486;51.034;5.262;2022-07-23T00:35:31;18.90;71.80
12839;DHT22;6486;51.034;5.262;2022-07-23T00:37:58;18.90;71.90
12839;DHT22;6486;51.034;5.262;2022-07-23T00:40:24;18.80;71.80
12839;DHT22;6486;51.034;5.262;2022-07-23T00:42:50;18.80;71.90
12839;DHT22;6486;51.034;5.262;2022-07-23T00:45:16;18.70;71.90
12839;DHT22;6486;51.034;5.262;2022-07-23T00:47:42;18.70;72.10
12839;DHT22;6486;51.034;5.262;2022-07-23T00:50:09;18.60;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T00:52:36;18.50;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T00:55:03;18.50;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T00:57:30;18.50;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T00:59:55;18.50;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T01:02:24;18.50;72.30
12839;DHT22;6486;51.034;5.262;2022-07-23T01:04:49;18.40;72.30
12839;DHT22;6486;51.034;5.262;2022-07-23T01:07:16;18.40;72.30
12839;DHT22;6486;51.034;5.262;2022-07-23T01:09:43;18.40;72.30
12839;DHT22;6486;51.034;5.262;2022-07-23T01:12:09;18.40;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T01:14:35;18.40;71.90
12839;DHT22;6486;51.034;5.262;2022-07-23T01:17:00;18.40;72.00
12839;DHT22;6486;51.034;5.262;2022-07-23T01:19:26;18.40;72.10
12839;DHT22;6486;51.034;5.262;2022-07-23T01:21:53;18.30;72.10
12839;DHT22;6486;51.034;5.262;2022-07-23T01:24:20;18.30;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T01:26:47;18.30;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T01:29:14;18.30;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T01:31:40;18.30;72.30
12839;DHT22;6486;51.034;5.262;2022-07-23T01:34:06;18.20;72.10
12839;DHT22;6486;51.034;5.262;2022-07-23T01:36:33;18.20;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T01:38:59;18.20;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T01:41:24;18.20;72.40
12839;DHT22;6486;51.034;5.262;2022-07-23T01:43:50;18.10;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T01:46:16;18.10;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T01:48:42;18.10;72.30
12839;DHT22;6486;51.034;5.262;2022-07-23T01:51:08;18.10;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T01:53:34;18.10;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T01:56:00;18.10;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T01:58:27;18.10;72.10
12839;DHT22;6486;51.034;5.262;2022-07-23T02:00:53;18.10;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T02:03:20;18.10;72.10
12839;DHT22;6486;51.034;5.262;2022-07-23T02:05:46;18.10;72.10
12839;DHT22;6486;51.034;5.262;2022-07-23T02:08:12;18.00;72.00
12839;DHT22;6486;51.034;5.262;2022-07-23T02:10:37;18.00;72.10
12839;DHT22;6486;51.034;5.262;2022-07-23T02:13:03;18.00;72.10
12839;DHT22;6486;51.034;5.262;2022-07-23T02:15:29;17.90;71.90
12839;DHT22;6486;51.034;5.262;2022-07-23T02:17:55;18.00;72.10
12839;DHT22;6486;51.034;5.262;2022-07-23T02:20:21;17.90;71.90
12839;DHT22;6486;51.034;5.262;2022-07-23T02:22:47;17.90;71.90
12839;DHT22;6486;51.034;5.262;2022-07-23T02:25:13;17.90;72.00
12839;DHT22;6486;51.034;5.262;2022-07-23T02:27:38;17.80;72.00
12839;DHT22;6486;51.034;5.262;2022-07-23T02:30:04;17.80;72.00
12839;DHT22;6486;51.034;5.262;2022-07-23T02:32:30;17.80;72.10
12839;DHT22;6486;51.034;5.262;2022-07-23T02:34:56;17.80;72.10
12839;DHT22;6486;51.034;5.262;2022-07-23T02:37:21;17.80;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T02:39:47;17.70;72.00
12839;DHT22;6486;51.034;5.262;2022-07-23T02:42:14;17.70;72.10
12839;DHT22;6486;51.034;5.262;2022-07-23T02:44:40;17.70;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T02:47:06;17.70;72.10
12839;DHT22;6486;51.034;5.262;2022-07-23T02:49:32;17.70;72.00
12839;DHT22;6486;51.034;5.262;2022-07-23T02:51:58;17.70;72.00
12839;DHT22;6486;51.034;5.262;2022-07-23T02:54:23;17.60;71.90
12839;DHT22;6486;51.034;5.262;2022-07-23T02:56:49;17.60;71.90
12839;DHT22;6486;51.034;5.262;2022-07-23T02:59:17;17.60;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T03:01:43;17.60;72.90
12839;DHT22;6486;51.034;5.262;2022-07-23T03:04:08;17.50;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T03:06:34;17.50;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T03:09:00;17.50;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T03:11:26;17.50;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T03:13:51;17.40;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T03:16:17;17.40;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T03:18:42;17.40;72.30
12839;DHT22;6486;51.034;5.262;2022-07-23T03:21:08;17.40;72.30
12839;DHT22;6486;51.034;5.262;2022-07-23T03:23:34;17.30;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T03:26:00;17.30;72.40
12839;DHT22;6486;51.034;5.262;2022-07-23T03:28:25;17.30;72.50
12839;DHT22;6486;51.034;5.262;2022-07-23T03:30:51;17.30;72.50
12839;DHT22;6486;51.034;5.262;2022-07-23T03:33:18;17.30;72.50
12839;DHT22;6486;51.034;5.262;2022-07-23T03:35:46;17.20;72.40
12839;DHT22;6486;51.034;5.262;2022-07-23T03:38:12;17.20;72.40
12839;DHT22;6486;51.034;5.262;2022-07-23T03:40:38;17.20;72.40
12839;DHT22;6486;51.034;5.262;2022-07-23T03:43:04;17.20;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T03:45:30;17.10;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T03:47:55;17.10;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T03:50:21;17.10;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T03:52:47;17.10;72.10
12839;DHT22;6486;51.034;5.262;2022-07-23T03:55:13;17.00;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T03:57:39;17.00;72.40
12839;DHT22;6486;51.034;5.262;2022-07-23T04:00:06;17.00;72.60
12839;DHT22;6486;51.034;5.262;2022-07-23T04:02:33;16.90;72.70
12839;DHT22;6486;51.034;5.262;2022-07-23T04:04:59;16.90;72.70
12839;DHT22;6486;51.034;5.262;2022-07-23T04:07:26;16.90;72.70
12839;DHT22;6486;51.034;5.262;2022-07-23T04:09:52;16.90;72.80
12839;DHT22;6486;51.034;5.262;2022-07-23T04:12:18;16.80;72.70
12839;DHT22;6486;51.034;5.262;2022-07-23T04:14:43;16.80;72.70
12839;DHT22;6486;51.034;5.262;2022-07-23T04:17:09;16.90;72.70
12839;DHT22;6486;51.034;5.262;2022-07-23T04:19:35;16.80;72.50
12839;DHT22;6486;51.034;5.262;2022-07-23T04:22:05;16.90;72.60
12839;DHT22;6486;51.034;5.262;2022-07-23T04:24:31;16.90;72.70
12839;DHT22;6486;51.034;5.262;2022-07-23T04:26:57;16.90;72.70
12839;DHT22;6486;51.034;5.262;2022-07-23T04:29:23;16.80;72.60
12839;DHT22;6486;51.034;5.262;2022-07-23T04:31:49;16.90;72.60
12839;DHT22;6486;51.034;5.262;2022-07-23T04:34:15;16.90;72.40
12839;DHT22;6486;51.034;5.262;2022-07-23T04:36:40;16.90;72.30
12839;DHT22;6486;51.034;5.262;2022-07-23T04:39:06;16.90;72.40
12839;DHT22;6486;51.034;5.262;2022-07-23T04:41:32;16.90;72.50
12839;DHT22;6486;51.034;5.262;2022-07-23T04:43:57;16.90;72.40
12839;DHT22;6486;51.034;5.262;2022-07-23T04:46:23;16.90;72.40
12839;DHT22;6486;51.034;5.262;2022-07-23T04:48:49;16.90;72.40
12839;DHT22;6486;51.034;5.262;2022-07-23T04:51:14;16.90;72.50
12839;DHT22;6486;51.034;5.262;2022-07-23T04:53:40;16.80;72.40
12839;DHT22;6486;51.034;5.262;2022-07-23T04:56:06;16.80;72.60
12839;DHT22;6486;51.034;5.262;2022-07-23T04:58:32;16.90;72.80
12839;DHT22;6486;51.034;5.262;2022-07-23T05:00:57;16.90;72.80
12839;DHT22;6486;51.034;5.262;2022-07-23T05:03:23;16.90;72.80
12839;DHT22;6486;51.034;5.262;2022-07-23T05:05:49;17.00;72.70
12839;DHT22;6486;51.034;5.262;2022-07-23T05:08:15;17.00;73.30
12839;DHT22;6486;51.034;5.262;2022-07-23T05:10:41;17.00;72.60
12839;DHT22;6486;51.034;5.262;2022-07-23T05:13:06;17.00;72.60
12839;DHT22;6486;51.034;5.262;2022-07-23T05:15:32;17.00;72.80
12839;DHT22;6486;51.034;5.262;2022-07-23T05:17:58;17.10;72.80
12839;DHT22;6486;51.034;5.262;2022-07-23T05:20:24;17.10;72.90
12839;DHT22;6486;51.034;5.262;2022-07-23T05:22:49;17.10;72.80
12839;DHT22;6486;51.034;5.262;2022-07-23T05:25:15;17.20;72.90
12839;DHT22;6486;51.034;5.262;2022-07-23T05:27:41;17.20;72.80
12839;DHT22;6486;51.034;5.262;2022-07-23T05:30:08;17.30;72.90
12839;DHT22;6486;51.034;5.262;2022-07-23T05:32:33;17.30;72.90
12839;DHT22;6486;51.034;5.262;2022-07-23T05:34:59;17.40;72.90
12839;DHT22;6486;51.034;5.262;2022-07-23T05:37:25;17.50;72.90
12839;DHT22;6486;51.034;5.262;2022-07-23T05:39:51;17.50;72.90
12839;DHT22;6486;51.034;5.262;2022-07-23T05:42:16;17.60;72.90
12839;DHT22;6486;51.034;5.262;2022-07-23T05:44:42;17.60;72.90
12839;DHT22;6486;51.034;5.262;2022-07-23T05:47:08;17.70;72.90
12839;DHT22;6486;51.034;5.262;2022-07-23T05:49:34;17.80;73.00
12839;DHT22;6486;51.034;5.262;2022-07-23T05:52:04;17.80;73.00
12839;DHT22;6486;51.034;5.262;2022-07-23T05:54:30;17.90;73.00
12839;DHT22;6486;51.034;5.262;2022-07-23T05:56:56;17.90;72.90
12839;DHT22;6486;51.034;5.262;2022-07-23T05:59:21;18.00;73.00
12839;DHT22;6486;51.034;5.262;2022-07-23T06:01:47;18.10;73.00
12839;DHT22;6486;51.034;5.262;2022-07-23T06:04:12;18.10;73.00
12839;DHT22;6486;51.034;5.262;2022-07-23T06:06:38;18.20;73.00
12839;DHT22;6486;51.034;5.262;2022-07-23T06:09:04;18.30;73.10
12839;DHT22;6486;51.034;5.262;2022-07-23T06:11:29;18.40;73.20
12839;DHT22;6486;51.034;5.262;2022-07-23T06:13:55;18.50;73.20
12839;DHT22;6486;51.034;5.262;2022-07-23T06:16:21;18.50;73.10
12839;DHT22;6486;51.034;5.262;2022-07-23T06:18:46;18.60;73.20
12839;DHT22;6486;51.034;5.262;2022-07-23T06:21:12;18.70;73.20
12839;DHT22;6486;51.034;5.262;2022-07-23T06:23:37;18.80;73.20
12839;DHT22;6486;51.034;5.262;2022-07-23T06:26:03;18.90;73.30
12839;DHT22;6486;51.034;5.262;2022-07-23T06:28:29;18.90;73.20
12839;DHT22;6486;51.034;5.262;2022-07-23T06:30:55;19.00;73.20
12839;DHT22;6486;51.034;5.262;2022-07-23T06:33:20;19.10;73.30
12839;DHT22;6486;51.034;5.262;2022-07-23T06:35:46;19.20;73.30
12839;DHT22;6486;51.034;5.262;2022-07-23T06:38:11;19.30;73.30
12839;DHT22;6486;51.034;5.262;2022-07-23T06:40:38;19.40;73.20
12839;DHT22;6486;51.034;5.262;2022-07-23T06:43:04;19.50;73.20
12839;DHT22;6486;51.034;5.262;2022-07-23T06:45:29;19.60;73.10
12839;DHT22;6486;51.034;5.262;2022-07-23T06:47:55;19.70;73.10
12839;DHT22;6486;51.034;5.262;2022-07-23T06:50:20;19.70;73.10
12839;DHT22;6486;51.034;5.262;2022-07-23T06:52:46;19.80;73.10
12839;DHT22;6486;51.034;5.262;2022-07-23T06:55:12;19.90;73.10
12839;DHT22;6486;51.034;5.262;2022-07-23T06:57:37;20.00;73.00
12839;DHT22;6486;51.034;5.262;2022-07-23T07:00:04;20.00;72.90
12839;DHT22;6486;51.034;5.262;2022-07-23T07:02:31;20.10;72.80
12839;DHT22;6486;51.034;5.262;2022-07-23T07:04:56;20.20;72.60
12839;DHT22;6486;51.034;5.262;2022-07-23T07:07:22;20.30;72.60
12839;DHT22;6486;51.034;5.262;2022-07-23T07:09:47;20.40;72.40
12839;DHT22;6486;51.034;5.262;2022-07-23T07:12:13;20.50;72.30
12839;DHT22;6486;51.034;5.262;2022-07-23T07:14:39;20.60;72.20
12839;DHT22;6486;51.034;5.262;2022-07-23T07:17:04;20.70;72.10
12839;DHT22;6486;51.034;5.262;2022-07-23T07:19:30;20.80;72.00
12839;DHT22;6486;51.034;5.262;2022-07-23T07:21:55;20.90;71.80
12839;DHT22;6486;51.034;5.262;2022-07-23T07:24:21;21.00;71.70
12839;DHT22;6486;51.034;5.262;2022-07-23T07:26:47;21.10;71.50
12839;DHT22;6486;51.034;5.262;2022-07-23T07:29:13;21.10;71.20
12839;DHT22;6486;51.034;5.262;2022-07-23T07:31:38;21.20;71.20
12839;DHT22;6486;51.034;5.262;2022-07-23T07:34:04;21.30;71.00
12839;DHT22;6486;51.034;5.262;2022-07-23T07:36:30;21.40;70.90
12839;DHT22;6486;51.034;5.262;2022-07-23T07:38:56;21.50;70.70
12839;DHT22;6486;51.034;5.262;2022-07-23T07:41:21;21.60;70.60
12839;DHT22;6486;51.034;5.262;2022-07-23T07:43:50;21.70;70.30
12839;DHT22;6486;51.034;5.262;2022-07-23T07:46:16;21.80;70.10
12839;DHT22;6486;51.034;5.262;2022-07-23T07:48:41;21.90;69.90
12839;DHT22;6486;51.034;5.262;2022-07-23T07:51:07;22.00;69.60
12839;DHT22;6486;51.034;5.262;2022-07-23T07:53:33;22.10;69.50
12839;DHT22;6486;51.034;5.262;2022-07-23T07:55:59;22.20;69.20
12839;DHT22;6486;51.034;5.262;2022-07-23T07:58:24;22.30;69.10
12839;DHT22;6486;51.034;5.262;2022-07-23T08:00:50;22.40;68.90
12839;DHT22;6486;51.034;5.262;2022-07-23T08:03:17;22.60;68.80
12839;DHT22;6486;51.034;5.262;2022-07-23T08:05:43;22.70;68.50
12839;DHT22;6486;51.034;5.262;2022-07-23T08:08:09;22.70;68.00
12839;DHT22;6486;51.034;5.262;2022-07-23T08:10:40;22.80;67.70
12839;DHT22;6486;51.034;5.262;2022-07-23T08:13:06;22.90;67.50
12839;DHT22;6486;51.034;5.262;2022-07-23T08:15:31;23.00;67.10
12839;DHT22;6486;51.034;5.262;2022-07-23T08:17:58;23.00;66.90
12839;DHT22;6486;51.034;5.262;2022-07-23T08:20:24;23.20;66.70
12839;DHT22;6486;51.034;5.262;2022-07-23T08:22:59;23.30;66.20
12839;DHT22;6486;51.034;5.262;2022-07-23T08:25:27;23.40;65.90
12839;DHT22;6486;51.034;5.262;2022-07-23T08:27:53;23.60;65.80
12839;DHT22;6486;51.034;5.262;2022-07-23T08:30:19;23.70;65.50
12839;DHT22;6486;51.034;5.262;2022-07-23T08:32:53;23.80;64.90
12839;DHT22;6486;51.034;5.262;2022-07-23T08:35:28;23.90;64.70
12839;DHT22;6486;51.034;5.262;2022-07-23T08:37:55;24.00;64.30
12839;DHT22;6486;51.034;5.262;2022-07-23T08:40:21;24.00;64.00
12839;DHT22;6486;51.034;5.262;2022-07-23T08:42:48;24.20;64.10
12839;DHT22;6486;51.034;5.262;2022-07-23T08:45:19;24.30;63.50
12839;DHT22;6486;51.034;5.262;2022-07-23T08:47:53;24.50;63.30
12839;DHT22;6486;51.034;5.262;2022-07-23T08:50:19;24.60;62.80
12839;DHT22;6486;51.034;5.262;2022-07-23T08:52:46;24.70;62.50
12839;DHT22;6486;51.034;5.262;2022-07-23T08:55:12;24.80;62.40
12839;DHT22;6486;51.034;5.262;2022-07-23T08:57:38;24.90;62.10
12839;DHT22;6486;51.034;5.262;2022-07-23T09:00:05;24.90;61.70
12839;DHT22;6486;51.034;5.262;2022-07-23T09:02:39;25.00;61.60
12839;DHT22;6486;51.034;5.262;2022-07-23T09:05:05;25.00;61.30
12839;DHT22;6486;51.034;5.262;2022-07-23T09:07:32;25.20;61.00
12839;DHT22;6486;51.034;5.262;2022-07-23T09:10:09;25.20;60.50
12839;DHT22;6486;51.034;5.262;2022-07-23T09:12:35;25.40;60.40
12839;DHT22;6486;51.034;5.262;2022-07-23T09:15:06;25.50;60.90
12839;DHT22;6486;51.034;5.262;2022-07-23T09:17:38;25.60;59.70
12839;DHT22;6486;51.034;5.262;2022-07-23T09:20:12;25.70;59.60
12839;DHT22;6486;51.034;5.262;2022-07-23T09:22:38;25.80;59.30
12839;DHT22;6486;51.034;5.262;2022-07-23T09:25:16;25.80;58.80
12839;DHT22;6486;51.034;5.262;2022-07-23T09:27:50;25.80;58.40
12839;DHT22;6486;51.034;5.262;2022-07-23T09:30:16;25.80;58.50
12839;DHT22;6486;51.034;5.262;2022-07-23T09:32:42;25.90;58.40
12839;DHT22;6486;51.034;5.262;2022-07-23T09:35:08;26.10;58.20
12839;DHT22;6486;51.034;5.262;2022-07-23T09:37:33;26.30;58.00
12839;DHT22;6486;51.034;5.262;2022-07-23T09:40:09;26.40;57.10
12839;DHT22;6486;51.034;5.262;2022-07-23T09:42:38;26.40;56.30
12839;DHT22;6486;51.034;5.262;2022-07-23T09:45:10;26.40;56.20
12839;DHT22;6486;51.034;5.262;2022-07-23T09:47:36;26.40;56.10
12839;DHT22;6486;51.034;5.262;2022-07-23T09:50:07;26.60;56.00
12839;DHT22;6486;51.034;5.262;2022-07-23T09:52:46;26.70;55.90
12839;DHT22;6486;51.034;5.262;2022-07-23T09:55:13;26.90;55.40
12839;DHT22;6486;51.034;5.262;2022-07-23T09:57:40;27.00;54.70
12839;DHT22;6486;51.034;5.262;2022-07-23T10:00:08;27.10;54.50
12839;DHT22;6486;51.034;5.262;2022-07-23T10:02:36;27.20;54.20
12839;DHT22;6486;51.034;5.262;2022-07-23T10:05:03;27.30;54.20
12839;DHT22;6486;51.034;5.262;2022-07-23T10:07:33;27.40;54.00
12839;DHT22;6486;51.034;5.262;2022-07-23T10:10:02;27.50;53.80
12839;DHT22;6486;51.034;5.262;2022-07-23T10:12:28;27.50;52.90
12839;DHT22;6486;51.034;5.262;2022-07-23T10:15:12;27.50;53.00
12839;DHT22;6486;51.034;5.262;2022-07-23T10:17:38;27.60;52.50
12839;DHT22;6486;51.034;5.262;2022-07-23T10:20:05;27.60;51.90
12839;DHT22;6486;51.034;5.262;2022-07-23T10:23:18;27.70;51.80
12839;DHT22;6486;51.034;5.262;2022-07-23T10:25:36;27.80;51.40
12839;DHT22;6486;51.034;5.262;2022-07-23T10:31:06;27.90;51.20
12839;DHT22;6486;51.034;5.262;2022-07-23T10:39:30;28.20;51.40
12839;DHT22;6486;51.034;5.262;2022-07-23T10:42:10;28.40;50.50
12839;DHT22;6486;51.034;5.262;2022-07-23T10:44:42;28.60;50.10
12839;DHT22;6486;51.034;5.262;2022-07-23T10:47:09;28.70;49.80
12839;DHT22;6486;51.034;5.262;2022-07-23T10:49:45;28.90;49.30
12839;DHT22;6486;51.034;5.262;2022-07-23T10:54:47;29.20;48.60
12839;DHT22;6486;51.034;5.262;2022-07-23T10:57:15;29.30;48.10
12839;DHT22;6486;51.034;5.262;2022-07-23T11:02:32;29.50;46.50
12839;DHT22;6486;51.034;5.262;2022-07-23T11:07:30;29.50;46.90
12839;DHT22;6486;51.034;5.262;2022-07-23T11:09:56;29.50;46.80
12839;DHT22;6486;51.034;5.262;2022-07-23T11:17:36;29.90;46.30
12839;DHT22;6486;51.034;5.262;2022-07-23T11:22:39;30.10;45.30
12839;DHT22;6486;51.034;5.262;2022-07-23T11:25:06;30.20;45.20
12839;DHT22;6486;51.034;5.262;2022-07-23T11:27:45;30.20;45.00
12839;DHT22;6486;51.034;5.262;2022-07-23T11:32:53;30.50;44.80
12839;DHT22;6486;51.034;5.262;2022-07-23T11:35:26;30.60;44.30
12839;DHT22;6486;51.034;5.262;2022-07-23T11:38:04;30.60;44.00
12839;DHT22;6486;51.034;5.262;2022-07-23T11:40:30;30.70;43.70
12839;DHT22;6486;51.034;5.262;2022-07-23T11:43:02;30.80;43.70
12839;DHT22;6486;51.034;5.262;2022-07-23T11:48:03;30.90;42.00
12839;DHT22;6486;51.034;5.262;2022-07-23T11:50:30;30.90;41.10
12839;DHT22;6486;51.034;5.262;2022-07-23T11:52:56;30.80;40.90
12839;DHT22;6486;51.034;5.262;2022-07-23T11:55:22;30.80;40.80
12839;DHT22;6486;51.034;5.262;2022-07-23T11:57:50;30.90;41.20
12839;DHT22;6486;51.034;5.262;2022-07-23T12:00:20;31.00;41.20
12839;DHT22;6486;51.034;5.262;2022-07-23T12:02:49;31.10;41.10
12839;DHT22;6486;51.034;5.262;2022-07-23T12:05:24;31.20;41.10
12839;DHT22;6486;51.034;5.262;2022-07-23T12:07:51;31.20;40.60
12839;DHT22;6486;51.034;5.262;2022-07-23T12:10:20;31.30;40.30
12839;DHT22;6486;51.034;5.262;2022-07-23T12:13:00;31.30;40.40
12839;DHT22;6486;51.034;5.262;2022-07-23T12:15:28;31.40;40.10
12839;DHT22;6486;51.034;5.262;2022-07-23T12:17:56;31.40;39.80
12839;DHT22;6486;51.034;5.262;2022-07-23T12:20:28;31.40;39.20
12839;DHT22;6486;51.034;5.262;2022-07-23T12:22:59;31.40;39.20
12839;DHT22;6486;51.034;5.262;2022-07-23T12:25:27;31.40;39.30
12839;DHT22;6486;51.034;5.262;2022-07-23T12:28:14;31.40;39.20
12839;DHT22;6486;51.034;5.262;2022-07-23T12:30:51;31.40;39.50
12839;DHT22;6486;51.034;5.262;2022-07-23T12:33:34;31.50;39.70
12839;DHT22;6486;51.034;5.262;2022-07-23T12:36:03;31.70;39.60
12839;DHT22;6486;51.034;5.262;2022-07-23T12:38:41;31.90;39.70
12839;DHT22;6486;51.034;5.262;2022-07-23T12:41:07;32.00;39.50
12839;DHT22;6486;51.034;5.262;2022-07-23T12:43:36;32.20;39.50
12839;DHT22;6486;51.034;5.262;2022-07-23T12:46:13;32.30;39.50
12839;DHT22;6486;51.034;5.262;2022-07-23T12:48:54;32.40;39.50
12839;DHT22;6486;51.034;5.262;2022-07-23T12:51:28;32.50;38.70
12839;DHT22;6486;51.034;5.262;2022-07-23T12:54:06;32.40;38.40
12839;DHT22;6486;51.034;5.262;2022-07-23T12:56:34;32.40;38.40
12839;DHT22;6486;51.034;5.262;2022-07-23T13:01:31;32.30;37.90
12839;DHT22;6486;51.034;5.262;2022-07-23T13:04:04;32.30;37.80
12839;DHT22;6486;51.034;5.262;2022-07-23T13:06:32;32.30;37.80
12839;DHT22;6486;51.034;5.262;2022-07-23T13:08:58;32.30;38.00
12839;DHT22;6486;51.034;5.262;2022-07-23T13:11:25;32.40;37.90
12839;DHT22;6486;51.034;5.262;2022-07-23T13:13:50;32.40;37.70
12839;DHT22;6486;51.034;5.262;2022-07-23T13:16:17;32.40;37.00
12839;DHT22;6486;51.034;5.262;2022-07-23T13:18:42;32.30;37.00
12839;DHT22;6486;51.034;5.262;2022-07-23T13:21:08;32.20;36.90
12839;DHT22;6486;51.034;5.262;2022-07-23T13:23:34;32.10;37.10
12839;DHT22;6486;51.034;5.262;2022-07-23T13:26:00;32.10;37.10
12839;DHT22;6486;51.034;5.262;2022-07-23T13:28:26;32.10;37.20
12839;DHT22;6486;51.034;5.262;2022-07-23T13:30:52;32.20;36.90
12839;DHT22;6486;51.034;5.262;2022-07-23T13:33:20;32.20;36.70
12839;DHT22;6486;51.034;5.262;2022-07-23T13:35:47;32.20;36.80
12839;DHT22;6486;51.034;5.262;2022-07-23T13:38:13;32.20;37.00
12839;DHT22;6486;51.034;5.262;2022-07-23T13:40:41;32.20;36.60
12839;DHT22;6486;51.034;5.262;2022-07-23T13:43:09;32.20;36.90
12839;DHT22;6486;51.034;5.262;2022-07-23T13:45:35;32.20;37.20
12839;DHT22;6486;51.034;5.262;2022-07-23T13:48:01;32.20;37.10
12839;DHT22;6486;51.034;5.262;2022-07-23T13:50:27;32.10;37.40
12839;DHT22;6486;51.034;5.262;2022-07-23T13:52:53;32.00;37.40
12839;DHT22;6486;51.034;5.262;2022-07-23T13:55:18;31.90;37.60
12839;DHT22;6486;51.034;5.262;2022-07-23T13:57:44;32.00;37.70
12839;DHT22;6486;51.034;5.262;2022-07-23T14:00:11;32.00;37.80
12839;DHT22;6486;51.034;5.262;2022-07-23T14:02:38;32.00;37.30
12839;DHT22;6486;51.034;5.262;2022-07-23T14:05:06;32.00;37.50
12839;DHT22;6486;51.034;5.262;2022-07-23T14:07:32;32.10;37.40
12839;DHT22;6486;51.034;5.262;2022-07-23T14:09:58;32.10;37.20
12839;DHT22;6486;51.034;5.262;2022-07-23T14:12:25;32.00;36.80
12839;DHT22;6486;51.034;5.262;2022-07-23T14:14:51;31.90;37.20
12839;DHT22;6486;51.034;5.262;2022-07-23T14:17:17;32.00;37.40
12839;DHT22;6486;51.034;5.262;2022-07-23T14:19:43;32.10;37.40
12839;DHT22;6486;51.034;5.262;2022-07-23T14:22:09;32.30;37.30
12839;DHT22;6486;51.034;5.262;2022-07-23T14:24:35;32.40;37.30
12839;DHT22;6486;51.034;5.262;2022-07-23T14:27:01;32.50;37.20
12839;DHT22;6486;51.034;5.262;2022-07-23T14:29:27;32.60;37.10
12839;DHT22;6486;51.034;5.262;2022-07-23T14:31:53;32.70;37.20
12839;DHT22;6486;51.034;5.262;2022-07-23T14:34:19;32.90;37.10
12839;DHT22;6486;51.034;5.262;2022-07-23T14:36:44;32.90;37.00
12839;DHT22;6486;51.034;5.262;2022-07-23T14:39:10;33.00;36.90
12839;DHT22;6486;51.034;5.262;2022-07-23T14:41:37;33.00;36.30
12839;DHT22;6486;51.034;5.262;2022-07-23T14:44:03;33.10;35.70
12839;DHT22;6486;51.034;5.262;2022-07-23T14:46:29;33.10;35.30
12839;DHT22;6486;51.034;5.262;2022-07-23T14:48:55;33.10;35.20
12839;DHT22;6486;51.034;5.262;2022-07-23T14:51:21;33.00;34.60
12839;DHT22;6486;51.034;5.262;2022-07-23T14:53:47;32.80;35.20
12839;DHT22;6486;51.034;5.262;2022-07-23T14:56:13;32.80;36.20
12839;DHT22;6486;51.034;5.262;2022-07-23T14:58:40;32.80;35.60
12839;DHT22;6486;51.034;5.262;2022-07-23T15:01:06;32.90;35.80
12839;DHT22;6486;51.034;5.262;2022-07-23T15:03:32;32.90;35.70
12839;DHT22;6486;51.034;5.262;2022-07-23T15:05:58;32.90;35.70
12839;DHT22;6486;51.034;5.262;2022-07-23T15:08:24;32.90;35.10
12839;DHT22;6486;51.034;5.262;2022-07-23T15:10:50;32.80;35.20
12839;DHT22;6486;51.034;5.262;2022-07-23T15:13:16;32.70;35.00
12839;DHT22;6486;51.034;5.262;2022-07-23T15:15:42;32.60;35.30
12839;DHT22;6486;51.034;5.262;2022-07-23T15:18:07;32.60;35.50
12839;DHT22;6486;51.034;5.262;2022-07-23T15:20:33;32.50;35.50
12839;DHT22;6486;51.034;5.262;2022-07-23T15:22:59;32.40;35.80
12839;DHT22;6486;51.034;5.262;2022-07-23T15:25:25;32.40;36.30
12839;DHT22;6486;51.034;5.262;2022-07-23T15:27:50;32.30;36.50
12839;DHT22;6486;51.034;5.262;2022-07-23T15:30:16;32.20;36.50
12839;DHT22;6486;51.034;5.262;2022-07-23T15:32:42;32.20;36.80
12839;DHT22;6486;51.034;5.262;2022-07-23T15:35:07;32.10;36.80
12839;DHT22;6486;51.034;5.262;2022-07-23T15:37:34;32.10;37.20
12839;DHT22;6486;51.034;5.262;2022-07-23T15:40:01;32.10;37.50
12839;DHT22;6486;51.034;5.262;2022-07-23T15:42:26;32.10;37.80
12839;DHT22;6486;51.034;5.262;2022-07-23T15:44:52;32.10;37.90
12839;DHT22;6486;51.034;5.262;2022-07-23T15:47:18;32.10;38.10
12839;DHT22;6486;51.034;5.262;2022-07-23T15:49:44;32.10;38.10
12839;DHT22;6486;51.034;5.262;2022-07-23T15:52:10;32.10;38.30
12839;DHT22;6486;51.034;5.262;2022-07-23T15:54:37;32.00;38.40
12839;DHT22;6486;51.034;5.262;2022-07-23T15:57:03;32.00;38.90
12839;DHT22;6486;51.034;5.262;2022-07-23T15:59:29;32.00;38.70
12839;DHT22;6486;51.034;5.262;2022-07-23T16:01:55;32.00;38.60
12839;DHT22;6486;51.034;5.262;2022-07-23T16:04:21;32.10;38.70
12839;DHT22;6486;51.034;5.262;2022-07-23T16:06:46;32.30;38.80
12839;DHT22;6486;51.034;5.262;2022-07-23T16:09:12;32.50;38.80
12839;DHT22;6486;51.034;5.262;2022-07-23T16:11:38;32.80;38.70
12839;DHT22;6486;51.034;5.262;2022-07-23T16:14:03;33.10;38.40
12839;DHT22;6486;51.034;5.262;2022-07-23T16:16:29;33.50;38.40