sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1259;DHT22;619;51.472;6.628;2024-02-21T00:02:19;16.00;75.30
1259;DHT22;619;51.472;6.628;2024-02-21T00:04:45;16.10;75.40
1259;DHT22;619;51.472;6.628;2024-02-21T00:07:15;16.10;75.40
1259;DHT22;619;51.472;6.628;2024-02-21T00:09:41;16.10;75.40
1259;DHT22;619;51.472;6.628;2024-02-21T00:12:06;16.10;75.30
1259;DHT22;619;51.472;6.628;2024-02-21T00:14:32;16.20;75.30
1259;DHT22;619;51.472;6.628;2024-02-21T00:17:02;16.20;75.30
1259;DHT22;619;51.472;6.628;2024-02-21T00:19:28;16.20;75.20
1259;DHT22;619;51.472;6.628;2024-02-21T00:21:56;16.20;75.10
1259;DHT22;619;51.472;6.628;2024-02-21T00:24:21;16.30;75.20
1259;DHT22;619;51.472;6.628;2024-02-21T00:26:47;16.30;75.10
1259;DHT22;619;51.472;6.628;2024-02-21T00:29:14;16.20;75.00
1259;DHT22;619;51.472;6.628;2024-02-21T00:31:42;16.30;75.10
1259;DHT22;619;51.472;6.628;2024-02-21T00:34:10;16.30;75.10
1259;DHT22;619;51.472;6.628;2024-02-21T00:36:39;16.30;75.00
1259;DHT22;619;51.472;6.628;2024-02-21T00:39:06;16.40;75.00
1259;DHT22;619;51.472;6.628;2024-02-21T00:41:34;16.30;74.80
1259;DHT22;619;51.472;6.628;2024-02-21T00:44:03;16.30;74.80
1259;DHT22;619;51.472;6.628;2024-02-21T00:46:31;16.40;74.90
1259;DHT22;619;51.472;6.628;2024-02-21T00:48:59;16.40;74.90
1259;DHT22;619;51.472;6.628;2024-02-21T00:51:27;16.40;74.90
1259;DHT22;619;51.472;6.628;2024-02-21T00:53:57;16.40;74.90
1259;DHT22;619;51.472;6.628;2024-02-21T00:56:23;16.30;74.80
1259;DHT22;619;51.472;6.628;2024-02-21T00:58:51;16.30;74.80
1259;DHT22;619;51.472;6.628;2024-02-21T01:01:23;16.30;74.80
1259;DHT22;619;51.472;6.628;2024-02-21T01:03:50;16.30;74.80
1259;DHT22;619;51.472;6.628;2024-02-21T01:06:19;16.30;74.90
1259;DHT22;619;51.472;6.628;2024-02-21T01:08:49;16.30;74.90
1259;DHT22;619;51.472;6.628;2024-02-21T01:11:15;16.30;75.00
1259;DHT22;619;51.472;6.628;2024-02-21T01:13:41;16.30;75.00
1259;DHT22;619;51.472;6.628;2024-02-21T01:16:12;16.30;75.00
1259;DHT22;619;51.472;6.628;2024-02-21T01:18:42;16.30;75.10
1259;DHT22;619;51.472;6.628;2024-02-21T01:21:08;16.30;75.10
1259;DHT22;619;51.472;6.628;2024-02-21T01:23:38;16.30;75.70
1259;DHT22;619;51.472;6.628;2024-02-21T01:26:04;16.30;74.90
1259;DHT22;619;51.472;6.628;2024-02-21T01:28:30;16.30;74.80
1259;DHT22;619;51.472;6.628;2024-02-21T01:30:58;16.30;74.80
1259;DHT22;619;51.472;6.628;2024-02-21T01:33:23;16.30;74.80
1259;DHT22;619;51.472;6.628;2024-02-21T01:35:49;16.40;75.00
1259;DHT22;619;51.472;6.628;2024-02-21T01:38:17;16.30;74.90
1259;DHT22;619;51.472;6.628;2024-02-21T01:40:43;16.30;74.80
1259;DHT22;619;51.472;6.628;2024-02-21T01:43:20;16.30;74.80
1259;DHT22;619;51.472;6.628;2024-02-21T01:45:50;16.30;74.80
1259;DHT22;619;51.472;6.628;2024-02-21T01:48:20;16.30;74.80
1259;DHT22;619;51.472;6.628;2024-02-21T01:50:50;16.30;74.80
1259;DHT22;619;51.472;6.628;2024-02-21T01:53:22;16.20;74.70
1259;DHT22;619;51.472;6.628;2024-02-21T01:55:49;16.20;74.70
1259;DHT22;619;51.472;6.628;2024-02-21T01:58:18;16.20;74.80
1259;DHT22;619;51.472;6.628;2024-02-21T02:00:46;16.10;74.80
1259;DHT22;619;51.472;6.628;2024-02-21T02:03:13;16.10;74.90
1259;DHT22;619;51.472;6.628;2024-02-21T02:05:46;16.10;75.10
1259;DHT22;619;51.472;6.628;2024-02-21T02:08:15;16.10;75.20
1259;DHT22;619;51.472;6.628;2024-02-21T02:10:41;16.00;75.20
1259;DHT22;619;51.472;6.628;2024-02-21T02:13:08;16.10;75.30
1259;DHT22;619;51.472;6.628;2024-02-21T02:18:05;16.10;75.30
1259;DHT22;619;51.472;6.628;2024-02-21T02:20:31;16.10;75.30
1259;DHT22;619;51.472;6.628;2024-02-21T02:23:02;16.10;75.20
1259;DHT22;619;51.472;6.628;2024-02-21T02:25:32;16.10;75.20
1259;DHT22;619;51.472;6.628;2024-02-21T02:27:57;16.00;75.00
1259;DHT22;619;51.472;6.628;2024-02-21T02:30:23;16.10;75.10
1259;DHT22;619;51.472;6.628;2024-02-21T02:32:49;16.00;75.10
1259;DHT22;619;51.472;6.628;2024-02-21T02:35:14;16.00;75.10
1259;DHT22;619;51.472;6.628;2024-02-21T02:37:48;15.90;75.10
1259;DHT22;619;51.472;6.628;2024-02-21T02:40:14;15.90;75.20
1259;DHT22;619;51.472;6.628;2024-02-21T02:42:42;15.90;75.40
1259;DHT22;619;51.472;6.628;2024-02-21T02:45:09;15.80;75.40
1259;DHT22;619;51.472;6.628;2024-02-21T02:47:38;15.80;75.60
1259;DHT22;619;51.472;6.628;2024-02-21T02:50:05;15.70;75.70
1259;DHT22;619;51.472;6.628;2024-02-21T02:52:33;15.70;75.90
1259;DHT22;619;51.472;6.628;2024-02-21T02:54:58;15.70;76.00
1259;DHT22;619;51.472;6.628;2024-02-21T02:57:26;15.70;76.20
1259;DHT22;619;51.472;6.628;2024-02-21T02:59:55;15.60;76.20
1259;DHT22;619;51.472;6.628;2024-02-21T03:02:20;15.60;76.30
1259;DHT22;619;51.472;6.628;2024-02-21T03:04:46;15.60;76.30
1259;DHT22;619;51.472;6.628;2024-02-21T03:07:14;15.60;76.30
1259;DHT22;619;51.472;6.628;2024-02-21T03:09:42;15.70;76.30
1259;DHT22;619;51.472;6.628;2024-02-21T03:12:11;15.70;76.30
1259;DHT22;619;51.472;6.628;2024-02-21T03:14:37;15.70;76.10
1259;DHT22;619;51.472;6.628;2024-02-21T03:17:03;15.80;76.10
1259;DHT22;619;51.472;6.628;2024-02-21T03:19:29;15.80;75.90
1259;DHT22;619;51.472;6.628;2024-02-21T03:21:57;15.80;75.90
1259;DHT22;619;51.472;6.628;2024-02-21T03:24:24;15.80;75.70
1259;DHT22;619;51.472;6.628;2024-02-21T03:26:50;15.90;75.80
1259;DHT22;619;51.472;6.628;2024-02-21T03:29:21;15.90;75.60
1259;DHT22;619;51.472;6.628;2024-02-21T03:31:46;15.90;75.40
1259;DHT22;619;51.472;6.628;2024-02-21T03:34:12;15.90;75.40
1259;DHT22;619;51.472;6.628;2024-02-21T03:36:40;15.90;75.30
1259;DHT22;619;51.472;6.628;2024-02-21T03:39:07;15.90;75.20
1259;DHT22;619;51.472;6.628;2024-02-21T03:41:38;16.00;75.10
1259;DHT22;619;51.472;6.628;2024-02-21T03:44:04;16.00;75.00
1259;DHT22;619;51.472;6.628;2024-02-21T03:46:34;16.00;75.00
1259;DHT22;619;51.472;6.628;2024-02-21T03:49:00;16.00;74.80
1259;DHT22;619;51.472;6.628;2024-02-21T03:51:26;16.00;74.80
1259;DHT22;619;51.472;6.628;2024-02-21T03:53:51;16.00;74.70
1259;DHT22;619;51.472;6.628;2024-02-21T03:56:17;16.00;74.80
1259;DHT22;619;51.472;6.628;2024-02-21T03:58:43;16.00;74.80
1259;DHT22;619;51.472;6.628;2024-02-21T04:01:11;15.90;74.80
1259;DHT22;619;51.472;6.628;2024-02-21T04:03:40;15.90;74.90
1259;DHT22;619;51.472;6.628;2024-02-21T04:06:05;15.90;75.00
1259;DHT22;619;51.472;6.628;2024-02-21T04:08:33;15.90;75.10
1259;DHT22;619;51.472;6.628;2024-02-21T04:10:59;15.90;75.10
1259;DHT22;619;51.472;6.628;2024-02-21T04:13:27;15.90;75.10
1259;DHT22;619;51.472;6.628;2024-02-21T04:15:52;15.90;75.10
1259;DHT22;619;51.472;6.628;2024-02-21T04:18:18;16.00;75.10
1259;DHT22;619;51.472;6.628;2024-02-21T04:20:44;16.00;75.00
1259;DHT22;619;51.472;6.628;2024-02-21T04:23:14;16.00;75.00
1259;DHT22;619;51.472;6.628;2024-02-21T04:25:39;16.00;74.90
1259;DHT22;619;51.472;6.628;2024-02-21T04:28:05;16.00;74.60
1259;DHT22;619;51.472;6.628;2024-02-21T04:30:33;16.00;74.60
1259;DHT22;619;51.472;6.628;2024-02-21T04:32:58;16.00;74.50
1259;DHT22;619;51.472;6.628;2024-02-21T04:35:24;16.10;74.50
1259;DHT22;619;51.472;6.628;2024-02-21T04:37:52;16.10;74.40
1259;DHT22;619;51.472;6.628;2024-02-21T04:40:20;16.00;74.20
1259;DHT22;619;51.472;6.628;2024-02-21T04:42:45;16.10;74.30
1259;DHT22;619;51.472;6.628;2024-02-21T04:45:11;16.10;74.20
1259;DHT22;619;51.472;6.628;2024-02-21T04:47:39;16.10;74.10
1259;DHT22;619;51.472;6.628;2024-02-21T04:50:05;16.10;73.90
1259;DHT22;619;51.472;6.628;2024-02-21T04:52:31;16.10;73.70
1259;DHT22;619;51.472;6.628;2024-02-21T04:54:59;16.10;73.60
1259;DHT22;619;51.472;6.628;2024-02-21T04:57:24;16.10;73.30
1259;DHT22;619;51.472;6.628;2024-02-21T04:59:50;16.10;73.30
1259;DHT22;619;51.472;6.628;2024-02-21T05:02:16;16.10;73.20
1259;DHT22;619;51.472;6.628;2024-02-21T05:04:45;16.10;73.00
1259;DHT22;619;51.472;6.628;2024-02-21T05:07:12;16.10;72.90
1259;DHT22;619;51.472;6.628;2024-02-21T05:09:38;16.10;72.90
1259;DHT22;619;51.472;6.628;2024-02-21T05:12:04;16.10;72.90
1259;DHT22;619;51.472;6.628;2024-02-21T05:14:29;16.10;72.80
1259;DHT22;619;51.472;6.628;2024-02-21T05:16:57;16.10;72.70
1259;DHT22;619;51.472;6.628;2024-02-21T05:19:28;16.10;72.80
1259;DHT22;619;51.472;6.628;2024-02-21T05:21:53;16.10;72.90
1259;DHT22;619;51.472;6.628;2024-02-21T05:24:21;16.10;72.90
1259;DHT22;619;51.472;6.628;2024-02-21T05:26:47;16.20;73.00
1259;DHT22;619;51.472;6.628;2024-02-21T05:29:12;16.10;72.90
1259;DHT22;619;51.472;6.628;2024-02-21T05:34:16;16.10;72.90
1259;DHT22;619;51.472;6.628;2024-02-21T05:36:44;16.10;72.90
1259;DHT22;619;51.472;6.628;2024-02-21T05:39:10;16.10;72.80
1259;DHT22;619;51.472;6.628;2024-02-21T05:41:35;16.10;72.90
1259;DHT22;619;51.472;6.628;2024-02-21T05:44:03;16.10;72.90
1259;DHT22;619;51.472;6.628;2024-02-21T05:46:32;16.10;72.90
1259;DHT22;619;51.472;6.628;2024-02-21T05:48:58;16.10;72.90
1259;DHT22;619;51.472;6.628;2024-02-21T05:51:25;16.00;72.80
1259;DHT22;619;51.472;6.628;2024-02-21T05:53:51;16.00;72.90
1259;DHT22;619;51.472;6.628;2024-02-21T05:56:16;16.00;73.00
1259;DHT22;619;51.472;6.628;2024-02-21T05:58:43;16.00;73.10
1259;DHT22;619;51.472;6.628;2024-02-21T06:01:09;16.00;73.10
1259;DHT22;619;51.472;6.628;2024-02-21T06:03:35;16.00;73.10
1259;DHT22;619;51.472;6.628;2024-02-21T06:06:04;16.00;73.00
1259;DHT22;619;51.472;6.628;2024-02-21T06:08:32;16.00;73.20
1259;DHT22;619;51.472;6.628;2024-02-21T06:10:58;16.00;73.30
1259;DHT22;619;51.472;6.628;2024-02-21T06:13:24;16.00;73.40
1259;DHT22;619;51.472;6.628;2024-02-21T06:15:51;15.90;73.50
1259;DHT22;619;51.472;6.628;2024-02-21T06:18:20;16.00;73.70
1259;DHT22;619;51.472;6.628;2024-02-21T06:20:48;16.00;73.70
1259;DHT22;619;51.472;6.628;2024-02-21T06:23:15;15.90;73.70
1259;DHT22;619;51.472;6.628;2024-02-21T06:25:42;16.00;74.00
1259;DHT22;619;51.472;6.628;2024-02-21T06:28:11;16.00;74.00
1259;DHT22;619;51.472;6.628;2024-02-21T06:30:40;16.00;74.00
1259;DHT22;619;51.472;6.628;2024-02-21T06:33:07;15.90;73.90
1259;DHT22;619;51.472;6.628;2024-02-21T06:35:34;15.90;74.00
1259;DHT22;619;51.472;6.628;2024-02-21T06:37:59;15.90;74.00
1259;DHT22;619;51.472;6.628;2024-02-21T06:40:25;15.90;74.00
1259;DHT22;619;51.472;6.628;2024-02-21T06:42:53;15.90;74.10
1259;DHT22;619;51.472;6.628;2024-02-21T06:45:21;15.90;74.10
1259;DHT22;619;51.472;6.628;2024-02-21T06:47:46;15.90;74.10
1259;DHT22;619;51.472;6.628;2024-02-21T06:50:15;15.90;74.00
1259;DHT22;619;51.472;6.628;2024-02-21T06:52:41;15.90;74.10
1259;DHT22;619;51.472;6.628;2024-02-21T06:55:07;15.90;74.00
1259;DHT22;619;51.472;6.628;2024-02-21T06:57:32;15.90;74.00
1259;DHT22;619;51.472;6.628;2024-02-21T07:00:00;15.90;74.10
1259;DHT22;619;51.472;6.628;2024-02-21T07:02:28;15.90;74.10
1259;DHT22;619;51.472;6.628;2024-02-21T07:04:54;15.90;74.00
1259;DHT22;619;51.472;6.628;2024-02-21T07:07:20;15.90;73.90
1259;DHT22;619;51.472;6.628;2024-02-21T07:09:45;16.00;74.00
1259;DHT22;619;51.472;6.628;2024-02-21T07:12:16;16.00;73.90
1259;DHT22;619;51.472;6.628;2024-02-21T07:14:44;16.00;73.90
1259;DHT22;619;51.472;6.628;2024-02-21T07:17:10;16.00;73.60
1259;DHT22;619;51.472;6.628;2024-02-21T07:19:38;16.00;73.60
1259;DHT22;619;51.472;6.628;2024-02-21T07:22:06;16.10;73.70
1259;DHT22;619;51.472;6.628;2024-02-21T07:24:31;16.00;73.50
1259;DHT22;619;51.472;6.628;2024-02-21T07:26:58;16.00;73.50
1259;DHT22;619;51.472;6.628;2024-02-21T07:29:32;16.00;73.50
1259;DHT22;619;51.472;6.628;2024-02-21T07:31:57;16.00;73.50
1259;DHT22;619;51.472;6.628;2024-02-21T07:34:27;16.00;73.60
1259;DHT22;619;51.472;6.628;2024-02-21T07:36:53;16.00;73.50
1259;DHT22;619;51.472;6.628;2024-02-21T07:39:18;16.00;73.60
1259;DHT22;619;51.472;6.628;2024-02-21T07:41:44;16.10;73.60
1259;DHT22;619;51.472;6.628;2024-02-21T07:44:11;16.10;73.40
1259;DHT22;619;51.472;6.628;2024-02-21T07:46:37;16.10;73.30
1259;DHT22;619;51.472;6.628;2024-02-21T07:49:05;16.10;73.30
1259;DHT22;619;51.472;6.628;2024-02-21T07:51:30;16.10;73.20
1259;DHT22;619;51.472;6.628;2024-02-21T07:54:00;16.10;73.20
1259;DHT22;619;51.472;6.628;2024-02-21T07:56:27;16.10;72.90
1259;DHT22;619;51.472;6.628;2024-02-21T07:58:55;16.10;73.00
1259;DHT22;619;51.472;6.628;2024-02-21T08:01:21;16.20;73.20
1259;DHT22;619;51.472;6.628;2024-02-21T08:03:47;16.20;73.00
1259;DHT22;619;51.472;6.628;2024-02-21T08:06:15;16.20;72.90
1259;DHT22;619;51.472;6.628;2024-02-21T08:08:45;16.20;73.00
1259;DHT22;619;51.472;6.628;2024-02-21T08:11:11;16.20;72.90
1259;DHT22;619;51.472;6.628;2024-02-21T08:13:36;16.20;72.80
1259;DHT22;619;51.472;6.628;2024-02-21T08:16:02;16.30;73.60
1259;DHT22;619;51.472;6.628;2024-02-21T08:18:29;16.30;72.70
1259;DHT22;619;51.472;6.628;2024-02-21T08:21:01;16.30;72.60
1259;DHT22;619;51.472;6.628;2024-02-21T08:23:29;16.30;72.20
1259;DHT22;619;51.472;6.628;2024-02-21T08:25:57;16.30;72.20
1259;DHT22;619;51.472;6.628;2024-02-21T08:28:27;16.40;72.30
1259;DHT22;619;51.472;6.628;2024-02-21T08:30:53;16.40;71.90
1259;DHT22;619;51.472;6.628;2024-02-21T08:33:18;16.40;71.90
1259;DHT22;619;51.472;6.628;2024-02-21T08:35:44;16.50;72.00
1259;DHT22;619;51.472;6.628;2024-02-21T08:38:14;16.60;72.20
1259;DHT22;619;51.472;6.628;2024-02-21T08:40:39;16.60;71.90
1259;DHT22;619;51.472;6.628;2024-02-21T08:43:08;16.70;71.90
1259;DHT22;619;51.472;6.628;2024-02-21T08:45:33;16.70;71.80
1259;DHT22;619;51.472;6.628;2024-02-21T08:48:01;16.70;72.00
1259;DHT22;619;51.472;6.628;2024-02-21T08:50:29;16.70;72.10
1259;DHT22;619;51.472;6.628;2024-02-21T08:52:57;16.70;72.50
1259;DHT22;619;51.472;6.628;2024-02-21T08:55:25;16.70;71.50
1259;DHT22;619;51.472;6.628;2024-02-21T08:57:51;16.70;71.80
1259;DHT22;619;51.472;6.628;2024-02-21T09:00:19;16.70;71.80
1259;DHT22;619;51.472;6.628;2024-02-21T09:02:52;16.70;71.50
1259;DHT22;619;51.472;6.628;2024-02-21T09:05:23;16.70;71.60
1259;DHT22;619;51.472;6.628;2024-02-21T09:07:50;16.70;71.60
1259;DHT22;619;51.472;6.628;2024-02-21T09:10:16;16.70;71.40
1259;DHT22;619;51.472;6.628;2024-02-21T09:12:43;16.70;71.20
1259;DHT22;619;51.472;6.628;2024-02-21T09:15:12;16.70;70.70
1259;DHT22;619;51.472;6.628;2024-02-21T09:17:37;16.70;70.30
1259;DHT22;619;51.472;6.628;2024-02-21T09:20:07;16.70;70.60
1259;DHT22;619;51.472;6.628;2024-02-21T09:22:37;16.70;70.70
1259;DHT22;619;51.472;6.628;2024-02-21T09:25:05;16.80;70.70
1259;DHT22;619;51.472;6.628;2024-02-21T09:27:38;16.80;70.50
1259;DHT22;619;51.472;6.628;2024-02-21T09:30:06;16.80;69.80
1259;DHT22;619;51.472;6.628;2024-02-21T09:32:35;16.80;69.80
1259;DHT22;619;51.472;6.628;2024-02-21T09:35:01;16.80;69.80
1259;DHT22;619;51.472;6.628;2024-02-21T09:37:29;16.90;69.50
1259;DHT22;619;51.472;6.628;2024-02-21T09:40:00;16.80;69.30
1259;DHT22;619;51.472;6.628;2024-02-21T09:42:39;16.80;69.30
1259;DHT22;619;51.472;6.628;2024-02-21T09:50:24;16.70;69.80
1259;DHT22;619;51.472;6.628;2024-02-21T09:52:57;16.70;69.90
1259;DHT22;619;51.472;6.628;2024-02-21T09:55:24;16.70;69.60
1259;DHT22;619;51.472;6.628;2024-02-21T09:57:54;16.70;69.50
1259;DHT22;619;51.472;6.628;2024-02-21T10:00:22;16.70;69.80
1259;DHT22;619;51.472;6.628;2024-02-21T10:02:50;16.80;70.00
1259;DHT22;619;51.472;6.628;2024-02-21T10:05:18;16.80;69.80
1259;DHT22;619;51.472;6.628;2024-02-21T10:07:51;16.90;69.60
1259;DHT22;619;51.472;6.628;2024-02-21T10:10:16;17.00;69.50
1259;DHT22;619;51.472;6.628;2024-02-21T10:12:53;17.10;69.30
1259;DHT22;619;51.472;6.628;2024-02-21T10:15:25;17.20;69.10
1259;DHT22;619;51.472;6.628;2024-02-21T10:18:01;17.20;68.80
1259;DHT22;619;51.472;6.628;2024-02-21T10:20:30;17.10;68.10
1259;DHT22;619;51.472;6.628;2024-02-21T10:23:05;17.10;68.30
1259;DHT22;619;51.472;6.628;2024-02-21T10:25:35;17.10;68.30
1259;DHT22;619;51.472;6.628;2024-02-21T10:28:03;17.10;68.40
1259;DHT22;619;51.472;6.628;2024-02-21T10:30:29;17.10;68.30
1259;DHT22;619;51.472;6.628;2024-02-21T10:33:00;17.20;68.40
1259;DHT22;619;51.472;6.628;2024-02-21T10:35:34;17.20;68.40
1259;DHT22;619;51.472;6.628;2024-02-21T10:38:07;17.20;68.30
1259;DHT22;619;51.472;6.628;2024-02-21T10:40:35;17.30;68.10
1259;DHT22;619;51.472;6.628;2024-02-21T10:43:03;17.40;68.00
1259;DHT22;619;51.472;6.628;2024-02-21T10:45:35;17.40;67.40
1259;DHT22;619;51.472;6.628;2024-02-21T10:48:27;17.50;67.20
1259;DHT22;619;51.472;6.628;2024-02-21T10:51:05;17.50;67.20
1259;DHT22;619;51.472;6.628;2024-02-21T10:53:47;17.60;66.90
1259;DHT22;619;51.472;6.628;2024-02-21T10:58:52;17.90;66.80
1259;DHT22;619;51.472;6.628;2024-02-21T11:01:21;18.10;66.50
1259;DHT22;619;51.472;6.628;2024-02-21T11:03:51;18.20;65.80
1259;DHT22;619;51.472;6.628;2024-02-21T11:06:19;18.30;65.40
1259;DHT22;619;51.472;6.628;2024-02-21T11:08:45;18.30;64.60
1259;DHT22;619;51.472;6.628;2024-02-21T11:11:14;18.40;64.60
1259;DHT22;619;51.472;6.628;2024-02-21T11:13:44;18.40;64.80
1259;DHT22;619;51.472;6.628;2024-02-21T11:16:22;18.40;64.70
1259;DHT22;619;51.472;6.628;2024-02-21T11:18:52;18.50;64.50
1259;DHT22;619;51.472;6.628;2024-02-21T11:21:35;18.50;64.60
1259;DHT22;619;51.472;6.628;2024-02-21T11:24:04;18.60;64.70
1259;DHT22;619;51.472;6.628;2024-02-21T11:26:30;18.60;64.50
1259;DHT22;619;51.472;6.628;2024-02-21T11:29:01;18.70;64.50
1259;DHT22;619;51.472;6.628;2024-02-21T11:31:44;18.80;64.50
1259;DHT22;619;51.472;6.628;2024-02-21T11:34:17;18.80;64.10
1259;DHT22;619;51.472;6.628;2024-02-21T11:36:50;18.90;64.30
1259;DHT22;619;51.472;6.628;2024-02-21T11:39:25;18.90;64.00
1259;DHT22;619;51.472;6.628;2024-02-21T11:42:06;19.00;63.70
1259;DHT22;619;51.472;6.628;2024-02-21T11:44:40;19.00;63.70
1259;DHT22;619;51.472;6.628;2024-02-21T11:47:08;19.00;63.60
1259;DHT22;619;51.472;6.628;2024-02-21T11:49:47;19.10;63.60
1259;DHT22;619;51.472;6.628;2024-02-21T11:52:15;19.10;63.20
1259;DHT22;619;51.472;6.628;2024-02-21T11:54:45;19.10;62.90
1259;DHT22;619;51.472;6.628;2024-02-21T11:57:14;19.10;63.10
1259;DHT22;619;51.472;6.628;2024-02-21T11:59:42;19.20;63.10
1259;DHT22;619;51.472;6.628;2024-02-21T12:02:10;19.20;63.00
1259;DHT22;619;51.472;6.628;2024-02-21T12:04:36;19.30;62.50
1259;DHT22;619;51.472;6.628;2024-02-21T12:07:05;19.20;61.80
1259;DHT22;619;51.472;6.628;2024-02-21T12:09:34;19.20;62.00
1259;DHT22;619;51.472;6.628;2024-02-21T12:12:02;19.20;62.20
1259;DHT22;619;51.472;6.628;2024-02-21T12:14:34;19.20;62.10
1259;DHT22;619;51.472;6.628;2024-02-21T12:17:06;19.30;62.40
1259;DHT22;619;51.472;6.628;2024-02-21T12:19:36;19.30;62.10
1259;DHT22;619;51.472;6.628;2024-02-21T12:22:06;19.30;61.90
1259;DHT22;619;51.472;6.628;2024-02-21T12:24:34;19.30;61.60
1259;DHT22;619;51.472;6.628;2024-02-21T12:27:03;19.30;61.50
1259;DHT22;619;51.472;6.628;2024-02-21T12:29:29;19.30;61.40
1259;DHT22;619;51.472;6.628;2024-02-21T12:31:55;19.40;61.70
1259;DHT22;619;51.472;6.628;2024-02-21T12:34:21;19.50;61.30
1259;DHT22;619;51.472;6.628;2024-02-21T12:36:48;19.50;61.60
1259;DHT22;619;51.472;6.628;2024-02-21T12:39:13;19.60;61.10
1259;DHT22;619;51.472;6.628;2024-02-21T12:41:42;19.70;60.80
1259;DHT22;619;51.472;6.628;2024-02-21T12:44:12;19.80;60.10
1259;DHT22;619;51.472;6.628;2024-02-21T12:46:41;19.90;59.70
1259;DHT22;619;51.472;6.628;2024-02-21T12:49:07;19.90;59.40
1259;DHT22;619;51.472;6.628;2024-02-21T12:51:34;19.90;59.60
1259;DHT22;619;51.472;6.628;2024-02-21T12:54:02;20.10;59.80
1259;DHT22;619;51.472;6.628;2024-02-21T12:56:38;20.10;59.10
1259;DHT22;619;51.472;6.628;2024-02-21T12:59:07;20.10;59.10
1259;DHT22;619;51.472;6.628;2024-02-21T13:01:35;20.10;58.70
1259;DHT22;619;51.472;6.628;2024-02-21T13:04:03;20.10;58.50
1259;DHT22;619;51.472;6.628;2024-02-21T13:06:29;20.10;58.60
1259;DHT22;619;51.472;6.628;2024-02-21T13:08:54;20.00;58.50
1259;DHT22;619;51.472;6.628;2024-02-21T13:11:20;20.00;58.60
1259;DHT22;619;51.472;6.628;2024-02-21T13:13:48;20.00;58.70
1259;DHT22;619;51.472;6.628;2024-02-21T13:16:21;20.10;59.20
1259;DHT22;619;51.472;6.628;2024-02-21T13:18:48;20.10;58.80
1259;DHT22;619;51.472;6.628;2024-02-21T13:21:15;20.10;58.70
1259;DHT22;619;51.472;6.628;2024-02-21T13:23:41;20.10;59.30
1259;DHT22;619;51.472;6.628;2024-02-21T13:26:09;20.10;58.80
1259;DHT22;619;51.472;6.628;2024-02-21T13:28:35;20.10;58.90
1259;DHT22;619;51.472;6.628;2024-02-21T13:31:05;20.10;58.70
1259;DHT22;619;51.472;6.628;2024-02-21T13:33:31;20.10;58.70
1259;DHT22;619;51.472;6.628;2024-02-21T13:35:59;20.10;59.00
1259;DHT22;619;51.472;6.628;2024-02-21T13:38:27;20.00;58.70
1259;DHT22;619;51.472;6.628;2024-02-21T13:40:53;20.00;58.90
1259;DHT22;619;51.472;6.628;2024-02-21T13:43:19;20.00;59.10
1259;DHT22;619;51.472;6.628;2024-02-21T13:45:56;19.90;59.00
1259;DHT22;619;51.472;6.628;2024-02-21T13:48:28;19.90;59.00
1259;DHT22;619;51.472;6.628;2024-02-21T13:50:56;19.80;59.30
1259;DHT22;619;51.472;6.628;2024-02-21T13:53:24;19.80;59.50
1259;DHT22;619;51.472;6.628;2024-02-21T13:55:50;19.90;59.70
1259;DHT22;619;51.472;6.628;2024-02-21T13:58:18;19.90;59.70
1259;DHT22;619;51.472;6.628;2024-02-21T14:00:44;20.00;59.70
1259;DHT22;619;51.472;6.628;2024-02-21T14:03:10;20.00;59.70
1259;DHT22;619;51.472;6.628;2024-02-21T14:05:41;20.00;59.80
1259;DHT22;619;51.472;6.628;2024-02-21T14:08:07;20.10;59.80
1259;DHT22;619;51.472;6.628;2024-02-21T14:10:32;20.20;59.80
1259;DHT22;619;51.472;6.628;2024-02-21T14:13:00;20.10;59.70
1259;DHT22;619;51.472;6.628;2024-02-21T14:15:26;20.20;59.80
1259;DHT22;619;51.472;6.628;2024-02-21T14:17:57;20.30;59.60
1259;DHT22;619;51.472;6.628;2024-02-21T14:20:23;20.20;59.10
1259;DHT22;619;51.472;6.628;2024-02-21T14:22:48;20.30;59.40
1259;DHT22;619;51.472;6.628;2024-02-21T14:25:14;20.30;59.30
1259;DHT22;619;51.472;6.628;2024-02-21T14:27:41;20.30;59.30
1259;DHT22;619;51.472;6.628;2024-02-21T14:30:06;20.30;59.30
1259;DHT22;619;51.472;6.628;2024-02-21T14:32:40;20.20;59.20
1259;DHT22;619;51.472;6.628;2024-02-21T14:35:11;20.20;59.00
1259;DHT22;619;51.472;6.628;2024-02-21T14:37:36;20.10;59.70
1259;DHT22;619;51.472;6.628;2024-02-21T14:40:04;20.10;59.30
1259;DHT22;619;51.472;6.628;2024-02-21T14:42:33;20.00;59.40
1259;DHT22;619;51.472;6.628;2024-02-21T14:45:00;20.00;59.20
1259;DHT22;619;51.472;6.628;2024-02-21T14:47:33;20.00;59.20
1259;DHT22;619;51.472;6.628;2024-02-21T14:49:58;19.90;59.00
1259;DHT22;619;51.472;6.628;2024-02-21T14:52:24;19.90;59.30
1259;DHT22;619;51.472;6.628;2024-02-21T14:54:50;19.90;59.20
1259;DHT22;619;51.472;6.628;2024-02-21T14:57:17;19.80;59.30
1259;DHT22;619;51.472;6.628;2024-02-21T14:59:45;19.80;59.30
1259;DHT22;619;51.472;6.628;2024-02-21T15:02:11;19.80;59.50
1259;DHT22;619;51.472;6.628;2024-02-21T15:04:39;19.70;59.40
1259;DHT22;619;51.472;6.628;2024-02-21T15:07:05;19.70;59.50
1259;DHT22;619;51.472;6.628;2024-02-21T15:09:33;19.70;59.60
1259;DHT22;619;51.472;6.628;2024-02-21T15:12:01;19.60;59.60
1259;DHT22;619;51.472;6.628;2024-02-21T15:14:31;19.60;59.90
1259;DHT22;619;51.472;6.628;2024-02-21T15:17:02;19.60;60.00
1259;DHT22;619;51.472;6.628;2024-02-21T15:19:27;19.50;60.10
1259;DHT22;619;51.472;6.628;2024-02-21T15:22:00;19.50;60.40
1259;DHT22;619;51.472;6.628;2024-02-21T15:24:28;19.50;60.40
1259;DHT22;619;51.472;6.628;2024-02-21T15:26:53;19.50;60.40
1259;DHT22;619;51.472;6.628;2024-02-21T15:29:22;19.40;60.40
1259;DHT22;619;51.472;6.628;2024-02-21T15:31:49;19.30;60.50
1259;DHT22;619;51.472;6.628;2024-02-21T15:34:20;19.30;60.50
1259;DHT22;619;51.472;6.628;2024-02-21T15:36:48;19.20;60.60
1259;DHT22;619;51.472;6.628;2024-02-21T15:39:13;19.20;60.60
1259;DHT22;619;51.472;6.628;2024-02-21T15:41:39;19.10;60.50
1259;DHT22;619;51.472;6.628;2024-02-21T15:44:08;19.10;60.60
1259;DHT22;619;51.472;6.628;2024-02-21T15:46:35;19.10;60.70
1259;DHT22;619;51.472;6.628;2024-02-21T15:49:07;19.00;60.50
1259;DHT22;619;51.472;6.628;2024-02-21T15:51:33;18.90;60.40
1259;DHT22;619;51.472;6.628;2024-02-21T15:54:03;18.90;60.20
1259;DHT22;619;51.472;6.628;2024-02-21T15:56:31;18.90;60.10
1259;DHT22;619;51.472;6.628;2024-02-21T15:58:57;18.80;59.60
1259;DHT22;619;51.472;6.628;2024-02-21T16:01:25;18.80;59.40
1259;DHT22;619;51.472;6.628;2024-02-21T16:03:51;18.70;58.80
1259;DHT22;619;51.472;6.628;2024-02-21T16:06:19;18.60;58.30
1259;DHT22;619;51.472;6.628;2024-02-21T16:08:47;18.60;58.80
1259;DHT22;619;51.472;6.628;2024-02-21T16:11:16;18.50;59.20
1259;DHT22;619;51.472;6.628;2024-02-21T16:13:44;18.50;60.40
1259;DHT22;619;51.472;6.628;2024-02-21T16:16:18;18.50;60.30
1259;DHT22;619;51.472;6.628;2024-02-21T16:18:44;18.50;60.90
1259;DHT22;619;51.472;6.628;2024-02-21T16:21:13;18.40;61.50
1259;DHT22;619;51.472;6.628;2024-02-21T16:23:41;18.40;62.30
1259;DHT22;619;51.472;6.628;2024-02-21T16:26:08;18.30;62.90
1259;DHT22;619;51.472;6.628;2024-02-21T16:28:39;18.30;63.60
1259;DHT22;619;51.472;6.628;2024-02-21T16:31:07;18.20;64.10
1259;DHT22;619;51.472;6.628;2024-02-21T16:33:32;18.10;64.80
1259;DHT22;619;51.472;6.628;2024-02-21T16:35:58;18.00;65.30