sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36818;DHT22;22761;51.542;16.450;2022-07-30T00:01:28;19.78;59.45
36818;DHT22;22761;51.542;16.450;2022-07-30T00:03:55;19.75;59.80
36818;DHT22;22761;51.542;16.450;2022-07-30T00:06:22;19.71;59.54
36818;DHT22;22761;51.542;16.450;2022-07-30T00:08:49;19.67;59.71
36818;DHT22;22761;51.542;16.450;2022-07-30T00:11:16;19.68;59.90
36818;DHT22;22761;51.542;16.450;2022-07-30T00:13:43;19.64;59.91
36818;DHT22;22761;51.542;16.450;2022-07-30T00:16:11;19.63;59.86
36818;DHT22;22761;51.542;16.450;2022-07-30T00:18:38;19.60;59.62
36818;DHT22;22761;51.542;16.450;2022-07-30T00:21:05;19.57;59.90
36818;DHT22;22761;51.542;16.450;2022-07-30T00:23:32;19.56;59.60
36818;DHT22;22761;51.542;16.450;2022-07-30T00:26:00;19.53;59.87
36818;DHT22;22761;51.542;16.450;2022-07-30T00:28:27;19.53;60.15
36818;DHT22;22761;51.542;16.450;2022-07-30T00:30:55;19.52;60.17
36818;DHT22;22761;51.542;16.450;2022-07-30T00:33:22;19.52;60.25
36818;DHT22;22761;51.542;16.450;2022-07-30T00:35:49;19.49;60.25
36818;DHT22;22761;51.542;16.450;2022-07-30T00:38:16;19.47;60.13
36818;DHT22;22761;51.542;16.450;2022-07-30T00:40:47;19.43;60.38
36818;DHT22;22761;51.542;16.450;2022-07-30T00:43:16;19.44;60.12
36818;DHT22;22761;51.542;16.450;2022-07-30T00:45:43;19.44;60.07
36818;DHT22;22761;51.542;16.450;2022-07-30T00:48:13;19.43;59.91
36818;DHT22;22761;51.542;16.450;2022-07-30T00:50:40;19.44;60.16
36818;DHT22;22761;51.542;16.450;2022-07-30T00:53:08;19.44;60.00
36818;DHT22;22761;51.542;16.450;2022-07-30T00:55:35;19.46;60.26
36818;DHT22;22761;51.542;16.450;2022-07-30T00:58:02;19.47;60.07
36818;DHT22;22761;51.542;16.450;2022-07-30T01:00:29;19.49;60.29
36818;DHT22;22761;51.542;16.450;2022-07-30T01:02:57;19.50;60.01
36818;DHT22;22761;51.542;16.450;2022-07-30T01:05:23;19.50;60.25
36818;DHT22;22761;51.542;16.450;2022-07-30T01:07:50;19.49;59.99
36818;DHT22;22761;51.542;16.450;2022-07-30T01:10:18;19.50;60.71
36818;DHT22;22761;51.542;16.450;2022-07-30T01:12:46;19.52;60.42
36818;DHT22;22761;51.542;16.450;2022-07-30T01:15:14;19.52;60.60
36818;DHT22;22761;51.542;16.450;2022-07-30T01:17:42;19.49;60.74
36818;DHT22;22761;51.542;16.450;2022-07-30T01:20:27;19.52;60.32
36818;DHT22;22761;51.542;16.450;2022-07-30T01:28:29;19.56;60.44
36818;DHT22;22761;51.542;16.450;2022-07-30T01:30:57;19.58;60.38
36818;DHT22;22761;51.542;16.450;2022-07-30T01:33:25;19.61;60.36
36818;DHT22;22761;51.542;16.450;2022-07-30T01:35:54;19.61;60.37
36818;DHT22;22761;51.542;16.450;2022-07-30T01:38:24;19.61;60.24
36818;DHT22;22761;51.542;16.450;2022-07-30T01:40:52;19.65;59.94
36818;DHT22;22761;51.542;16.450;2022-07-30T01:43:22;19.64;59.76
36818;DHT22;22761;51.542;16.450;2022-07-30T01:45:52;19.64;59.82
36818;DHT22;22761;51.542;16.450;2022-07-30T01:48:23;19.68;59.66
36818;DHT22;22761;51.542;16.450;2022-07-30T01:50:55;19.71;59.59
36818;DHT22;22761;51.542;16.450;2022-07-30T01:53:28;19.72;59.80
36818;DHT22;22761;51.542;16.450;2022-07-30T01:55:59;19.72;59.75
36818;DHT22;22761;51.542;16.450;2022-07-30T01:58:31;19.72;59.85
36818;DHT22;22761;51.542;16.450;2022-07-30T02:01:01;19.71;59.72
36818;DHT22;22761;51.542;16.450;2022-07-30T02:03:29;19.72;60.01
36818;DHT22;22761;51.542;16.450;2022-07-30T02:06:07;19.71;59.87
36818;DHT22;22761;51.542;16.450;2022-07-30T02:08:47;19.71;59.74
36818;DHT22;22761;51.542;16.450;2022-07-30T02:11:17;19.71;59.62
36818;DHT22;22761;51.542;16.450;2022-07-30T02:14:08;19.70;59.44
36818;DHT22;22761;51.542;16.450;2022-07-30T02:16:38;19.67;59.62
36818;DHT22;22761;51.542;16.450;2022-07-30T02:19:13;19.67;59.66
36818;DHT22;22761;51.542;16.450;2022-07-30T02:21:48;19.64;59.55
36818;DHT22;22761;51.542;16.450;2022-07-30T02:24:20;19.64;59.45
36818;DHT22;22761;51.542;16.450;2022-07-30T02:26:53;19.64;59.46
36818;DHT22;22761;51.542;16.450;2022-07-30T02:29:21;19.60;59.27
36818;DHT22;22761;51.542;16.450;2022-07-30T02:31:49;19.61;59.14
36818;DHT22;22761;51.542;16.450;2022-07-30T02:34:20;19.60;59.38
36818;DHT22;22761;51.542;16.450;2022-07-30T02:36:48;19.58;59.17
36818;DHT22;22761;51.542;16.450;2022-07-30T02:39:18;19.61;59.06
36818;DHT22;22761;51.542;16.450;2022-07-30T02:41:48;19.58;59.00
36818;DHT22;22761;51.542;16.450;2022-07-30T02:44:18;19.58;59.02
36818;DHT22;22761;51.542;16.450;2022-07-30T02:46:47;19.58;58.74
36818;DHT22;22761;51.542;16.450;2022-07-30T02:49:31;19.58;58.78
36818;DHT22;22761;51.542;16.450;2022-07-30T02:52:04;19.57;58.72
36818;DHT22;22761;51.542;16.450;2022-07-30T02:54:36;19.56;58.74
36818;DHT22;22761;51.542;16.450;2022-07-30T02:57:05;19.58;59.00
36818;DHT22;22761;51.542;16.450;2022-07-30T02:59:36;19.57;58.88
36818;DHT22;22761;51.542;16.450;2022-07-30T03:02:07;19.58;58.92
36818;DHT22;22761;51.542;16.450;2022-07-30T03:04:36;19.57;58.45
36818;DHT22;22761;51.542;16.450;2022-07-30T03:07:05;19.54;58.47
36818;DHT22;22761;51.542;16.450;2022-07-30T03:09:36;19.54;58.65
36818;DHT22;22761;51.542;16.450;2022-07-30T03:12:05;19.56;58.63
36818;DHT22;22761;51.542;16.450;2022-07-30T03:14:33;19.53;58.40
36818;DHT22;22761;51.542;16.450;2022-07-30T03:17:03;19.54;58.48
36818;DHT22;22761;51.542;16.450;2022-07-30T03:19:36;19.56;58.57
36818;DHT22;22761;51.542;16.450;2022-07-30T03:22:03;19.53;58.39
36818;DHT22;22761;51.542;16.450;2022-07-30T03:24:33;19.52;58.57
36818;DHT22;22761;51.542;16.450;2022-07-30T03:27:02;19.53;58.57
36818;DHT22;22761;51.542;16.450;2022-07-30T03:29:31;19.54;58.60
36818;DHT22;22761;51.542;16.450;2022-07-30T03:31:58;19.53;58.51
36818;DHT22;22761;51.542;16.450;2022-07-30T03:34:26;19.52;58.29
36818;DHT22;22761;51.542;16.450;2022-07-30T03:36:54;19.53;58.19
36818;DHT22;22761;51.542;16.450;2022-07-30T03:39:25;19.50;58.20
36818;DHT22;22761;51.542;16.450;2022-07-30T03:41:55;19.50;58.11
36818;DHT22;22761;51.542;16.450;2022-07-30T03:44:23;19.53;58.27
36818;DHT22;22761;51.542;16.450;2022-07-30T03:46:52;19.50;57.93
36818;DHT22;22761;51.542;16.450;2022-07-30T03:49:22;19.52;58.19
36818;DHT22;22761;51.542;16.450;2022-07-30T03:51:52;19.52;58.18
36818;DHT22;22761;51.542;16.450;2022-07-30T03:54:21;19.53;58.32
36818;DHT22;22761;51.542;16.450;2022-07-30T03:57:07;19.52;58.40
36818;DHT22;22761;51.542;16.450;2022-07-30T03:59:38;19.50;58.35
36818;DHT22;22761;51.542;16.450;2022-07-30T04:02:05;19.56;58.27
36818;DHT22;22761;51.542;16.450;2022-07-30T04:04:46;19.56;58.40
36818;DHT22;22761;51.542;16.450;2022-07-30T04:07:13;19.57;58.34
36818;DHT22;22761;51.542;16.450;2022-07-30T04:09:40;19.58;58.09
36818;DHT22;22761;51.542;16.450;2022-07-30T04:12:09;19.58;58.29
36818;DHT22;22761;51.542;16.450;2022-07-30T04:14:41;19.57;58.37
36818;DHT22;22761;51.542;16.450;2022-07-30T04:17:17;19.60;58.71
36818;DHT22;22761;51.542;16.450;2022-07-30T04:19:48;19.60;58.84
36818;DHT22;22761;51.542;16.450;2022-07-30T04:22:20;19.61;58.53
36818;DHT22;22761;51.542;16.450;2022-07-30T04:24:49;19.61;58.71
36818;DHT22;22761;51.542;16.450;2022-07-30T04:27:17;19.63;58.61
36818;DHT22;22761;51.542;16.450;2022-07-30T04:29:45;19.61;58.71
36818;DHT22;22761;51.542;16.450;2022-07-30T04:32:13;19.61;58.82
36818;DHT22;22761;51.542;16.450;2022-07-30T04:34:51;19.60;60.51
36818;DHT22;22761;51.542;16.450;2022-07-30T04:37:23;19.58;62.04
36818;DHT22;22761;51.542;16.450;2022-07-30T04:39:52;19.54;63.29
36818;DHT22;22761;51.542;16.450;2022-07-30T04:42:26;19.52;64.57
36818;DHT22;22761;51.542;16.450;2022-07-30T04:45:08;19.47;67.19
36818;DHT22;22761;51.542;16.450;2022-07-30T04:47:40;19.40;69.66
36818;DHT22;22761;51.542;16.450;2022-07-30T04:50:25;19.30;70.72
36818;DHT22;22761;51.542;16.450;2022-07-30T04:52:54;19.16;71.72
36818;DHT22;22761;51.542;16.450;2022-07-30T04:55:30;19.05;71.32
36818;DHT22;22761;51.542;16.450;2022-07-30T04:57:59;18.90;72.47
36818;DHT22;22761;51.542;16.450;2022-07-30T05:00:28;18.81;74.13
36818;DHT22;22761;51.542;16.450;2022-07-30T05:02:56;18.71;74.75
36818;DHT22;22761;51.542;16.450;2022-07-30T05:05:24;18.64;75.28
36818;DHT22;22761;51.542;16.450;2022-07-30T05:07:54;18.56;75.85
36818;DHT22;22761;51.542;16.450;2022-07-30T05:10:21;18.54;76.43
36818;DHT22;22761;51.542;16.450;2022-07-30T05:12:48;18.49;76.59
36818;DHT22;22761;51.542;16.450;2022-07-30T05:15:16;18.49;76.75
36818;DHT22;22761;51.542;16.450;2022-07-30T05:17:44;18.50;77.09
36818;DHT22;22761;51.542;16.450;2022-07-30T05:20:12;18.50;77.31
36818;DHT22;22761;51.542;16.450;2022-07-30T05:22:53;18.52;77.50
36818;DHT22;22761;51.542;16.450;2022-07-30T05:25:21;18.52;77.05
36818;DHT22;22761;51.542;16.450;2022-07-30T05:27:48;18.49;77.99
36818;DHT22;22761;51.542;16.450;2022-07-30T05:30:16;18.49;77.71
36818;DHT22;22761;51.542;16.450;2022-07-30T05:32:45;18.46;77.88
36818;DHT22;22761;51.542;16.450;2022-07-30T05:35:12;18.42;78.18
36818;DHT22;22761;51.542;16.450;2022-07-30T05:37:39;18.45;78.43
36818;DHT22;22761;51.542;16.450;2022-07-30T05:40:07;18.45;79.09
36818;DHT22;22761;51.542;16.450;2022-07-30T05:42:37;18.46;79.02
36818;DHT22;22761;51.542;16.450;2022-07-30T05:45:05;18.46;78.77
36818;DHT22;22761;51.542;16.450;2022-07-30T05:47:34;18.46;78.65
36818;DHT22;22761;51.542;16.450;2022-07-30T05:50:01;18.47;78.88
36818;DHT22;22761;51.542;16.450;2022-07-30T05:52:28;18.46;79.21
36818;DHT22;22761;51.542;16.450;2022-07-30T05:54:57;18.49;79.66
36818;DHT22;22761;51.542;16.450;2022-07-30T05:57:23;18.52;79.56
36818;DHT22;22761;51.542;16.450;2022-07-30T05:59:51;18.54;79.67
36818;DHT22;22761;51.542;16.450;2022-07-30T06:02:26;18.59;79.45
36818;DHT22;22761;51.542;16.450;2022-07-30T06:04:53;18.59;79.88
36818;DHT22;22761;51.542;16.450;2022-07-30T06:07:20;18.60;79.49
36818;DHT22;22761;51.542;16.450;2022-07-30T06:09:47;18.62;79.43
36818;DHT22;22761;51.542;16.450;2022-07-30T06:12:14;18.63;79.76
36818;DHT22;22761;51.542;16.450;2022-07-30T06:14:42;18.63;79.49
36818;DHT22;22761;51.542;16.450;2022-07-30T06:17:11;18.64;79.52
36818;DHT22;22761;51.542;16.450;2022-07-30T06:19:55;18.67;78.95
36818;DHT22;22761;51.542;16.450;2022-07-30T06:22:24;18.71;80.04
36818;DHT22;22761;51.542;16.450;2022-07-30T06:24:52;18.75;79.22
36818;DHT22;22761;51.542;16.450;2022-07-30T06:27:20;18.80;78.76
36818;DHT22;22761;51.542;16.450;2022-07-30T06:29:47;18.84;78.77
36818;DHT22;22761;51.542;16.450;2022-07-30T06:32:15;18.91;77.93
36818;DHT22;22761;51.542;16.450;2022-07-30T06:34:43;18.92;78.12
36818;DHT22;22761;51.542;16.450;2022-07-30T06:37:11;18.95;77.74
36818;DHT22;22761;51.542;16.450;2022-07-30T06:39:38;18.99;77.19
36818;DHT22;22761;51.542;16.450;2022-07-30T06:42:07;19.01;75.47
36818;DHT22;22761;51.542;16.450;2022-07-30T06:44:53;18.99;75.62
36818;DHT22;22761;51.542;16.450;2022-07-30T06:47:22;19.01;76.35
36818;DHT22;22761;51.542;16.450;2022-07-30T06:49:51;18.97;77.12
36818;DHT22;22761;51.542;16.450;2022-07-30T06:52:19;18.92;77.00
36818;DHT22;22761;51.542;16.450;2022-07-30T06:54:48;18.90;76.88
36818;DHT22;22761;51.542;16.450;2022-07-30T06:57:17;18.81;76.78
36818;DHT22;22761;51.542;16.450;2022-07-30T06:59:46;18.81;77.06
36818;DHT22;22761;51.542;16.450;2022-07-30T07:02:19;18.75;77.64
36818;DHT22;22761;51.542;16.450;2022-07-30T07:05:07;18.73;77.27
36818;DHT22;22761;51.542;16.450;2022-07-30T07:07:34;18.71;77.22
36818;DHT22;22761;51.542;16.450;2022-07-30T07:10:07;18.68;78.03
36818;DHT22;22761;51.542;16.450;2022-07-30T07:12:36;18.71;78.11
36818;DHT22;22761;51.542;16.450;2022-07-30T07:15:05;18.74;78.01
36818;DHT22;22761;51.542;16.450;2022-07-30T07:17:32;18.77;78.19
36818;DHT22;22761;51.542;16.450;2022-07-30T07:20:06;18.82;78.32
36818;DHT22;22761;51.542;16.450;2022-07-30T07:22:35;18.90;77.34
36818;DHT22;22761;51.542;16.450;2022-07-30T07:25:02;18.91;78.26
36818;DHT22;22761;51.542;16.450;2022-07-30T07:27:31;18.98;78.65
36818;DHT22;22761;51.542;16.450;2022-07-30T07:30:00;19.02;78.32
36818;DHT22;22761;51.542;16.450;2022-07-30T07:32:27;19.03;77.70
36818;DHT22;22761;51.542;16.450;2022-07-30T07:34:55;19.08;77.92
36818;DHT22;22761;51.542;16.450;2022-07-30T07:37:23;19.10;77.92
36818;DHT22;22761;51.542;16.450;2022-07-30T07:39:50;19.09;77.98
36818;DHT22;22761;51.542;16.450;2022-07-30T07:42:18;19.16;78.26
36818;DHT22;22761;51.542;16.450;2022-07-30T07:44:47;19.18;78.46
36818;DHT22;22761;51.542;16.450;2022-07-30T07:47:14;19.22;78.44
36818;DHT22;22761;51.542;16.450;2022-07-30T07:49:43;19.29;78.59
36818;DHT22;22761;51.542;16.450;2022-07-30T07:52:10;19.33;78.74
36818;DHT22;22761;51.542;16.450;2022-07-30T07:54:38;19.40;78.69
36818;DHT22;22761;51.542;16.450;2022-07-30T07:57:06;19.52;78.41
36818;DHT22;22761;51.542;16.450;2022-07-30T07:59:38;19.57;78.11
36818;DHT22;22761;51.542;16.450;2022-07-30T08:02:06;19.61;78.11
36818;DHT22;22761;51.542;16.450;2022-07-30T08:04:41;19.65;77.45
36818;DHT22;22761;51.542;16.450;2022-07-30T08:07:12;19.67;76.73
36818;DHT22;22761;51.542;16.450;2022-07-30T08:09:48;19.70;76.64
36818;DHT22;22761;51.542;16.450;2022-07-30T08:12:20;19.67;77.40
36818;DHT22;22761;51.542;16.450;2022-07-30T08:15:07;19.70;76.83
36818;DHT22;22761;51.542;16.450;2022-07-30T08:17:54;19.70;76.46
36818;DHT22;22761;51.542;16.450;2022-07-30T08:20:24;19.67;76.79
36818;DHT22;22761;51.542;16.450;2022-07-30T08:22:51;19.68;78.17
36818;DHT22;22761;51.542;16.450;2022-07-30T08:25:18;19.64;77.87
36818;DHT22;22761;51.542;16.450;2022-07-30T08:27:45;19.64;77.41
36818;DHT22;22761;51.542;16.450;2022-07-30T08:30:13;19.64;77.28
36818;DHT22;22761;51.542;16.450;2022-07-30T08:32:40;19.64;77.71
36818;DHT22;22761;51.542;16.450;2022-07-30T08:35:09;19.61;77.22
36818;DHT22;22761;51.542;16.450;2022-07-30T08:37:37;19.60;77.58
36818;DHT22;22761;51.542;16.450;2022-07-30T08:40:08;19.58;77.54
36818;DHT22;22761;51.542;16.450;2022-07-30T08:42:38;19.53;77.73
36818;DHT22;22761;51.542;16.450;2022-07-30T08:45:08;19.47;77.73
36818;DHT22;22761;51.542;16.450;2022-07-30T08:47:40;19.46;78.01
36818;DHT22;22761;51.542;16.450;2022-07-30T08:50:11;19.37;77.94
36818;DHT22;22761;51.542;16.450;2022-07-30T08:52:42;19.37;78.36
36818;DHT22;22761;51.542;16.450;2022-07-30T08:55:09;19.32;78.84
36818;DHT22;22761;51.542;16.450;2022-07-30T08:57:38;19.30;78.65
36818;DHT22;22761;51.542;16.450;2022-07-30T09:00:07;19.27;79.08
36818;DHT22;22761;51.542;16.450;2022-07-30T09:02:35;19.23;79.21
36818;DHT22;22761;51.542;16.450;2022-07-30T09:05:04;19.22;79.30
36818;DHT22;22761;51.542;16.450;2022-07-30T09:07:33;19.18;78.91
36818;DHT22;22761;51.542;16.450;2022-07-30T09:10:05;19.15;79.47
36818;DHT22;22761;51.542;16.450;2022-07-30T09:12:42;19.13;79.44
36818;DHT22;22761;51.542;16.450;2022-07-30T09:15:17;19.12;79.56
36818;DHT22;22761;51.542;16.450;2022-07-30T09:18:00;19.12;80.24
36818;DHT22;22761;51.542;16.450;2022-07-30T09:20:34;19.08;79.89
36818;DHT22;22761;51.542;16.450;2022-07-30T09:23:05;19.09;80.47
36818;DHT22;22761;51.542;16.450;2022-07-30T09:25:45;19.05;80.48
36818;DHT22;22761;51.542;16.450;2022-07-30T09:28:14;19.05;80.63
36818;DHT22;22761;51.542;16.450;2022-07-30T09:31:00;18.99;80.64
36818;DHT22;22761;51.542;16.450;2022-07-30T09:33:46;19.01;80.91
36818;DHT22;22761;51.542;16.450;2022-07-30T09:36:31;18.98;80.76
36818;DHT22;22761;51.542;16.450;2022-07-30T09:39:40;18.91;81.40
36818;DHT22;22761;51.542;16.450;2022-07-30T09:42:29;18.84;81.25
36818;DHT22;22761;51.542;16.450;2022-07-30T09:45:08;18.78;81.82
36818;DHT22;22761;51.542;16.450;2022-07-30T09:47:47;18.74;82.32
36818;DHT22;22761;51.542;16.450;2022-07-30T09:50:20;18.70;82.33
36818;DHT22;22761;51.542;16.450;2022-07-30T09:52:49;18.66;82.50
36818;DHT22;22761;51.542;16.450;2022-07-30T09:55:35;18.62;83.04
36818;DHT22;22761;51.542;16.450;2022-07-30T09:58:12;18.60;83.47
36818;DHT22;22761;51.542;16.450;2022-07-30T10:00:42;18.64;83.45
36818;DHT22;22761;51.542;16.450;2022-07-30T10:03:23;18.64;83.26
36818;DHT22;22761;51.542;16.450;2022-07-30T10:06:12;18.66;84.20
36818;DHT22;22761;51.542;16.450;2022-07-30T10:08:52;18.71;83.85
36818;DHT22;22761;51.542;16.450;2022-07-30T10:11:21;18.74;83.49
36818;DHT22;22761;51.542;16.450;2022-07-30T10:13:55;18.74;83.47
36818;DHT22;22761;51.542;16.450;2022-07-30T10:16:25;18.70;83.86
36818;DHT22;22761;51.542;16.450;2022-07-30T10:18:52;18.66;83.27
36818;DHT22;22761;51.542;16.450;2022-07-30T10:21:35;18.57;83.64
36818;DHT22;22761;51.542;16.450;2022-07-30T10:24:27;18.52;83.86
36818;DHT22;22761;51.542;16.450;2022-07-30T10:27:12;18.49;84.26
36818;DHT22;22761;51.542;16.450;2022-07-30T10:29:42;18.47;84.42
36818;DHT22;22761;51.542;16.450;2022-07-30T10:32:10;18.46;84.38
36818;DHT22;22761;51.542;16.450;2022-07-30T10:34:37;18.40;84.73
36818;DHT22;22761;51.542;16.450;2022-07-30T10:37:06;18.39;85.15
36818;DHT22;22761;51.542;16.450;2022-07-30T10:39:49;18.37;84.49
36818;DHT22;22761;51.542;16.450;2022-07-30T10:42:56;18.36;84.82
36818;DHT22;22761;51.542;16.450;2022-07-30T10:48:18;18.33;85.29
36818;DHT22;22761;51.542;16.450;2022-07-30T10:50:56;18.32;85.84
36818;DHT22;22761;51.542;16.450;2022-07-30T10:53:41;18.30;85.33
36818;DHT22;22761;51.542;16.450;2022-07-30T10:56:23;18.26;85.35
36818;DHT22;22761;51.542;16.450;2022-07-30T10:59:14;18.22;85.79
36818;DHT22;22761;51.542;16.450;2022-07-30T11:04:24;18.19;86.13
36818;DHT22;22761;51.542;16.450;2022-07-30T11:09:45;18.15;86.47
36818;DHT22;22761;51.542;16.450;2022-07-30T11:12:12;18.11;86.50
36818;DHT22;22761;51.542;16.450;2022-07-30T11:17:19;18.04;86.90
36818;DHT22;22761;51.542;16.450;2022-07-30T11:22:37;18.01;87.48
36818;DHT22;22761;51.542;16.450;2022-07-30T11:25:09;17.98;87.63
36818;DHT22;22761;51.542;16.450;2022-07-30T11:27:40;17.95;87.61
36818;DHT22;22761;51.542;16.450;2022-07-30T11:32:48;17.88;87.85
36818;DHT22;22761;51.542;16.450;2022-07-30T11:35:25;17.88;88.12
36818;DHT22;22761;51.542;16.450;2022-07-30T11:43:32;17.88;88.68
36818;DHT22;22761;51.542;16.450;2022-07-30T11:46:14;17.88;88.62
36818;DHT22;22761;51.542;16.450;2022-07-30T11:48:59;17.90;88.88
36818;DHT22;22761;51.542;16.450;2022-07-30T11:51:27;17.90;88.86
36818;DHT22;22761;51.542;16.450;2022-07-30T11:54:06;17.88;88.76
36818;DHT22;22761;51.542;16.450;2022-07-30T11:56:36;17.88;88.93
36818;DHT22;22761;51.542;16.450;2022-07-30T11:59:07;17.87;89.10
36818;DHT22;22761;51.542;16.450;2022-07-30T12:01:35;17.84;89.09
36818;DHT22;22761;51.542;16.450;2022-07-30T12:04:04;17.87;89.31
36818;DHT22;22761;51.542;16.450;2022-07-30T12:06:32;17.87;89.28
36818;DHT22;22761;51.542;16.450;2022-07-30T12:09:02;17.85;89.39
36818;DHT22;22761;51.542;16.450;2022-07-30T12:11:34;17.88;89.42
36818;DHT22;22761;51.542;16.450;2022-07-30T12:14:03;17.87;89.63
36818;DHT22;22761;51.542;16.450;2022-07-30T12:16:32;17.84;89.84
36818;DHT22;22761;51.542;16.450;2022-07-30T12:19:04;17.85;89.81
36818;DHT22;22761;51.542;16.450;2022-07-30T12:21:34;17.88;89.98
36818;DHT22;22761;51.542;16.450;2022-07-30T12:24:06;17.88;89.90
36818;DHT22;22761;51.542;16.450;2022-07-30T12:26:35;17.88;89.84
36818;DHT22;22761;51.542;16.450;2022-07-30T12:29:05;17.90;90.23
36818;DHT22;22761;51.542;16.450;2022-07-30T12:31:37;17.91;90.22
36818;DHT22;22761;51.542;16.450;2022-07-30T12:34:21;17.90;90.41
36818;DHT22;22761;51.542;16.450;2022-07-30T12:36:48;17.95;90.27
36818;DHT22;22761;51.542;16.450;2022-07-30T12:39:21;17.95;90.32
36818;DHT22;22761;51.542;16.450;2022-07-30T12:41:52;17.97;90.17
36818;DHT22;22761;51.542;16.450;2022-07-30T12:44:39;17.94;90.14
36818;DHT22;22761;51.542;16.450;2022-07-30T12:49:59;17.94;90.14
36818;DHT22;22761;51.542;16.450;2022-07-30T12:52:32;17.92;90.15
36818;DHT22;22761;51.542;16.450;2022-07-30T12:55:06;17.94;90.28
36818;DHT22;22761;51.542;16.450;2022-07-30T13:03:23;17.88;90.36
36818;DHT22;22761;51.542;16.450;2022-07-30T13:05:58;17.90;90.34
36818;DHT22;22761;51.542;16.450;2022-07-30T13:08:50;17.88;90.29
36818;DHT22;22761;51.542;16.450;2022-07-30T13:11:20;17.87;90.37
36818;DHT22;22761;51.542;16.450;2022-07-30T13:13:48;17.88;90.42
36818;DHT22;22761;51.542;16.450;2022-07-30T13:16:16;17.85;90.59
36818;DHT22;22761;51.542;16.450;2022-07-30T13:18:45;17.87;90.63
36818;DHT22;22761;51.542;16.450;2022-07-30T13:21:13;17.85;90.51
36818;DHT22;22761;51.542;16.450;2022-07-30T13:23:40;17.85;90.46
36818;DHT22;22761;51.542;16.450;2022-07-30T13:26:09;17.84;90.56
36818;DHT22;22761;51.542;16.450;2022-07-30T13:28:37;17.81;90.70
36818;DHT22;22761;51.542;16.450;2022-07-30T13:31:04;17.83;90.77
36818;DHT22;22761;51.542;16.450;2022-07-30T13:33:34;17.83;90.77
36818;DHT22;22761;51.542;16.450;2022-07-30T13:36:03;17.81;90.62
36818;DHT22;22761;51.542;16.450;2022-07-30T13:38:30;17.78;90.64
36818;DHT22;22761;51.542;16.450;2022-07-30T13:40:58;17.77;90.79
36818;DHT22;22761;51.542;16.450;2022-07-30T13:43:25;17.77;90.90
36818;DHT22;22761;51.542;16.450;2022-07-30T13:45:52;17.76;90.96
36818;DHT22;22761;51.542;16.450;2022-07-30T13:48:19;17.78;91.04
36818;DHT22;22761;51.542;16.450;2022-07-30T13:50:47;17.78;91.04
36818;DHT22;22761;51.542;16.450;2022-07-30T13:53:14;17.83;91.09
36818;DHT22;22761;51.542;16.450;2022-07-30T13:55:42;17.83;91.20
36818;DHT22;22761;51.542;16.450;2022-07-30T13:58:09;17.84;91.27
36818;DHT22;22761;51.542;16.450;2022-07-30T14:00:37;17.84;91.22
36818;DHT22;22761;51.542;16.450;2022-07-30T14:03:09;17.83;91.11
36818;DHT22;22761;51.542;16.450;2022-07-30T14:05:42;17.85;91.08
36818;DHT22;22761;51.542;16.450;2022-07-30T14:08:10;17.84;91.18
36818;DHT22;22761;51.542;16.450;2022-07-30T14:10:38;17.83;91.16
36818;DHT22;22761;51.542;16.450;2022-07-30T14:13:07;17.83;91.18
36818;DHT22;22761;51.542;16.450;2022-07-30T14:15:37;17.83;91.26
36818;DHT22;22761;51.542;16.450;2022-07-30T14:18:05;17.83;91.24
36818;DHT22;22761;51.542;16.450;2022-07-30T14:20:32;17.78;91.25
36818;DHT22;22761;51.542;16.450;2022-07-30T14:22:59;17.80;91.38
36818;DHT22;22761;51.542;16.450;2022-07-30T14:25:26;17.80;91.58
36818;DHT22;22761;51.542;16.450;2022-07-30T14:27:53;17.83;91.74
36818;DHT22;22761;51.542;16.450;2022-07-30T14:30:21;17.85;91.73
36818;DHT22;22761;51.542;16.450;2022-07-30T14:32:50;17.88;91.61
36818;DHT22;22761;51.542;16.450;2022-07-30T14:35:17;17.91;91.75
36818;DHT22;22761;51.542;16.450;2022-07-30T14:37:44;17.91;91.67
36818;DHT22;22761;51.542;16.450;2022-07-30T14:40:12;17.92;91.74
36818;DHT22;22761;51.542;16.450;2022-07-30T14:42:39;17.97;91.89
36818;DHT22;22761;51.542;16.450;2022-07-30T14:45:08;17.97;91.70
36818;DHT22;22761;51.542;16.450;2022-07-30T14:47:36;17.95;91.78
36818;DHT22;22761;51.542;16.450;2022-07-30T14:50:07;17.97;91.79
36818;DHT22;22761;51.542;16.450;2022-07-30T14:52:36;17.95;91.64
36818;DHT22;22761;51.542;16.450;2022-07-30T14:55:06;17.97;91.61
36818;DHT22;22761;51.542;16.450;2022-07-30T14:57:34;17.98;91.62
36818;DHT22;22761;51.542;16.450;2022-07-30T15:00:03;17.97;91.49
36818;DHT22;22761;51.542;16.450;2022-07-30T15:02:30;17.97;91.52
36818;DHT22;22761;51.542;16.450;2022-07-30T15:04:57;17.98;91.49
36818;DHT22;22761;51.542;16.450;2022-07-30T15:07:24;17.97;91.45
36818;DHT22;22761;51.542;16.450;2022-07-30T15:09:52;17.95;91.31
36818;DHT22;22761;51.542;16.450;2022-07-30T15:12:22;17.90;91.13
36818;DHT22;22761;51.542;16.450;2022-07-30T15:14:49;17.88;91.14
36818;DHT22;22761;51.542;16.450;2022-07-30T15:17:16;17.84;91.02
36818;DHT22;22761;51.542;16.450;2022-07-30T15:19:43;17.83;91.00
36818;DHT22;22761;51.542;16.450;2022-07-30T15:22:10;17.81;91.02
36818;DHT22;22761;51.542;16.450;2022-07-30T15:24:37;17.77;91.11
36818;DHT22;22761;51.542;16.450;2022-07-30T15:27:04;17.78;91.17
36818;DHT22;22761;51.542;16.450;2022-07-30T15:29:33;17.76;91.11
36818;DHT22;22761;51.542;16.450;2022-07-30T15:32:01;17.74;91.20
36818;DHT22;22761;51.542;16.450;2022-07-30T15:34:29;17.73;91.17
36818;DHT22;22761;51.542;16.450;2022-07-30T15:36:59;17.70;91.05
36818;DHT22;22761;51.542;16.450;2022-07-30T15:39:26;17.67;91.14
36818;DHT22;22761;51.542;16.450;2022-07-30T15:41:56;17.67;91.22
36818;DHT22;22761;51.542;16.450;2022-07-30T15:44:23;17.66;91.35
36818;DHT22;22761;51.542;16.450;2022-07-30T15:46:54;17.64;91.44
36818;DHT22;22761;51.542;16.450;2022-07-30T15:49:22;17.63;91.64
36818;DHT22;22761;51.542;16.450;2022-07-30T15:51:49;17.62;91.63
36818;DHT22;22761;51.542;16.450;2022-07-30T15:54:19;17.64;91.68
36818;DHT22;22761;51.542;16.450;2022-07-30T15:56:52;17.62;91.67
36818;DHT22;22761;51.542;16.450;2022-07-30T15:59:20;17.60;91.77
36818;DHT22;22761;51.542;16.450;2022-07-30T16:01:47;17.57;91.82
36818;DHT22;22761;51.542;16.450;2022-07-30T16:04:14;17.57;91.91
36818;DHT22;22761;51.542;16.450;2022-07-30T16:06:41;17.56;91.86
36818;DHT22;22761;51.542;16.450;2022-07-30T16:09:10;17.58;91.90
36818;DHT22;22761;51.542;16.450;2022-07-30T16:11:37;17.57;91.93
36818;DHT22;22761;51.542;16.450;2022-07-30T16:14:04;17.56;91.89