sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2022-10-16T00:01:13;13.9;83
74458;SHT31;62896;51.032;3.712;2022-10-16T00:04:32;13.9;83
74458;SHT31;62896;51.032;3.712;2022-10-16T00:07:52;13.9;84
74458;SHT31;62896;51.032;3.712;2022-10-16T00:11:13;13.7;84
74458;SHT31;62896;51.032;3.712;2022-10-16T00:14:32;13.7;84
74458;SHT31;62896;51.032;3.712;2022-10-16T00:17:52;13.7;84
74458;SHT31;62896;51.032;3.712;2022-10-16T00:21:12;13.6;84
74458;SHT31;62896;51.032;3.712;2022-10-16T00:24:32;13.6;84
74458;SHT31;62896;51.032;3.712;2022-10-16T00:27:52;13.6;85
74458;SHT31;62896;51.032;3.712;2022-10-16T00:31:12;13.5;85
74458;SHT31;62896;51.032;3.712;2022-10-16T00:34:32;13.5;85
74458;SHT31;62896;51.032;3.712;2022-10-16T00:37:52;13.5;86
74458;SHT31;62896;51.032;3.712;2022-10-16T00:41:12;13.4;86
74458;SHT31;62896;51.032;3.712;2022-10-16T00:44:48;13.4;86
74458;SHT31;62896;51.032;3.712;2022-10-16T00:47:52;13.4;87
74458;SHT31;62896;51.032;3.712;2022-10-16T00:51:12;13.4;87
74458;SHT31;62896;51.032;3.712;2022-10-16T00:54:32;13.4;87
74458;SHT31;62896;51.032;3.712;2022-10-16T00:57:52;13.4;87
74458;SHT31;62896;51.032;3.712;2022-10-16T01:01:12;13.3;87
74458;SHT31;62896;51.032;3.712;2022-10-16T01:04:32;13.3;87
74458;SHT31;62896;51.032;3.712;2022-10-16T01:07:53;13.3;87
74458;SHT31;62896;51.032;3.712;2022-10-16T01:11:13;13.4;87
74458;SHT31;62896;51.032;3.712;2022-10-16T01:14:33;13.4;87
74458;SHT31;62896;51.032;3.712;2022-10-16T01:17:53;13.4;87
74458;SHT31;62896;51.032;3.712;2022-10-16T01:21:12;13.4;87
74458;SHT31;62896;51.032;3.712;2022-10-16T01:24:32;13.4;87
74458;SHT31;62896;51.032;3.712;2022-10-16T01:27:52;13.4;88
74458;SHT31;62896;51.032;3.712;2022-10-16T01:31:12;13.4;88
74458;SHT31;62896;51.032;3.712;2022-10-16T01:34:32;13.4;88
74458;SHT31;62896;51.032;3.712;2022-10-16T01:37:53;13.4;88
74458;SHT31;62896;51.032;3.712;2022-10-16T01:41:13;13.3;88
74458;SHT31;62896;51.032;3.712;2022-10-16T01:44:32;13.3;88
74458;SHT31;62896;51.032;3.712;2022-10-16T01:47:52;13.3;88
74458;SHT31;62896;51.032;3.712;2022-10-16T01:51:12;13.4;88
74458;SHT31;62896;51.032;3.712;2022-10-16T01:54:32;13.4;88
74458;SHT31;62896;51.032;3.712;2022-10-16T01:57:52;13.4;88
74458;SHT31;62896;51.032;3.712;2022-10-16T02:01:12;13.3;88
74458;SHT31;62896;51.032;3.712;2022-10-16T02:04:33;13.3;88
74458;SHT31;62896;51.032;3.712;2022-10-16T02:07:52;13.3;88
74458;SHT31;62896;51.032;3.712;2022-10-16T02:11:12;13.3;88
74458;SHT31;62896;51.032;3.712;2022-10-16T02:14:32;13.3;88
74458;SHT31;62896;51.032;3.712;2022-10-16T02:17:52;13.3;88
74458;SHT31;62896;51.032;3.712;2022-10-16T02:21:13;13.3;88
74458;SHT31;62896;51.032;3.712;2022-10-16T02:24:32;13.3;88
74458;SHT31;62896;51.032;3.712;2022-10-16T02:27:53;13.3;88
74458;SHT31;62896;51.032;3.712;2022-10-16T02:31:12;13.3;88
74458;SHT31;62896;51.032;3.712;2022-10-16T02:34:32;13.3;88
74458;SHT31;62896;51.032;3.712;2022-10-16T02:37:52;13.3;89
74458;SHT31;62896;51.032;3.712;2022-10-16T02:41:11;13.2;89
74458;SHT31;62896;51.032;3.712;2022-10-16T02:44:32;13.2;89
74458;SHT31;62896;51.032;3.712;2022-10-16T02:47:52;13.2;89
74458;SHT31;62896;51.032;3.712;2022-10-16T02:51:12;13.2;89
74458;SHT31;62896;51.032;3.712;2022-10-16T02:54:32;13.2;89
74458;SHT31;62896;51.032;3.712;2022-10-16T02:57:52;13.2;89
74458;SHT31;62896;51.032;3.712;2022-10-16T03:01:12;13.1;89
74458;SHT31;62896;51.032;3.712;2022-10-16T03:04:32;13.1;89
74458;SHT31;62896;51.032;3.712;2022-10-16T03:07:52;13.1;89
74458;SHT31;62896;51.032;3.712;2022-10-16T03:11:11;13.1;89
74458;SHT31;62896;51.032;3.712;2022-10-16T03:14:32;13.1;89
74458;SHT31;62896;51.032;3.712;2022-10-16T03:17:51;13.1;89
74458;SHT31;62896;51.032;3.712;2022-10-16T03:21:12;13.1;89
74458;SHT31;62896;51.032;3.712;2022-10-16T03:24:32;13.1;89
74458;SHT31;62896;51.032;3.712;2022-10-16T03:27:52;13.1;89
74458;SHT31;62896;51.032;3.712;2022-10-16T03:31:12;13;89
74458;SHT31;62896;51.032;3.712;2022-10-16T03:34:31;13;89
74458;SHT31;62896;51.032;3.712;2022-10-16T03:37:51;13;89
74458;SHT31;62896;51.032;3.712;2022-10-16T03:41:11;13;89
74458;SHT31;62896;51.032;3.712;2022-10-16T03:44:32;13;89
74458;SHT31;62896;51.032;3.712;2022-10-16T03:47:51;13;89
74458;SHT31;62896;51.032;3.712;2022-10-16T03:51:11;13;89
74458;SHT31;62896;51.032;3.712;2022-10-16T03:54:32;13;89
74458;SHT31;62896;51.032;3.712;2022-10-16T03:57:51;13;89
74458;SHT31;62896;51.032;3.712;2022-10-16T04:01:11;12.9;89
74458;SHT31;62896;51.032;3.712;2022-10-16T04:04:32;12.9;89
74458;SHT31;62896;51.032;3.712;2022-10-16T04:07:51;12.9;89
74458;SHT31;62896;51.032;3.712;2022-10-16T04:11:11;12.9;89
74458;SHT31;62896;51.032;3.712;2022-10-16T04:14:31;12.9;89
74458;SHT31;62896;51.032;3.712;2022-10-16T04:17:51;12.9;89
74458;SHT31;62896;51.032;3.712;2022-10-16T04:21:11;12.9;89
74458;SHT31;62896;51.032;3.712;2022-10-16T04:24:31;12.9;89
74458;SHT31;62896;51.032;3.712;2022-10-16T04:27:52;12.9;89
74458;SHT31;62896;51.032;3.712;2022-10-16T04:31:11;12.8;89
74458;SHT31;62896;51.032;3.712;2022-10-16T04:34:31;12.8;89
74458;SHT31;62896;51.032;3.712;2022-10-16T04:37:51;12.8;90
74458;SHT31;62896;51.032;3.712;2022-10-16T04:41:11;12.8;90
74458;SHT31;62896;51.032;3.712;2022-10-16T04:44:31;12.8;90
74458;SHT31;62896;51.032;3.712;2022-10-16T04:47:51;12.8;90
74458;SHT31;62896;51.032;3.712;2022-10-16T04:51:11;12.7;90
74458;SHT31;62896;51.032;3.712;2022-10-16T04:54:31;12.7;90
74458;SHT31;62896;51.032;3.712;2022-10-16T04:57:51;12.7;90
74458;SHT31;62896;51.032;3.712;2022-10-16T05:01:11;12.7;90
74458;SHT31;62896;51.032;3.712;2022-10-16T05:04:31;12.7;90
74458;SHT31;62896;51.032;3.712;2022-10-16T05:07:51;12.7;90
74458;SHT31;62896;51.032;3.712;2022-10-16T05:11:11;12.7;90
74458;SHT31;62896;51.032;3.712;2022-10-16T05:14:31;12.7;90
74458;SHT31;62896;51.032;3.712;2022-10-16T05:17:53;12.7;90
74458;SHT31;62896;51.032;3.712;2022-10-16T05:21:11;12.8;90
74458;SHT31;62896;51.032;3.712;2022-10-16T05:24:31;12.8;90
74458;SHT31;62896;51.032;3.712;2022-10-16T05:27:51;12.8;90
74458;SHT31;62896;51.032;3.712;2022-10-16T05:31:11;12.9;90
74458;SHT31;62896;51.032;3.712;2022-10-16T05:34:31;12.9;90
74458;SHT31;62896;51.032;3.712;2022-10-16T05:37:51;12.9;89
74458;SHT31;62896;51.032;3.712;2022-10-16T05:41:11;13.1;89
74458;SHT31;62896;51.032;3.712;2022-10-16T05:44:31;13.1;89
74458;SHT31;62896;51.032;3.712;2022-10-16T05:47:51;13.1;89
74458;SHT31;62896;51.032;3.712;2022-10-16T05:51:12;13.1;89
74458;SHT31;62896;51.032;3.712;2022-10-16T05:54:31;13.1;89
74458;SHT31;62896;51.032;3.712;2022-10-16T05:57:53;13.1;89
74458;SHT31;62896;51.032;3.712;2022-10-16T06:01:12;12.9;89
74458;SHT31;62896;51.032;3.712;2022-10-16T06:04:31;12.9;89
74458;SHT31;62896;51.032;3.712;2022-10-16T06:07:51;12.9;90
74458;SHT31;62896;51.032;3.712;2022-10-16T06:11:11;12.8;90
74458;SHT31;62896;51.032;3.712;2022-10-16T06:14:31;12.8;90
74458;SHT31;62896;51.032;3.712;2022-10-16T06:17:51;12.8;90
74458;SHT31;62896;51.032;3.712;2022-10-16T06:21:12;12.7;90
74458;SHT31;62896;51.032;3.712;2022-10-16T06:24:31;12.7;90
74458;SHT31;62896;51.032;3.712;2022-10-16T06:27:51;12.7;91
74458;SHT31;62896;51.032;3.712;2022-10-16T06:31:11;12.7;91
74458;SHT31;62896;51.032;3.712;2022-10-16T06:34:31;12.7;91
74458;SHT31;62896;51.032;3.712;2022-10-16T06:37:52;12.7;91
74458;SHT31;62896;51.032;3.712;2022-10-16T06:41:12;12.7;91
74458;SHT31;62896;51.032;3.712;2022-10-16T06:44:31;12.7;91
74458;SHT31;62896;51.032;3.712;2022-10-16T06:47:51;12.7;91
74458;SHT31;62896;51.032;3.712;2022-10-16T06:51:12;12.8;91
74458;SHT31;62896;51.032;3.712;2022-10-16T06:54:31;12.8;91
74458;SHT31;62896;51.032;3.712;2022-10-16T06:57:51;12.8;90
74458;SHT31;62896;51.032;3.712;2022-10-16T07:01:11;12.9;90
74458;SHT31;62896;51.032;3.712;2022-10-16T07:04:31;12.9;90
74458;SHT31;62896;51.032;3.712;2022-10-16T07:07:51;12.9;90
74458;SHT31;62896;51.032;3.712;2022-10-16T07:11:12;13;90
74458;SHT31;62896;51.032;3.712;2022-10-16T07:14:31;13;90
74458;SHT31;62896;51.032;3.712;2022-10-16T07:17:51;13;90
74458;SHT31;62896;51.032;3.712;2022-10-16T07:21:12;13.1;90
74458;SHT31;62896;51.032;3.712;2022-10-16T07:24:31;13.1;90
74458;SHT31;62896;51.032;3.712;2022-10-16T07:27:51;13.1;89
74458;SHT31;62896;51.032;3.712;2022-10-16T07:31:12;13.3;89
74458;SHT31;62896;51.032;3.712;2022-10-16T07:34:31;13.3;89
74458;SHT31;62896;51.032;3.712;2022-10-16T07:37:51;13.3;89
74458;SHT31;62896;51.032;3.712;2022-10-16T07:41:12;13.3;89
74458;SHT31;62896;51.032;3.712;2022-10-16T07:44:31;13.3;89
74458;SHT31;62896;51.032;3.712;2022-10-16T07:47:51;13.3;88
74458;SHT31;62896;51.032;3.712;2022-10-16T07:51:11;13.6;88
74458;SHT31;62896;51.032;3.712;2022-10-16T07:54:31;13.6;88
74458;SHT31;62896;51.032;3.712;2022-10-16T07:57:51;13.6;87
74458;SHT31;62896;51.032;3.712;2022-10-16T08:01:12;13.7;87
74458;SHT31;62896;51.032;3.712;2022-10-16T08:04:31;13.7;87
74458;SHT31;62896;51.032;3.712;2022-10-16T08:07:51;13.7;87
74458;SHT31;62896;51.032;3.712;2022-10-16T08:11:11;14;87
74458;SHT31;62896;51.032;3.712;2022-10-16T08:14:31;14;87
74458;SHT31;62896;51.032;3.712;2022-10-16T08:17:55;14;85
74458;SHT31;62896;51.032;3.712;2022-10-16T08:21:12;14.5;85
74458;SHT31;62896;51.032;3.712;2022-10-16T08:24:31;14.5;85
74458;SHT31;62896;51.032;3.712;2022-10-16T08:27:51;14.5;83
74458;SHT31;62896;51.032;3.712;2022-10-16T08:31:12;15;83
74458;SHT31;62896;51.032;3.712;2022-10-16T08:34:31;15;83
74458;SHT31;62896;51.032;3.712;2022-10-16T08:37:51;15;82
74458;SHT31;62896;51.032;3.712;2022-10-16T08:41:22;14.9;82
74458;SHT31;62896;51.032;3.712;2022-10-16T08:44:38;14.9;82
74458;SHT31;62896;51.032;3.712;2022-10-16T08:47:54;14.9;82
74458;SHT31;62896;51.032;3.712;2022-10-16T08:51:11;15;82
74458;SHT31;62896;51.032;3.712;2022-10-16T08:54:32;15;82
74458;SHT31;62896;51.032;3.712;2022-10-16T08:57:51;15;81
74458;SHT31;62896;51.032;3.712;2022-10-16T09:01:12;15.2;81
74458;SHT31;62896;51.032;3.712;2022-10-16T09:04:39;15.2;81
74458;SHT31;62896;51.032;3.712;2022-10-16T09:07:54;15.2;81
74458;SHT31;62896;51.032;3.712;2022-10-16T09:11:12;15.3;81
74458;SHT31;62896;51.032;3.712;2022-10-16T09:14:50;15.3;81
74458;SHT31;62896;51.032;3.712;2022-10-16T09:17:52;15.3;80
74458;SHT31;62896;51.032;3.712;2022-10-16T09:21:13;15.6;80
74458;SHT31;62896;51.032;3.712;2022-10-16T09:24:31;15.6;80
74458;SHT31;62896;51.032;3.712;2022-10-16T09:27:52;15.6;79
74458;SHT31;62896;51.032;3.712;2022-10-16T09:31:13;16;79
74458;SHT31;62896;51.032;3.712;2022-10-16T09:34:32;16;79
74458;SHT31;62896;51.032;3.712;2022-10-16T09:37:51;16;78
74458;SHT31;62896;51.032;3.712;2022-10-16T09:41:13;16.3;78
74458;SHT31;62896;51.032;3.712;2022-10-16T09:44:31;16.3;78
74458;SHT31;62896;51.032;3.712;2022-10-16T09:47:51;16.3;77
74458;SHT31;62896;51.032;3.712;2022-10-16T09:51:16;16.4;77
74458;SHT31;62896;51.032;3.712;2022-10-16T09:54:31;16.4;77
74458;SHT31;62896;51.032;3.712;2022-10-16T09:57:51;16.4;77
74458;SHT31;62896;51.032;3.712;2022-10-16T10:01:12;16.6;77
74458;SHT31;62896;51.032;3.712;2022-10-16T10:04:37;16.6;77
74458;SHT31;62896;51.032;3.712;2022-10-16T10:07:54;16.6;75
74458;SHT31;62896;51.032;3.712;2022-10-16T10:11:11;16.8;75
74458;SHT31;62896;51.032;3.712;2022-10-16T10:14:32;16.8;75
74458;SHT31;62896;51.032;3.712;2022-10-16T10:17:52;16.8;75
74458;SHT31;62896;51.032;3.712;2022-10-16T10:47:55;18.1;69
74458;SHT31;62896;51.032;3.712;2022-10-16T10:51:12;18.1;69
74458;SHT31;62896;51.032;3.712;2022-10-16T10:54:32;18.1;69
74458;SHT31;62896;51.032;3.712;2022-10-16T10:57:55;18.1;69
74458;SHT31;62896;51.032;3.712;2022-10-16T11:01:12;18.2;69
74458;SHT31;62896;51.032;3.712;2022-10-16T11:04:34;18.2;69
74458;SHT31;62896;51.032;3.712;2022-10-16T11:07:52;18.2;68
74458;SHT31;62896;51.032;3.712;2022-10-16T11:37:51;19.9;60
74458;SHT31;62896;51.032;3.712;2022-10-16T11:47:53;20.4;58
74458;SHT31;62896;51.032;3.712;2022-10-16T12:37:51;22.5;52
74458;SHT31;62896;51.032;3.712;2022-10-16T12:41:11;21.7;52
74458;SHT31;62896;51.032;3.712;2022-10-16T12:44:32;21.7;52
74458;SHT31;62896;51.032;3.712;2022-10-16T12:57:57;22.2;50
74458;SHT31;62896;51.032;3.712;2022-10-16T13:01:13;22.6;50
74458;SHT31;62896;51.032;3.712;2022-10-16T13:04:42;22.6;50
74458;SHT31;62896;51.032;3.712;2022-10-16T13:07:53;22.6;52
74458;SHT31;62896;51.032;3.712;2022-10-16T13:11:13;21.5;52
74458;SHT31;62896;51.032;3.712;2022-10-16T13:14:36;21.5;52
74458;SHT31;62896;51.032;3.712;2022-10-16T13:17:53;21.5;56
74458;SHT31;62896;51.032;3.712;2022-10-16T13:21:16;20.3;56
74458;SHT31;62896;51.032;3.712;2022-10-16T13:24:37;20.3;56
74458;SHT31;62896;51.032;3.712;2022-10-16T13:27:52;20.3;59
74458;SHT31;62896;51.032;3.712;2022-10-16T13:31:13;19.9;59
74458;SHT31;62896;51.032;3.712;2022-10-16T13:34:31;19.9;59
74458;SHT31;62896;51.032;3.712;2022-10-16T13:57:51;20.2;56
74458;SHT31;62896;51.032;3.712;2022-10-16T14:07:51;20.6;58
74458;SHT31;62896;51.032;3.712;2022-10-16T14:11:11;20.5;58
74458;SHT31;62896;51.032;3.712;2022-10-16T14:14:32;20.5;58
74458;SHT31;62896;51.032;3.712;2022-10-16T14:17:51;20.5;59
74458;SHT31;62896;51.032;3.712;2022-10-16T14:21:12;20.7;59
74458;SHT31;62896;51.032;3.712;2022-10-16T14:24:32;20.7;59
74458;SHT31;62896;51.032;3.712;2022-10-16T14:27:56;20.7;60
74458;SHT31;62896;51.032;3.712;2022-10-16T14:31:30;20;60
74458;SHT31;62896;51.032;3.712;2022-10-16T14:34:32;20;60
74458;SHT31;62896;51.032;3.712;2022-10-16T14:37:51;20;62
74458;SHT31;62896;51.032;3.712;2022-10-16T14:41:11;19.6;62
74458;SHT31;62896;51.032;3.712;2022-10-16T14:44:32;19.6;62
74458;SHT31;62896;51.032;3.712;2022-10-16T14:47:52;19.6;62
74458;SHT31;62896;51.032;3.712;2022-10-16T14:51:12;19.3;62
74458;SHT31;62896;51.032;3.712;2022-10-16T14:54:31;19.3;62
74458;SHT31;62896;51.032;3.712;2022-10-16T14:57:51;19.3;60
74458;SHT31;62896;51.032;3.712;2022-10-16T15:01:11;19;60
74458;SHT31;62896;51.032;3.712;2022-10-16T15:04:31;19;60
74458;SHT31;62896;51.032;3.712;2022-10-16T15:07:51;19;60
74458;SHT31;62896;51.032;3.712;2022-10-16T15:11:11;18.9;60
74458;SHT31;62896;51.032;3.712;2022-10-16T15:14:31;18.9;60
74458;SHT31;62896;51.032;3.712;2022-10-16T15:17:51;18.9;62
74458;SHT31;62896;51.032;3.712;2022-10-16T15:21:12;18.8;62
74458;SHT31;62896;51.032;3.712;2022-10-16T15:24:31;18.8;62
74458;SHT31;62896;51.032;3.712;2022-10-16T15:27:51;18.8;63
74458;SHT31;62896;51.032;3.712;2022-10-16T15:31:11;18.7;63
74458;SHT31;62896;51.032;3.712;2022-10-16T15:34:31;18.7;63
74458;SHT31;62896;51.032;3.712;2022-10-16T15:37:51;18.7;65
74458;SHT31;62896;51.032;3.712;2022-10-16T15:41:11;18.5;65
74458;SHT31;62896;51.032;3.712;2022-10-16T15:44:31;18.5;65
74458;SHT31;62896;51.032;3.712;2022-10-16T15:47:51;18.5;66
74458;SHT31;62896;51.032;3.712;2022-10-16T15:51:11;18.4;66
74458;SHT31;62896;51.032;3.712;2022-10-16T15:54:31;18.4;66
74458;SHT31;62896;51.032;3.712;2022-10-16T15:57:51;18.4;67
74458;SHT31;62896;51.032;3.712;2022-10-16T16:01:11;18.3;67
74458;SHT31;62896;51.032;3.712;2022-10-16T16:04:31;18.3;67
74458;SHT31;62896;51.032;3.712;2022-10-16T16:07:51;18.3;67
74458;SHT31;62896;51.032;3.712;2022-10-16T16:11:12;18.2;67
74458;SHT31;62896;51.032;3.712;2022-10-16T16:14:31;18.2;67
74458;SHT31;62896;51.032;3.712;2022-10-16T16:17:51;18.2;68
74458;SHT31;62896;51.032;3.712;2022-10-16T16:21:11;18;68
74458;SHT31;62896;51.032;3.712;2022-10-16T16:24:31;18;68
74458;SHT31;62896;51.032;3.712;2022-10-16T16:27:50;18;69
74458;SHT31;62896;51.032;3.712;2022-10-16T16:31:10;17.9;69
74458;SHT31;62896;51.032;3.712;2022-10-16T16:34:30;17.9;69
74458;SHT31;62896;51.032;3.712;2022-10-16T16:37:50;17.9;70
74458;SHT31;62896;51.032;3.712;2022-10-16T16:41:11;17.8;70
74458;SHT31;62896;51.032;3.712;2022-10-16T16:44:30;17.8;70
74458;SHT31;62896;51.032;3.712;2022-10-16T16:47:51;17.8;71
74458;SHT31;62896;51.032;3.712;2022-10-16T16:51:11;17.7;71
74458;SHT31;62896;51.032;3.712;2022-10-16T16:54:30;17.7;71
74458;SHT31;62896;51.032;3.712;2022-10-16T16:57:50;17.7;72
74458;SHT31;62896;51.032;3.712;2022-10-16T17:01:11;17.6;72
74458;SHT31;62896;51.032;3.712;2022-10-16T17:04:30;17.6;72
74458;SHT31;62896;51.032;3.712;2022-10-16T17:07:50;17.6;72
74458;SHT31;62896;51.032;3.712;2022-10-16T17:11:11;17.5;72
74458;SHT31;62896;51.032;3.712;2022-10-16T17:14:31;17.5;72
74458;SHT31;62896;51.032;3.712;2022-10-16T17:17:50;17.5;73
74458;SHT31;62896;51.032;3.712;2022-10-16T17:21:10;17.5;73
74458;SHT31;62896;51.032;3.712;2022-10-16T17:24:30;17.5;73
74458;SHT31;62896;51.032;3.712;2022-10-16T17:27:50;17.5;74
74458;SHT31;62896;51.032;3.712;2022-10-16T17:31:12;17.4;74
74458;SHT31;62896;51.032;3.712;2022-10-16T17:34:30;17.4;74
74458;SHT31;62896;51.032;3.712;2022-10-16T17:37:51;17.4;75
74458;SHT31;62896;51.032;3.712;2022-10-16T17:41:11;17.2;75
74458;SHT31;62896;51.032;3.712;2022-10-16T17:44:30;17.2;75
74458;SHT31;62896;51.032;3.712;2022-10-16T17:47:50;17.2;76
74458;SHT31;62896;51.032;3.712;2022-10-16T17:51:11;17.2;76
74458;SHT31;62896;51.032;3.712;2022-10-16T17:54:30;17.2;76
74458;SHT31;62896;51.032;3.712;2022-10-16T17:57:50;17.2;76
74458;SHT31;62896;51.032;3.712;2022-10-16T18:01:11;17.2;76
74458;SHT31;62896;51.032;3.712;2022-10-16T18:04:30;17.2;76
74458;SHT31;62896;51.032;3.712;2022-10-16T18:07:50;17.2;77
74458;SHT31;62896;51.032;3.712;2022-10-16T18:11:10;17.2;77
74458;SHT31;62896;51.032;3.712;2022-10-16T18:14:30;17.2;77
74458;SHT31;62896;51.032;3.712;2022-10-16T18:17:50;17.2;77
74458;SHT31;62896;51.032;3.712;2022-10-16T18:21:11;17.2;77
74458;SHT31;62896;51.032;3.712;2022-10-16T18:24:30;17.2;77
74458;SHT31;62896;51.032;3.712;2022-10-16T18:27:50;17.2;79
74458;SHT31;62896;51.032;3.712;2022-10-16T18:31:12;17;79
74458;SHT31;62896;51.032;3.712;2022-10-16T18:34:32;17;79
74458;SHT31;62896;51.032;3.712;2022-10-16T18:37:50;17;81
74458;SHT31;62896;51.032;3.712;2022-10-16T18:41:10;16.7;81
74458;SHT31;62896;51.032;3.712;2022-10-16T18:44:30;16.7;81
74458;SHT31;62896;51.032;3.712;2022-10-16T18:47:50;16.7;83
74458;SHT31;62896;51.032;3.712;2022-10-16T18:51:12;16.6;83
74458;SHT31;62896;51.032;3.712;2022-10-16T18:54:30;16.6;83
74458;SHT31;62896;51.032;3.712;2022-10-16T18:57:50;16.6;84
74458;SHT31;62896;51.032;3.712;2022-10-16T19:01:12;16.5;84
74458;SHT31;62896;51.032;3.712;2022-10-16T19:04:30;16.5;84
74458;SHT31;62896;51.032;3.712;2022-10-16T19:07:50;16.5;85
74458;SHT31;62896;51.032;3.712;2022-10-16T19:11:11;16.3;85
74458;SHT31;62896;51.032;3.712;2022-10-16T19:14:30;16.3;85
74458;SHT31;62896;51.032;3.712;2022-10-16T19:17:50;16.3;86
74458;SHT31;62896;51.032;3.712;2022-10-16T19:21:11;16.2;86
74458;SHT31;62896;51.032;3.712;2022-10-16T19:24:30;16.2;86
74458;SHT31;62896;51.032;3.712;2022-10-16T19:27:50;16.2;87
74458;SHT31;62896;51.032;3.712;2022-10-16T19:31:11;16;87
74458;SHT31;62896;51.032;3.712;2022-10-16T19:34:30;16;87
74458;SHT31;62896;51.032;3.712;2022-10-16T19:37:50;16;88
74458;SHT31;62896;51.032;3.712;2022-10-16T19:41:11;15.8;88
74458;SHT31;62896;51.032;3.712;2022-10-16T19:44:30;15.8;88
74458;SHT31;62896;51.032;3.712;2022-10-16T19:47:50;15.8;89
74458;SHT31;62896;51.032;3.712;2022-10-16T19:51:11;15.7;89
74458;SHT31;62896;51.032;3.712;2022-10-16T19:54:30;15.7;89
74458;SHT31;62896;51.032;3.712;2022-10-16T19:57:50;15.7;90
74458;SHT31;62896;51.032;3.712;2022-10-16T20:01:11;15.6;90
74458;SHT31;62896;51.032;3.712;2022-10-16T20:04:30;15.6;90
74458;SHT31;62896;51.032;3.712;2022-10-16T20:07:50;15.6;90
74458;SHT31;62896;51.032;3.712;2022-10-16T20:11:11;15.4;90
74458;SHT31;62896;51.032;3.712;2022-10-16T20:14:30;15.4;90
74458;SHT31;62896;51.032;3.712;2022-10-16T20:17:50;15.4;91
74458;SHT31;62896;51.032;3.712;2022-10-16T20:21:11;15.3;91
74458;SHT31;62896;51.032;3.712;2022-10-16T20:24:30;15.3;91
74458;SHT31;62896;51.032;3.712;2022-10-16T20:27:50;15.3;91
74458;SHT31;62896;51.032;3.712;2022-10-16T20:31:12;15.2;91
74458;SHT31;62896;51.032;3.712;2022-10-16T20:34:30;15.2;91
74458;SHT31;62896;51.032;3.712;2022-10-16T20:37:50;15.2;92
74458;SHT31;62896;51.032;3.712;2022-10-16T20:41:11;15.1;92
74458;SHT31;62896;51.032;3.712;2022-10-16T20:44:30;15.1;92
74458;SHT31;62896;51.032;3.712;2022-10-16T20:47:50;15.1;92
74458;SHT31;62896;51.032;3.712;2022-10-16T20:51:11;14.9;92
74458;SHT31;62896;51.032;3.712;2022-10-16T20:54:30;14.9;92
74458;SHT31;62896;51.032;3.712;2022-10-16T20:57:50;14.9;93
74458;SHT31;62896;51.032;3.712;2022-10-16T21:01:11;14.9;93
74458;SHT31;62896;51.032;3.712;2022-10-16T21:04:30;14.9;93
74458;SHT31;62896;51.032;3.712;2022-10-16T21:17:50;14.8;93
74458;SHT31;62896;51.032;3.712;2022-10-16T21:21:17;14.7;93
74458;SHT31;62896;51.032;3.712;2022-10-16T21:24:30;14.7;93
74458;SHT31;62896;51.032;3.712;2022-10-16T21:27:50;14.7;94
74458;SHT31;62896;51.032;3.712;2022-10-16T21:31:11;14.7;94
74458;SHT31;62896;51.032;3.712;2022-10-16T21:34:30;14.7;94
74458;SHT31;62896;51.032;3.712;2022-10-16T21:37:50;14.7;94
74458;SHT31;62896;51.032;3.712;2022-10-16T21:41:11;14.6;94
74458;SHT31;62896;51.032;3.712;2022-10-16T21:44:30;14.6;94
74458;SHT31;62896;51.032;3.712;2022-10-16T21:47:50;14.6;94
74458;SHT31;62896;51.032;3.712;2022-10-16T21:51:10;14.6;94
74458;SHT31;62896;51.032;3.712;2022-10-16T21:54:30;14.6;94
74458;SHT31;62896;51.032;3.712;2022-10-16T21:57:50;14.6;94
74458;SHT31;62896;51.032;3.712;2022-10-16T22:01:11;14.5;94
74458;SHT31;62896;51.032;3.712;2022-10-16T22:04:30;14.5;94
74458;SHT31;62896;51.032;3.712;2022-10-16T22:07:50;14.5;95
74458;SHT31;62896;51.032;3.712;2022-10-16T22:11:11;14.5;95
74458;SHT31;62896;51.032;3.712;2022-10-16T22:14:31;14.5;95
74458;SHT31;62896;51.032;3.712;2022-10-16T22:17:51;14.5;95
74458;SHT31;62896;51.032;3.712;2022-10-16T22:21:11;14.5;95
74458;SHT31;62896;51.032;3.712;2022-10-16T22:24:31;14.5;95
74458;SHT31;62896;51.032;3.712;2022-10-16T22:27:51;14.5;95
74458;SHT31;62896;51.032;3.712;2022-10-16T22:31:11;14.5;95
74458;SHT31;62896;51.032;3.712;2022-10-16T22:34:31;14.5;95
74458;SHT31;62896;51.032;3.712;2022-10-16T22:37:51;14.5;95
74458;SHT31;62896;51.032;3.712;2022-10-16T22:41:11;14.5;95
74458;SHT31;62896;51.032;3.712;2022-10-16T22:44:31;14.5;95
74458;SHT31;62896;51.032;3.712;2022-10-16T22:47:51;14.5;95
74458;SHT31;62896;51.032;3.712;2022-10-16T22:51:11;14.6;95
74458;SHT31;62896;51.032;3.712;2022-10-16T22:54:31;14.6;95
74458;SHT31;62896;51.032;3.712;2022-10-16T22:57:51;14.6;95
74458;SHT31;62896;51.032;3.712;2022-10-16T23:01:12;14.7;95
74458;SHT31;62896;51.032;3.712;2022-10-16T23:04:31;14.7;95
74458;SHT31;62896;51.032;3.712;2022-10-16T23:07:51;14.7;95
74458;SHT31;62896;51.032;3.712;2022-10-16T23:11:11;14.7;95
74458;SHT31;62896;51.032;3.712;2022-10-16T23:14:31;14.7;95
74458;SHT31;62896;51.032;3.712;2022-10-16T23:17:51;14.7;96
74458;SHT31;62896;51.032;3.712;2022-10-16T23:21:11;14.8;96
74458;SHT31;62896;51.032;3.712;2022-10-16T23:24:31;14.8;96
74458;SHT31;62896;51.032;3.712;2022-10-16T23:27:52;14.8;96
74458;SHT31;62896;51.032;3.712;2022-10-16T23:31:11;14.8;96
74458;SHT31;62896;51.032;3.712;2022-10-16T23:34:31;14.8;96
74458;SHT31;62896;51.032;3.712;2022-10-16T23:37:51;14.8;96
74458;SHT31;62896;51.032;3.712;2022-10-16T23:41:11;14.8;96
74458;SHT31;62896;51.032;3.712;2022-10-16T23:44:31;14.8;96
74458;SHT31;62896;51.032;3.712;2022-10-16T23:47:51;14.8;96
74458;SHT31;62896;51.032;3.712;2022-10-16T23:51:11;14.8;96
74458;SHT31;62896;51.032;3.712;2022-10-16T23:54:31;14.8;96
74458;SHT31;62896;51.032;3.712;2022-10-16T23:57:51;14.8;96
