sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74171;DHT22;62526;50.948;6.590;2022-09-29T00:01:26;8.30;93.40
74171;DHT22;62526;50.948;6.590;2022-09-29T00:03:54;8.30;93.40
74171;DHT22;62526;50.948;6.590;2022-09-29T00:06:20;8.30;93.50
74171;DHT22;62526;50.948;6.590;2022-09-29T00:08:47;8.20;93.30
74171;DHT22;62526;50.948;6.590;2022-09-29T00:11:15;8.20;93.10
74171;DHT22;62526;50.948;6.590;2022-09-29T00:13:41;8.10;93.00
74171;DHT22;62526;50.948;6.590;2022-09-29T00:16:09;8.00;93.40
74171;DHT22;62526;50.948;6.590;2022-09-29T00:18:35;8.00;93.30
74171;DHT22;62526;50.948;6.590;2022-09-29T00:21:03;7.90;93.40
74171;DHT22;62526;50.948;6.590;2022-09-29T00:23:29;7.90;93.50
74171;DHT22;62526;50.948;6.590;2022-09-29T00:26:05;7.90;94.00
74171;DHT22;62526;50.948;6.590;2022-09-29T00:28:31;7.90;93.70
74171;DHT22;62526;50.948;6.590;2022-09-29T00:30:59;7.90;93.70
74171;DHT22;62526;50.948;6.590;2022-09-29T00:33:27;7.80;93.70
74171;DHT22;62526;50.948;6.590;2022-09-29T00:35:55;7.80;93.70
74171;DHT22;62526;50.948;6.590;2022-09-29T00:38:21;7.80;93.70
74171;DHT22;62526;50.948;6.590;2022-09-29T00:40:48;7.70;93.80
74171;DHT22;62526;50.948;6.590;2022-09-29T00:43:18;7.70;93.90
74171;DHT22;62526;50.948;6.590;2022-09-29T00:45:42;7.70;94.00
74171;DHT22;62526;50.948;6.590;2022-09-29T00:48:11;7.70;94.10
74171;DHT22;62526;50.948;6.590;2022-09-29T00:50:40;7.70;94.20
74171;DHT22;62526;50.948;6.590;2022-09-29T00:53:06;7.70;94.30
74171;DHT22;62526;50.948;6.590;2022-09-29T00:55:34;7.60;94.20
74171;DHT22;62526;50.948;6.590;2022-09-29T00:58:04;7.60;94.20
74171;DHT22;62526;50.948;6.590;2022-09-29T01:00:29;7.60;94.20
74171;DHT22;62526;50.948;6.590;2022-09-29T01:02:59;7.60;94.10
74171;DHT22;62526;50.948;6.590;2022-09-29T01:05:30;7.60;94.30
74171;DHT22;62526;50.948;6.590;2022-09-29T01:07:55;7.60;94.60
74171;DHT22;62526;50.948;6.590;2022-09-29T01:10:22;7.60;94.40
74171;DHT22;62526;50.948;6.590;2022-09-29T01:12:48;7.60;94.40
74171;DHT22;62526;50.948;6.590;2022-09-29T01:15:16;7.60;94.30
74171;DHT22;62526;50.948;6.590;2022-09-29T01:17:42;7.50;94.30
74171;DHT22;62526;50.948;6.590;2022-09-29T01:20:11;7.50;94.30
74171;DHT22;62526;50.948;6.590;2022-09-29T01:22:52;7.50;94.30
74171;DHT22;62526;50.948;6.590;2022-09-29T01:30:56;7.50;94.50
74171;DHT22;62526;50.948;6.590;2022-09-29T01:34:33;7.40;94.30
74171;DHT22;62526;50.948;6.590;2022-09-29T01:36:11;7.40;94.30
74171;DHT22;62526;50.948;6.590;2022-09-29T01:41:40;7.30;94.30
74171;DHT22;62526;50.948;6.590;2022-09-29T01:47:18;7.20;94.80
74171;DHT22;62526;50.948;6.590;2022-09-29T01:49:44;7.20;94.50
74171;DHT22;62526;50.948;6.590;2022-09-29T01:52:12;7.20;94.60
74171;DHT22;62526;50.948;6.590;2022-09-29T01:54:46;7.10;94.60
74171;DHT22;62526;50.948;6.590;2022-09-29T01:57:31;7.20;94.70
74171;DHT22;62526;50.948;6.590;2022-09-29T02:00:04;7.20;94.80
74171;DHT22;62526;50.948;6.590;2022-09-29T02:02:35;7.10;94.70
74171;DHT22;62526;50.948;6.590;2022-09-29T02:05:00;7.10;94.70
74171;DHT22;62526;50.948;6.590;2022-09-29T02:07:30;7.10;94.70
74171;DHT22;62526;50.948;6.590;2022-09-29T02:09:57;7.10;94.70
74171;DHT22;62526;50.948;6.590;2022-09-29T02:12:22;7.10;94.60
74171;DHT22;62526;50.948;6.590;2022-09-29T02:14:48;7.10;94.70
74171;DHT22;62526;50.948;6.590;2022-09-29T02:17:16;7.00;94.70
74171;DHT22;62526;50.948;6.590;2022-09-29T02:19:42;7.00;94.80
74171;DHT22;62526;50.948;6.590;2022-09-29T02:22:10;7.00;94.80
74171;DHT22;62526;50.948;6.590;2022-09-29T02:24:37;7.00;94.80
74171;DHT22;62526;50.948;6.590;2022-09-29T02:27:03;7.00;94.80
74171;DHT22;62526;50.948;6.590;2022-09-29T02:29:31;7.00;94.80
74171;DHT22;62526;50.948;6.590;2022-09-29T02:31:56;7.00;94.80
74171;DHT22;62526;50.948;6.590;2022-09-29T02:34:23;7.00;94.80
74171;DHT22;62526;50.948;6.590;2022-09-29T02:36:58;7.00;94.70
74171;DHT22;62526;50.948;6.590;2022-09-29T02:39:42;6.90;94.70
74171;DHT22;62526;50.948;6.590;2022-09-29T02:43:14;6.90;94.70
74171;DHT22;62526;50.948;6.590;2022-09-29T02:46:05;6.90;94.70
74171;DHT22;62526;50.948;6.590;2022-09-29T02:51:03;6.70;95.10
74171;DHT22;62526;50.948;6.590;2022-09-29T02:56:26;6.70;94.80
74171;DHT22;62526;50.948;6.590;2022-09-29T02:58:58;6.70;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T03:01:24;6.60;94.70
74171;DHT22;62526;50.948;6.590;2022-09-29T03:03:51;6.60;94.60
74171;DHT22;62526;50.948;6.590;2022-09-29T03:06:18;6.60;94.60
74171;DHT22;62526;50.948;6.590;2022-09-29T03:08:44;6.60;94.70
74171;DHT22;62526;50.948;6.590;2022-09-29T03:11:11;6.60;94.80
74171;DHT22;62526;50.948;6.590;2022-09-29T03:13:38;6.60;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T03:16:05;6.50;94.80
74171;DHT22;62526;50.948;6.590;2022-09-29T03:18:32;6.50;94.80
74171;DHT22;62526;50.948;6.590;2022-09-29T03:21:00;6.60;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T03:23:27;6.50;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T03:26:03;6.50;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T03:28:30;6.50;95.00
74171;DHT22;62526;50.948;6.590;2022-09-29T03:31:02;6.50;95.00
74171;DHT22;62526;50.948;6.590;2022-09-29T03:33:24;6.50;94.60
74171;DHT22;62526;50.948;6.590;2022-09-29T03:35:50;6.50;95.00
74171;DHT22;62526;50.948;6.590;2022-09-29T03:38:17;6.40;95.00
74171;DHT22;62526;50.948;6.590;2022-09-29T03:40:43;6.50;95.00
74171;DHT22;62526;50.948;6.590;2022-09-29T03:43:10;6.40;95.00
74171;DHT22;62526;50.948;6.590;2022-09-29T03:45:37;6.40;95.00
74171;DHT22;62526;50.948;6.590;2022-09-29T03:48:03;6.40;95.00
74171;DHT22;62526;50.948;6.590;2022-09-29T03:50:30;6.40;95.00
74171;DHT22;62526;50.948;6.590;2022-09-29T03:52:57;6.40;95.10
74171;DHT22;62526;50.948;6.590;2022-09-29T03:55:25;6.40;95.10
74171;DHT22;62526;50.948;6.590;2022-09-29T03:57:51;6.40;95.10
74171;DHT22;62526;50.948;6.590;2022-09-29T04:00:18;6.40;95.00
74171;DHT22;62526;50.948;6.590;2022-09-29T04:02:45;6.30;95.00
74171;DHT22;62526;50.948;6.590;2022-09-29T04:05:11;6.30;95.00
74171;DHT22;62526;50.948;6.590;2022-09-29T04:07:38;6.30;95.00
74171;DHT22;62526;50.948;6.590;2022-09-29T04:10:05;6.30;95.10
74171;DHT22;62526;50.948;6.590;2022-09-29T04:12:32;6.30;95.10
74171;DHT22;62526;50.948;6.590;2022-09-29T04:14:59;6.30;95.00
74171;DHT22;62526;50.948;6.590;2022-09-29T04:17:25;6.20;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T04:19:53;6.20;95.00
74171;DHT22;62526;50.948;6.590;2022-09-29T04:22:21;6.20;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T04:24:48;6.20;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T04:27:15;6.10;94.80
74171;DHT22;62526;50.948;6.590;2022-09-29T04:29:41;6.10;94.80
74171;DHT22;62526;50.948;6.590;2022-09-29T04:32:08;6.10;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T04:34:35;6.10;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T04:37:01;6.10;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T04:39:28;6.10;94.80
74171;DHT22;62526;50.948;6.590;2022-09-29T04:41:55;6.00;94.70
74171;DHT22;62526;50.948;6.590;2022-09-29T04:44:21;6.00;94.70
74171;DHT22;62526;50.948;6.590;2022-09-29T04:46:50;6.00;94.70
74171;DHT22;62526;50.948;6.590;2022-09-29T04:49:17;6.00;94.70
74171;DHT22;62526;50.948;6.590;2022-09-29T04:51:43;6.00;94.70
74171;DHT22;62526;50.948;6.590;2022-09-29T04:54:10;6.00;94.70
74171;DHT22;62526;50.948;6.590;2022-09-29T04:56:36;6.00;94.70
74171;DHT22;62526;50.948;6.590;2022-09-29T04:59:03;5.90;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T05:01:30;5.90;94.80
74171;DHT22;62526;50.948;6.590;2022-09-29T05:03:56;5.90;94.80
74171;DHT22;62526;50.948;6.590;2022-09-29T05:06:23;5.90;94.80
74171;DHT22;62526;50.948;6.590;2022-09-29T05:08:50;5.90;94.80
74171;DHT22;62526;50.948;6.590;2022-09-29T05:11:16;5.90;94.70
74171;DHT22;62526;50.948;6.590;2022-09-29T05:13:43;5.80;94.10
74171;DHT22;62526;50.948;6.590;2022-09-29T05:16:10;5.80;94.70
74171;DHT22;62526;50.948;6.590;2022-09-29T05:18:36;5.70;94.70
74171;DHT22;62526;50.948;6.590;2022-09-29T05:21:05;5.80;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T05:23:30;5.70;94.80
74171;DHT22;62526;50.948;6.590;2022-09-29T05:26:02;5.70;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T05:28:28;5.70;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T05:30:59;5.70;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T05:33:21;5.70;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T05:35:48;5.70;95.00
74171;DHT22;62526;50.948;6.590;2022-09-29T05:38:15;5.70;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T05:40:41;5.70;95.10
74171;DHT22;62526;50.948;6.590;2022-09-29T05:43:08;5.70;95.20
74171;DHT22;62526;50.948;6.590;2022-09-29T05:45:35;5.80;95.50
74171;DHT22;62526;50.948;6.590;2022-09-29T05:48:01;5.90;95.70
74171;DHT22;62526;50.948;6.590;2022-09-29T05:50:29;6.10;95.80
74171;DHT22;62526;50.948;6.590;2022-09-29T05:52:55;6.10;95.80
74171;DHT22;62526;50.948;6.590;2022-09-29T05:55:22;6.10;95.70
74171;DHT22;62526;50.948;6.590;2022-09-29T05:57:49;6.10;95.20
74171;DHT22;62526;50.948;6.590;2022-09-29T06:00:16;6.10;95.00
74171;DHT22;62526;50.948;6.590;2022-09-29T06:02:42;6.10;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T06:05:09;6.10;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T06:07:35;6.10;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T06:10:03;6.10;94.80
74171;DHT22;62526;50.948;6.590;2022-09-29T06:12:33;6.10;94.70
74171;DHT22;62526;50.948;6.590;2022-09-29T06:15:00;6.10;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T06:17:26;6.10;94.80
74171;DHT22;62526;50.948;6.590;2022-09-29T06:19:53;6.20;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T06:22:20;6.20;95.10
74171;DHT22;62526;50.948;6.590;2022-09-29T06:24:47;6.30;95.00
74171;DHT22;62526;50.948;6.590;2022-09-29T06:27:15;6.30;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T06:29:42;6.30;94.90
74171;DHT22;62526;50.948;6.590;2022-09-29T06:32:08;6.40;95.00
74171;DHT22;62526;50.948;6.590;2022-09-29T06:34:35;6.40;95.00
74171;DHT22;62526;50.948;6.590;2022-09-29T06:37:02;6.40;95.10
74171;DHT22;62526;50.948;6.590;2022-09-29T06:39:35;6.50;95.10
74171;DHT22;62526;50.948;6.590;2022-09-29T06:42:03;6.50;95.10
74171;DHT22;62526;50.948;6.590;2022-09-29T06:44:30;6.60;95.30
74171;DHT22;62526;50.948;6.590;2022-09-29T06:46:57;6.60;95.20
74171;DHT22;62526;50.948;6.590;2022-09-29T06:49:23;6.70;95.30
74171;DHT22;62526;50.948;6.590;2022-09-29T06:51:50;6.80;95.30
74171;DHT22;62526;50.948;6.590;2022-09-29T06:54:18;6.90;95.30
74171;DHT22;62526;50.948;6.590;2022-09-29T06:56:47;7.00;95.20
74171;DHT22;62526;50.948;6.590;2022-09-29T06:59:13;7.00;95.20
74171;DHT22;62526;50.948;6.590;2022-09-29T07:01:40;7.10;95.10
74171;DHT22;62526;50.948;6.590;2022-09-29T07:04:07;7.20;95.10
74171;DHT22;62526;50.948;6.590;2022-09-29T07:06:35;7.20;95.00
74171;DHT22;62526;50.948;6.590;2022-09-29T07:09:02;7.30;95.00
74171;DHT22;62526;50.948;6.590;2022-09-29T07:11:29;7.30;95.20
74171;DHT22;62526;50.948;6.590;2022-09-29T07:13:55;7.50;95.30
74171;DHT22;62526;50.948;6.590;2022-09-29T07:16:23;7.60;94.80
74171;DHT22;62526;50.948;6.590;2022-09-29T07:18:51;7.70;94.20
74171;DHT22;62526;50.948;6.590;2022-09-29T07:21:18;7.70;94.20
74171;DHT22;62526;50.948;6.590;2022-09-29T07:23:45;7.70;94.10
74171;DHT22;62526;50.948;6.590;2022-09-29T07:26:13;7.80;93.90
74171;DHT22;62526;50.948;6.590;2022-09-29T07:28:40;7.80;93.60
74171;DHT22;62526;50.948;6.590;2022-09-29T07:31:09;7.90;93.80
74171;DHT22;62526;50.948;6.590;2022-09-29T07:33:35;8.00;93.70
74171;DHT22;62526;50.948;6.590;2022-09-29T07:36:03;8.00;93.90
74171;DHT22;62526;50.948;6.590;2022-09-29T07:38:30;8.10;93.50
74171;DHT22;62526;50.948;6.590;2022-09-29T07:41:00;8.10;93.40
74171;DHT22;62526;50.948;6.590;2022-09-29T07:43:26;8.20;93.40
74171;DHT22;62526;50.948;6.590;2022-09-29T07:45:53;8.20;93.30
74171;DHT22;62526;50.948;6.590;2022-09-29T07:48:19;8.30;93.30
74171;DHT22;62526;50.948;6.590;2022-09-29T07:50:46;8.40;93.30
74171;DHT22;62526;50.948;6.590;2022-09-29T07:53:13;8.50;93.30
74171;DHT22;62526;50.948;6.590;2022-09-29T07:55:40;8.60;93.40
74171;DHT22;62526;50.948;6.590;2022-09-29T07:58:06;8.70;93.20
74171;DHT22;62526;50.948;6.590;2022-09-29T08:00:34;8.80;93.10
74171;DHT22;62526;50.948;6.590;2022-09-29T08:03:03;8.90;92.90
74171;DHT22;62526;50.948;6.590;2022-09-29T08:05:29;9.00;92.90
74171;DHT22;62526;50.948;6.590;2022-09-29T08:07:57;9.00;92.70
74171;DHT22;62526;50.948;6.590;2022-09-29T08:10:24;9.10;92.50
74171;DHT22;62526;50.948;6.590;2022-09-29T08:12:51;9.20;92.70
74171;DHT22;62526;50.948;6.590;2022-09-29T08:15:18;9.30;92.70
74171;DHT22;62526;50.948;6.590;2022-09-29T08:17:45;9.40;92.50
74171;DHT22;62526;50.948;6.590;2022-09-29T08:20:12;9.50;92.60
74171;DHT22;62526;50.948;6.590;2022-09-29T08:22:39;9.70;92.80
74171;DHT22;62526;50.948;6.590;2022-09-29T08:25:07;9.70;91.90
74171;DHT22;62526;50.948;6.590;2022-09-29T08:27:35;9.90;91.60
74171;DHT22;62526;50.948;6.590;2022-09-29T08:30:03;9.90;91.60
74171;DHT22;62526;50.948;6.590;2022-09-29T08:32:30;10.00;91.10
74171;DHT22;62526;50.948;6.590;2022-09-29T08:34:57;10.10;90.80
74171;DHT22;62526;50.948;6.590;2022-09-29T08:37:25;10.20;90.70
74171;DHT22;62526;50.948;6.590;2022-09-29T08:39:53;10.30;90.80
74171;DHT22;62526;50.948;6.590;2022-09-29T08:42:32;10.40;90.70
74171;DHT22;62526;50.948;6.590;2022-09-29T08:44:56;10.50;90.70
74171;DHT22;62526;50.948;6.590;2022-09-29T08:47:28;10.60;90.60
74171;DHT22;62526;50.948;6.590;2022-09-29T08:49:57;10.70;90.00
74171;DHT22;62526;50.948;6.590;2022-09-29T08:52:26;10.80;89.90
74171;DHT22;62526;50.948;6.590;2022-09-29T08:54:55;10.90;90.00
74171;DHT22;62526;50.948;6.590;2022-09-29T08:57:22;11.00;89.50
74171;DHT22;62526;50.948;6.590;2022-09-29T08:59:56;11.10;89.20
74171;DHT22;62526;50.948;6.590;2022-09-29T09:02:33;11.10;89.10
74171;DHT22;62526;50.948;6.590;2022-09-29T09:07:43;11.40;89.20
74171;DHT22;62526;50.948;6.590;2022-09-29T09:10:23;11.60;88.00
74171;DHT22;62526;50.948;6.590;2022-09-29T09:15:28;11.70;87.10
74171;DHT22;62526;50.948;6.590;2022-09-29T09:18:45;11.80;86.40
74171;DHT22;62526;50.948;6.590;2022-09-29T09:20:55;12.00;84.90
74171;DHT22;62526;50.948;6.590;2022-09-29T09:23:31;12.00;84.80
74171;DHT22;62526;50.948;6.590;2022-09-29T09:25:58;12.30;83.80
74171;DHT22;62526;50.948;6.590;2022-09-29T09:28:26;12.30;83.70
74171;DHT22;62526;50.948;6.590;2022-09-29T09:31:00;12.40;83.20
74171;DHT22;62526;50.948;6.590;2022-09-29T09:33:41;12.50;81.40
74171;DHT22;62526;50.948;6.590;2022-09-29T09:36:19;12.60;79.30
74171;DHT22;62526;50.948;6.590;2022-09-29T09:39:03;12.60;80.30
74171;DHT22;62526;50.948;6.590;2022-09-29T09:41:29;12.80;81.10
74171;DHT22;62526;50.948;6.590;2022-09-29T09:44:03;12.90;80.70
74171;DHT22;62526;50.948;6.590;2022-09-29T09:46:31;12.90;80.60
74171;DHT22;62526;50.948;6.590;2022-09-29T09:49:04;13.00;78.30
74171;DHT22;62526;50.948;6.590;2022-09-29T09:51:58;13.10;77.70
74171;DHT22;62526;50.948;6.590;2022-09-29T09:54:32;13.20;78.80
74171;DHT22;62526;50.948;6.590;2022-09-29T09:58:10;13.30;76.40
74171;DHT22;62526;50.948;6.590;2022-09-29T10:00:04;13.50;77.10
74171;DHT22;62526;50.948;6.590;2022-09-29T10:02:30;13.50;77.10
74171;DHT22;62526;50.948;6.590;2022-09-29T10:04:57;13.60;76.70
74171;DHT22;62526;50.948;6.590;2022-09-29T10:07:27;13.80;76.30
74171;DHT22;62526;50.948;6.590;2022-09-29T10:09:53;14.10;72.50
74171;DHT22;62526;50.948;6.590;2022-09-29T10:12:21;14.10;72.40
74171;DHT22;62526;50.948;6.590;2022-09-29T10:14:53;14.40;71.70
74171;DHT22;62526;50.948;6.590;2022-09-29T10:17:20;14.40;71.70
74171;DHT22;62526;50.948;6.590;2022-09-29T10:19:55;14.60;70.50
74171;DHT22;62526;50.948;6.590;2022-09-29T10:22:22;14.60;70.60
74171;DHT22;62526;50.948;6.590;2022-09-29T10:24:52;14.80;71.00
74171;DHT22;62526;50.948;6.590;2022-09-29T10:27:19;14.90;69.30
74171;DHT22;62526;50.948;6.590;2022-09-29T10:29:46;15.00;67.50
74171;DHT22;62526;50.948;6.590;2022-09-29T10:32:22;15.20;67.80
74171;DHT22;62526;50.948;6.590;2022-09-29T10:34:49;15.20;67.80
74171;DHT22;62526;50.948;6.590;2022-09-29T10:37:35;15.30;66.80
74171;DHT22;62526;50.948;6.590;2022-09-29T10:40:15;15.50;65.60
74171;DHT22;62526;50.948;6.590;2022-09-29T10:42:44;15.60;65.00
74171;DHT22;62526;50.948;6.590;2022-09-29T10:45:22;15.80;62.60
74171;DHT22;62526;50.948;6.590;2022-09-29T10:50:48;16.00;61.30
74171;DHT22;62526;50.948;6.590;2022-09-29T10:53:35;16.30;60.70
74171;DHT22;62526;50.948;6.590;2022-09-29T10:56:09;16.30;60.60
74171;DHT22;62526;50.948;6.590;2022-09-29T10:58:39;16.30;60.80
74171;DHT22;62526;50.948;6.590;2022-09-29T11:01:11;16.20;60.20
74171;DHT22;62526;50.948;6.590;2022-09-29T11:03:45;15.90;61.30
74171;DHT22;62526;50.948;6.590;2022-09-29T11:06:10;15.90;61.30
74171;DHT22;62526;50.948;6.590;2022-09-29T11:08:57;16.00;60.90
74171;DHT22;62526;50.948;6.590;2022-09-29T11:11:33;16.00;60.80
74171;DHT22;62526;50.948;6.590;2022-09-29T11:13:59;16.00;59.90
74171;DHT22;62526;50.948;6.590;2022-09-29T11:16:29;16.00;58.10
74171;DHT22;62526;50.948;6.590;2022-09-29T11:19:00;15.90;57.70
74171;DHT22;62526;50.948;6.590;2022-09-29T11:21:46;16.00;58.90
74171;DHT22;62526;50.948;6.590;2022-09-29T11:24:19;16.20;60.10
74171;DHT22;62526;50.948;6.590;2022-09-29T11:26:53;16.40;59.90
74171;DHT22;62526;50.948;6.590;2022-09-29T11:29:34;16.50;58.40
74171;DHT22;62526;50.948;6.590;2022-09-29T11:32:04;16.50;58.10
74171;DHT22;62526;50.948;6.590;2022-09-29T11:34:36;16.40;57.80
74171;DHT22;62526;50.948;6.590;2022-09-29T11:37:23;16.50;59.10
74171;DHT22;62526;50.948;6.590;2022-09-29T11:39:56;16.80;58.00
74171;DHT22;62526;50.948;6.590;2022-09-29T11:42:43;17.20;54.10
74171;DHT22;62526;50.948;6.590;2022-09-29T11:45:07;17.20;54.10
74171;DHT22;62526;50.948;6.590;2022-09-29T11:47:43;17.40;53.80
74171;DHT22;62526;50.948;6.590;2022-09-29T11:50:24;17.50;52.50
74171;DHT22;62526;50.948;6.590;2022-09-29T11:53:05;17.60;53.70
74171;DHT22;62526;50.948;6.590;2022-09-29T11:55:49;17.90;53.30
74171;DHT22;62526;50.948;6.590;2022-09-29T11:58:25;18.10;53.00
74171;DHT22;62526;50.948;6.590;2022-09-29T12:03:32;18.50;52.70
74171;DHT22;62526;50.948;6.590;2022-09-29T12:08:49;18.70;51.60
74171;DHT22;62526;50.948;6.590;2022-09-29T12:16:57;19.10;43.50
74171;DHT22;62526;50.948;6.590;2022-09-29T12:19:26;18.80;48.30
74171;DHT22;62526;50.948;6.590;2022-09-29T12:21:54;18.50;49.20
74171;DHT22;62526;50.948;6.590;2022-09-29T12:24:31;18.30;50.60
74171;DHT22;62526;50.948;6.590;2022-09-29T12:26:56;18.40;53.40
74171;DHT22;62526;50.948;6.590;2022-09-29T12:29:29;18.90;51.60
74171;DHT22;62526;50.948;6.590;2022-09-29T12:31:53;19.30;50.10
74171;DHT22;62526;50.948;6.590;2022-09-29T12:34:31;20.00;46.30
74171;DHT22;62526;50.948;6.590;2022-09-29T12:37:04;20.00;46.20
74171;DHT22;62526;50.948;6.590;2022-09-29T12:42:27;20.70;45.90
74171;DHT22;62526;50.948;6.590;2022-09-29T12:45:12;21.00;44.30
74171;DHT22;62526;50.948;6.590;2022-09-29T12:47:46;21.20;43.50
74171;DHT22;62526;50.948;6.590;2022-09-29T12:50:21;21.80;44.00
74171;DHT22;62526;50.948;6.590;2022-09-29T12:52:56;22.50;40.70
74171;DHT22;62526;50.948;6.590;2022-09-29T12:55:28;22.50;40.70
74171;DHT22;62526;50.948;6.590;2022-09-29T12:57:53;22.80;40.20
74171;DHT22;62526;50.948;6.590;2022-09-29T13:00:20;23.10;44.00
74171;DHT22;62526;50.948;6.590;2022-09-29T13:03:07;23.60;43.60
74171;DHT22;62526;50.948;6.590;2022-09-29T13:05:45;23.80;43.90
74171;DHT22;62526;50.948;6.590;2022-09-29T13:08:30;24.00;44.50
74171;DHT22;62526;50.948;6.590;2022-09-29T13:11:20;24.50;42.60
74171;DHT22;62526;50.948;6.590;2022-09-29T13:14:06;24.80;41.40
74171;DHT22;62526;50.948;6.590;2022-09-29T13:16:41;24.80;41.10
74171;DHT22;62526;50.948;6.590;2022-09-29T13:24:22;25.10;42.20
74171;DHT22;62526;50.948;6.590;2022-09-29T13:26:55;25.50;39.70
74171;DHT22;62526;50.948;6.590;2022-09-29T13:29:20;25.70;39.20
74171;DHT22;62526;50.948;6.590;2022-09-29T13:31:46;25.80;38.40
74171;DHT22;62526;50.948;6.590;2022-09-29T13:34:21;25.80;39.10
74171;DHT22;62526;50.948;6.590;2022-09-29T13:36:45;25.20;39.60
74171;DHT22;62526;50.948;6.590;2022-09-29T13:39:20;24.00;40.30
74171;DHT22;62526;50.948;6.590;2022-09-29T13:41:47;23.60;41.20
74171;DHT22;62526;50.948;6.590;2022-09-29T13:44:24;23.60;41.20
74171;DHT22;62526;50.948;6.590;2022-09-29T13:46:52;22.80;42.40
74171;DHT22;62526;50.948;6.590;2022-09-29T13:49:28;22.80;42.40
74171;DHT22;62526;50.948;6.590;2022-09-29T13:51:56;22.10;44.00
74171;DHT22;62526;50.948;6.590;2022-09-29T13:54:28;21.40;45.30
74171;DHT22;62526;50.948;6.590;2022-09-29T13:57:03;20.80;45.70
74171;DHT22;62526;50.948;6.590;2022-09-29T13:59:28;20.50;47.50
74171;DHT22;62526;50.948;6.590;2022-09-29T14:01:56;20.00;48.30
74171;DHT22;62526;50.948;6.590;2022-09-29T14:04:34;20.00;48.30
74171;DHT22;62526;50.948;6.590;2022-09-29T14:07:02;19.80;48.10
74171;DHT22;62526;50.948;6.590;2022-09-29T14:09:30;19.80;47.50
74171;DHT22;62526;50.948;6.590;2022-09-29T14:11:58;20.80;46.00
74171;DHT22;62526;50.948;6.590;2022-09-29T14:14:32;23.20;42.40
74171;DHT22;62526;50.948;6.590;2022-09-29T14:17:12;23.20;42.30
74171;DHT22;62526;50.948;6.590;2022-09-29T14:19:45;23.10;41.70
74171;DHT22;62526;50.948;6.590;2022-09-29T14:22:52;23.00;41.80
74171;DHT22;62526;50.948;6.590;2022-09-29T14:25:26;22.60;41.80
74171;DHT22;62526;50.948;6.590;2022-09-29T14:28:00;22.60;41.80
74171;DHT22;62526;50.948;6.590;2022-09-29T14:30:51;21.30;43.10
74171;DHT22;62526;50.948;6.590;2022-09-29T14:33:24;21.30;43.00
74171;DHT22;62526;50.948;6.590;2022-09-29T14:36:00;21.10;44.50
74171;DHT22;62526;50.948;6.590;2022-09-29T14:38:25;21.20;44.80
74171;DHT22;62526;50.948;6.590;2022-09-29T14:40:55;21.30;44.90
74171;DHT22;62526;50.948;6.590;2022-09-29T14:43:25;21.00;44.80
74171;DHT22;62526;50.948;6.590;2022-09-29T14:46:42;20.70;45.10
74171;DHT22;62526;50.948;6.590;2022-09-29T14:48:59;20.50;45.90
74171;DHT22;62526;50.948;6.590;2022-09-29T14:51:30;20.90;45.00
74171;DHT22;62526;50.948;6.590;2022-09-29T14:56:53;20.90;44.70
74171;DHT22;62526;50.948;6.590;2022-09-29T14:59:28;21.40;44.00
74171;DHT22;62526;50.948;6.590;2022-09-29T15:02:05;22.20;42.70
74171;DHT22;62526;50.948;6.590;2022-09-29T15:04:27;22.40;41.90
74171;DHT22;62526;50.948;6.590;2022-09-29T15:06:55;21.90;42.50
74171;DHT22;62526;50.948;6.590;2022-09-29T15:09:22;21.90;42.40
74171;DHT22;62526;50.948;6.590;2022-09-29T15:11:50;21.80;42.70
74171;DHT22;62526;50.948;6.590;2022-09-29T15:14:25;22.20;41.80
74171;DHT22;62526;50.948;6.590;2022-09-29T15:17:25;23.30;40.90
74171;DHT22;62526;50.948;6.590;2022-09-29T15:22:34;24.80;38.20
74171;DHT22;62526;50.948;6.590;2022-09-29T15:25:01;25.00;37.80
74171;DHT22;62526;50.948;6.590;2022-09-29T15:27:27;23.70;38.80
74171;DHT22;62526;50.948;6.590;2022-09-29T15:29:54;23.70;38.80
74171;DHT22;62526;50.948;6.590;2022-09-29T15:32:23;25.10;37.70
74171;DHT22;62526;50.948;6.590;2022-09-29T15:34:50;25.10;37.70
74171;DHT22;62526;50.948;6.590;2022-09-29T15:37:16;26.10;36.10
74171;DHT22;62526;50.948;6.590;2022-09-29T15:39:48;27.50;34.50
74171;DHT22;62526;50.948;6.590;2022-09-29T15:42:16;27.60;33.70
74171;DHT22;62526;50.948;6.590;2022-09-29T15:44:45;27.60;33.60
74171;DHT22;62526;50.948;6.590;2022-09-29T15:47:20;27.80;32.80
74171;DHT22;62526;50.948;6.590;2022-09-29T15:49:49;28.10;32.80
74171;DHT22;62526;50.948;6.590;2022-09-29T15:52:15;28.00;31.90
74171;DHT22;62526;50.948;6.590;2022-09-29T15:54:42;27.90;31.60
74171;DHT22;62526;50.948;6.590;2022-09-29T15:59:59;27.50;31.90
74171;DHT22;62526;50.948;6.590;2022-09-29T16:05:04;26.80;33.10
74171;DHT22;62526;50.948;6.590;2022-09-29T16:07:33;26.60;33.50
74171;DHT22;62526;50.948;6.590;2022-09-29T16:10:04;26.50;33.80
74171;DHT22;62526;50.948;6.590;2022-09-29T16:12:32;26.30;34.30
74171;DHT22;62526;50.948;6.590;2022-09-29T16:14:59;26.30;34.30
74171;DHT22;62526;50.948;6.590;2022-09-29T16:17:26;26.30;34.50
74171;DHT22;62526;50.948;6.590;2022-09-29T16:19:53;26.30;34.90
74171;DHT22;62526;50.948;6.590;2022-09-29T16:22:22;26.30;34.70
74171;DHT22;62526;50.948;6.590;2022-09-29T16:24:53;26.30;35.40
74171;DHT22;62526;50.948;6.590;2022-09-29T16:30:04;26.00;35.50
74171;DHT22;62526;50.948;6.590;2022-09-29T16:32:35;25.70;36.80
74171;DHT22;62526;50.948;6.590;2022-09-29T16:37:41;25.30;38.50
74171;DHT22;62526;50.948;6.590;2022-09-29T16:40:16;24.30;40.30
74171;DHT22;62526;50.948;6.590;2022-09-29T16:42:35;24.30;40.30
74171;DHT22;62526;50.948;6.590;2022-09-29T16:45:03;23.20;42.00
74171;DHT22;62526;50.948;6.590;2022-09-29T16:47:30;22.00;44.10
74171;DHT22;62526;50.948;6.590;2022-09-29T16:49:59;20.00;48.80
74171;DHT22;62526;50.948;6.590;2022-09-29T16:52:28;20.00;48.70
74171;DHT22;62526;50.948;6.590;2022-09-29T16:55:37;19.20;50.50
74171;DHT22;62526;50.948;6.590;2022-09-29T16:57:51;18.60;52.50
74171;DHT22;62526;50.948;6.590;2022-09-29T17:00:17;18.00;54.20