sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4187;DHT22;2107;52.306;10.484;2024-03-25T00:00:22;4.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T00:02:51;4.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T00:05:17;4.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T00:07:48;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T00:10:14;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T00:12:41;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T00:15:07;4.20;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T00:17:36;4.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T00:20:02;4.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T00:22:31;4.20;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T00:24:57;4.20;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T00:27:24;4.20;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T00:29:50;4.30;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T00:32:17;4.20;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T00:34:44;4.30;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T00:37:11;4.30;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T00:39:37;4.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T00:42:04;4.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T00:44:30;4.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T00:46:57;4.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T00:49:23;4.30;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T00:51:51;4.30;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T00:54:17;4.20;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T00:56:44;4.20;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T00:59:11;4.20;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T01:01:38;4.30;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T01:04:04;4.30;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T01:06:31;4.30;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T01:08:58;4.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T01:11:25;4.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T01:13:51;4.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T01:16:18;4.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T01:18:44;4.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T01:21:11;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T01:23:36;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T01:26:05;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T01:28:31;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T01:30:57;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T01:33:23;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T01:35:50;4.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T01:38:16;4.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T01:40:43;4.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T01:43:12;4.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T01:45:39;4.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T01:48:07;4.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T01:50:37;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T01:53:04;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T01:55:33;4.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T01:58:00;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:00:29;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:02:55;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:05:22;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:07:49;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:10:16;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:12:43;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:15:10;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:17:38;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:20:06;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:22:33;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:25:03;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:27:32;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:30:02;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:32:28;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:34:56;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:37:23;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:39:51;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:42:17;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:44:46;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:47:12;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:49:39;4.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:52:06;4.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:54:33;4.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:56:58;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T02:59:25;4.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T03:01:52;4.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T03:04:19;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T03:06:45;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T03:09:15;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T03:11:41;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T03:14:09;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T03:16:35;4.80;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T03:19:03;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T03:21:29;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T03:23:56;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T03:26:23;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T03:28:52;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T03:31:18;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T03:33:47;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T03:36:15;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T03:38:42;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T03:41:08;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T03:43:35;4.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T03:46:01;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T03:48:28;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T03:50:54;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T03:53:22;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T03:55:53;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T03:58:20;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:00:46;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:03:13;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:05:39;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:08:06;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:10:35;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:13:03;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:15:29;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:17:59;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:20:25;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:22:52;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:25:18;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:27:47;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:30:13;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:32:40;4.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:35:07;4.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:37:34;4.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:40:01;4.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:42:27;4.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:44:54;4.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:47:20;4.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:49:46;4.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:52:13;4.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:54:40;4.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:57:06;4.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T04:59:32;4.30;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T05:01:59;4.20;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T05:04:25;4.00;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T05:06:51;4.00;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T05:09:17;3.90;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T05:11:44;3.80;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T05:14:10;3.90;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T05:16:36;3.90;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T05:19:03;3.90;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T05:21:30;3.90;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T05:23:56;4.10;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T05:26:22;4.20;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T05:28:52;4.20;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T05:31:18;4.20;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T05:33:44;4.30;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T05:36:11;4.30;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T05:38:37;4.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T05:41:04;4.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T05:43:30;4.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T05:45:56;4.80;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T05:48:24;4.80;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T05:50:57;4.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T05:53:25;4.80;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T05:55:51;4.90;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T05:58:17;5.10;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:00:43;5.20;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:03:09;5.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:05:35;5.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:08:01;5.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:10:28;5.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:12:54;5.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:15:20;5.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:17:46;5.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:20:12;5.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:22:38;5.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:25:04;5.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:27:32;5.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:29:58;5.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:32:24;5.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:35:08;5.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:37:34;5.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:40:00;5.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:42:26;5.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:44:53;5.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:47:19;5.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:49:45;5.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:52:11;5.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:54:37;5.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:57:03;5.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T06:59:29;5.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T07:01:56;5.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T07:04:22;5.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T07:06:48;5.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T07:09:14;5.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T07:11:40;5.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T07:14:06;5.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T07:16:32;5.90;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T07:18:59;6.00;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T07:21:25;6.00;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T07:23:51;6.00;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T07:26:17;6.10;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T07:28:42;6.10;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T07:31:08;6.10;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T07:33:34;6.20;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T07:36:02;6.30;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T07:38:28;6.30;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T07:40:54;6.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T07:43:19;6.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T07:45:45;7.00;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T07:48:11;7.10;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T07:50:37;7.10;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T07:53:05;7.20;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T07:55:31;7.30;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T07:57:56;7.30;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:00:22;7.30;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:02:48;7.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:05:14;7.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:07:40;7.90;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:10:08;8.10;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:12:34;8.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:15:00;8.30;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:17:26;8.30;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:19:52;8.20;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:22:18;8.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:24:44;8.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:27:11;8.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:29:37;8.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:32:03;8.90;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:34:29;9.00;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:36:55;8.80;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:39:21;8.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:41:48;7.90;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:44:15;7.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:46:41;7.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:49:07;7.80;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:51:34;7.90;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:54:00;8.30;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:56:26;8.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T08:58:52;8.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T09:01:19;8.20;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T09:03:45;7.90;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T09:06:11;7.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T09:08:37;7.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T09:11:08;7.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T09:13:34;7.80;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T09:16:00;7.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T09:18:27;7.80;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T09:20:53;8.00;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T09:23:19;8.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T09:25:52;8.90;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T09:28:18;9.20;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T09:30:44;9.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T09:33:10;9.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T09:35:37;9.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T09:38:04;9.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T09:40:30;9.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T09:42:56;9.90;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T09:45:24;10.10;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T09:47:51;10.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T09:50:17;10.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T09:52:45;10.80;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T09:55:11;10.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T09:57:38;10.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T10:00:27;10.30;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T10:02:53;9.90;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T10:05:19;9.80;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T10:07:47;9.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T10:10:19;9.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T10:12:46;9.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T10:15:15;9.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T10:17:42;9.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T10:20:13;9.80;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T10:22:41;9.80;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T10:25:19;9.90;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T10:27:53;9.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T10:30:19;9.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T10:32:58;9.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T10:35:26;9.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T10:37:56;9.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T10:40:27;9.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T10:42:58;9.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T10:45:28;9.60;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T10:47:57;9.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T10:50:29;9.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T10:52:57;9.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T10:55:26;9.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T10:57:54;9.50;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T11:00:24;9.20;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T11:02:51;9.10;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T11:05:18;9.20;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T11:07:45;9.20;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T11:10:11;9.20;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T11:12:41;9.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T11:15:08;9.70;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T11:17:35;9.90;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T11:20:09;9.90;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T11:22:35;10.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T11:25:06;10.90;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T11:27:36;11.40;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T11:30:04;11.90;99.90
4187;DHT22;2107;52.306;10.484;2024-03-25T11:32:46;12.10;96.10
4187;DHT22;2107;52.306;10.484;2024-03-25T11:35:12;12.80;94.90
4187;DHT22;2107;52.306;10.484;2024-03-25T11:37:40;13.20;94.40
4187;DHT22;2107;52.306;10.484;2024-03-25T11:40:07;13.30;93.50
4187;DHT22;2107;52.306;10.484;2024-03-25T11:42:33;13.10;91.90
4187;DHT22;2107;52.306;10.484;2024-03-25T11:45:00;12.90;92.40
4187;DHT22;2107;52.306;10.484;2024-03-25T11:47:30;12.40;90.00
4187;DHT22;2107;52.306;10.484;2024-03-25T11:49:56;11.80;91.40
4187;DHT22;2107;52.306;10.484;2024-03-25T11:52:22;11.60;91.70
4187;DHT22;2107;52.306;10.484;2024-03-25T11:54:54;11.60;92.50
4187;DHT22;2107;52.306;10.484;2024-03-25T11:57:20;12.00;93.00
4187;DHT22;2107;52.306;10.484;2024-03-25T11:59:47;12.30;91.70
4187;DHT22;2107;52.306;10.484;2024-03-25T12:02:13;12.40;90.50
4187;DHT22;2107;52.306;10.484;2024-03-25T12:04:43;12.20;90.10
4187;DHT22;2107;52.306;10.484;2024-03-25T12:07:11;12.20;90.60
4187;DHT22;2107;52.306;10.484;2024-03-25T12:09:37;12.10;90.80
4187;DHT22;2107;52.306;10.484;2024-03-25T12:12:22;11.90;88.80
4187;DHT22;2107;52.306;10.484;2024-03-25T12:14:48;12.00;90.50
4187;DHT22;2107;52.306;10.484;2024-03-25T12:17:15;11.90;90.90
4187;DHT22;2107;52.306;10.484;2024-03-25T12:19:42;11.50;90.00
4187;DHT22;2107;52.306;10.484;2024-03-25T12:22:08;11.50;90.40
4187;DHT22;2107;52.306;10.484;2024-03-25T12:24:34;11.20;91.20
4187;DHT22;2107;52.306;10.484;2024-03-25T12:27:00;11.10;92.30
4187;DHT22;2107;52.306;10.484;2024-03-25T12:29:26;10.90;93.00
4187;DHT22;2107;52.306;10.484;2024-03-25T12:31:56;10.90;93.90
4187;DHT22;2107;52.306;10.484;2024-03-25T12:34:25;11.00;93.90
4187;DHT22;2107;52.306;10.484;2024-03-25T12:37:00;10.90;93.20
4187;DHT22;2107;52.306;10.484;2024-03-25T12:39:26;11.00;94.80
4187;DHT22;2107;52.306;10.484;2024-03-25T12:41:53;11.30;94.10
4187;DHT22;2107;52.306;10.484;2024-03-25T12:44:19;11.80;93.40
4187;DHT22;2107;52.306;10.484;2024-03-25T12:46:45;11.90;93.70
4187;DHT22;2107;52.306;10.484;2024-03-25T12:49:12;12.30;92.50
4187;DHT22;2107;52.306;10.484;2024-03-25T12:51:38;12.40;92.00
4187;DHT22;2107;52.306;10.484;2024-03-25T12:54:06;12.60;92.10
4187;DHT22;2107;52.306;10.484;2024-03-25T12:56:32;12.50;91.70
4187;DHT22;2107;52.306;10.484;2024-03-25T12:58:58;12.40;91.80
4187;DHT22;2107;52.306;10.484;2024-03-25T13:01:24;12.30;90.50
4187;DHT22;2107;52.306;10.484;2024-03-25T13:03:50;12.10;90.60
4187;DHT22;2107;52.306;10.484;2024-03-25T13:06:16;11.90;90.40
4187;DHT22;2107;52.306;10.484;2024-03-25T13:08:42;12.00;90.80
4187;DHT22;2107;52.306;10.484;2024-03-25T13:11:09;11.80;90.70
4187;DHT22;2107;52.306;10.484;2024-03-25T13:13:35;11.70;90.20
4187;DHT22;2107;52.306;10.484;2024-03-25T13:16:01;12.00;91.50
4187;DHT22;2107;52.306;10.484;2024-03-25T13:18:28;12.40;91.70
4187;DHT22;2107;52.306;10.484;2024-03-25T13:20:54;12.70;90.90
4187;DHT22;2107;52.306;10.484;2024-03-25T13:23:20;12.90;89.40
4187;DHT22;2107;52.306;10.484;2024-03-25T13:25:46;13.00;87.40
4187;DHT22;2107;52.306;10.484;2024-03-25T13:28:13;13.20;90.00
4187;DHT22;2107;52.306;10.484;2024-03-25T13:30:39;13.20;87.10
4187;DHT22;2107;52.306;10.484;2024-03-25T13:33:05;13.20;85.20
4187;DHT22;2107;52.306;10.484;2024-03-25T13:35:31;13.00;86.40
4187;DHT22;2107;52.306;10.484;2024-03-25T13:37:57;13.10;87.60
4187;DHT22;2107;52.306;10.484;2024-03-25T13:40:23;13.30;87.80
4187;DHT22;2107;52.306;10.484;2024-03-25T13:42:49;13.10;85.10
4187;DHT22;2107;52.306;10.484;2024-03-25T13:45:16;13.20;85.60
4187;DHT22;2107;52.306;10.484;2024-03-25T13:47:42;13.30;85.70
4187;DHT22;2107;52.306;10.484;2024-03-25T13:50:09;14.10;88.00
4187;DHT22;2107;52.306;10.484;2024-03-25T13:52:35;13.80;81.30
4187;DHT22;2107;52.306;10.484;2024-03-25T13:55:01;14.00;82.80
4187;DHT22;2107;52.306;10.484;2024-03-25T13:57:27;14.00;80.10
4187;DHT22;2107;52.306;10.484;2024-03-25T13:59:53;13.90;81.80
4187;DHT22;2107;52.306;10.484;2024-03-25T14:02:20;13.50;79.80
4187;DHT22;2107;52.306;10.484;2024-03-25T14:04:46;12.80;78.70
4187;DHT22;2107;52.306;10.484;2024-03-25T14:07:12;12.60;82.30
4187;DHT22;2107;52.306;10.484;2024-03-25T14:09:38;12.30;83.50
4187;DHT22;2107;52.306;10.484;2024-03-25T14:12:04;12.20;81.90
4187;DHT22;2107;52.306;10.484;2024-03-25T14:14:30;13.80;83.70
4187;DHT22;2107;52.306;10.484;2024-03-25T14:16:56;16.70;79.30
4187;DHT22;2107;52.306;10.484;2024-03-25T14:19:24;17.70;72.80
4187;DHT22;2107;52.306;10.484;2024-03-25T14:21:50;18.40;63.40
4187;DHT22;2107;52.306;10.484;2024-03-25T14:24:16;17.20;59.40
4187;DHT22;2107;52.306;10.484;2024-03-25T14:26:42;15.50;60.70
4187;DHT22;2107;52.306;10.484;2024-03-25T14:29:08;16.10;63.20
4187;DHT22;2107;52.306;10.484;2024-03-25T14:31:34;18.10;64.30
4187;DHT22;2107;52.306;10.484;2024-03-25T14:34:00;19.80;60.20
4187;DHT22;2107;52.306;10.484;2024-03-25T14:36:27;18.40;52.70
4187;DHT22;2107;52.306;10.484;2024-03-25T14:38:53;18.70;54.90
4187;DHT22;2107;52.306;10.484;2024-03-25T14:41:20;19.90;51.10
4187;DHT22;2107;52.306;10.484;2024-03-25T14:43:46;20.60;47.50
4187;DHT22;2107;52.306;10.484;2024-03-25T14:46:13;19.20;47.90
4187;DHT22;2107;52.306;10.484;2024-03-25T14:48:39;18.50;49.20
4187;DHT22;2107;52.306;10.484;2024-03-25T14:51:05;16.50;49.20
4187;DHT22;2107;52.306;10.484;2024-03-25T14:53:32;15.30;50.30
4187;DHT22;2107;52.306;10.484;2024-03-25T14:55:58;15.10;52.00
4187;DHT22;2107;52.306;10.484;2024-03-25T14:58:24;14.40;55.30
4187;DHT22;2107;52.306;10.484;2024-03-25T15:00:50;14.20;55.30
4187;DHT22;2107;52.306;10.484;2024-03-25T15:03:16;14.10;56.20
4187;DHT22;2107;52.306;10.484;2024-03-25T15:05:42;13.40;57.60
4187;DHT22;2107;52.306;10.484;2024-03-25T15:08:08;13.40;58.00
4187;DHT22;2107;52.306;10.484;2024-03-25T15:10:36;13.30;59.20
4187;DHT22;2107;52.306;10.484;2024-03-25T15:13:02;13.20;59.80
4187;DHT22;2107;52.306;10.484;2024-03-25T15:15:28;13.00;60.70
4187;DHT22;2107;52.306;10.484;2024-03-25T15:17:54;12.90;61.70
4187;DHT22;2107;52.306;10.484;2024-03-25T15:20:23;12.60;62.50
4187;DHT22;2107;52.306;10.484;2024-03-25T15:22:49;12.10;63.80
4187;DHT22;2107;52.306;10.484;2024-03-25T15:25:15;11.70;66.10
4187;DHT22;2107;52.306;10.484;2024-03-25T15:27:43;11.60;68.40
4187;DHT22;2107;52.306;10.484;2024-03-25T15:30:09;11.50;67.80
4187;DHT22;2107;52.306;10.484;2024-03-25T15:32:35;11.50;68.90
4187;DHT22;2107;52.306;10.484;2024-03-25T15:35:02;11.50;68.40
4187;DHT22;2107;52.306;10.484;2024-03-25T15:37:28;11.50;68.80
4187;DHT22;2107;52.306;10.484;2024-03-25T15:39:55;11.60;70.60
4187;DHT22;2107;52.306;10.484;2024-03-25T15:42:24;11.70;71.30
4187;DHT22;2107;52.306;10.484;2024-03-25T15:44:51;11.80;71.70
4187;DHT22;2107;52.306;10.484;2024-03-25T15:47:17;11.70;70.00
4187;DHT22;2107;52.306;10.484;2024-03-25T15:49:45;11.70;69.80
4187;DHT22;2107;52.306;10.484;2024-03-25T15:52:13;11.80;70.70
4187;DHT22;2107;52.306;10.484;2024-03-25T15:54:39;11.90;70.20