sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20885;DHT22;10602;48.000;9.654;2024-03-22T00:00:08;5.50;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T00:02:38;5.50;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T00:05:05;5.60;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T00:07:33;5.60;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T00:10:00;5.60;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T00:12:28;5.60;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T00:14:55;5.60;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T00:17:23;5.50;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T00:19:50;5.40;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T00:22:18;5.40;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T00:24:45;5.30;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T00:27:13;5.30;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T00:29:41;5.30;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T00:32:09;5.30;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T00:34:36;5.20;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T00:37:04;5.20;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T00:39:32;5.20;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T00:41:59;5.10;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T00:44:27;5.00;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T00:46:54;5.00;1.30
20885;DHT22;10602;48.000;9.654;2024-03-22T01:17:58;4.40;99.60
20885;DHT22;10602;48.000;9.654;2024-03-22T01:20:28;4.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T01:22:56;4.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T01:25:23;4.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T01:30:18;4.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T01:32:46;4.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T01:35:13;4.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T01:37:40;4.10;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T01:40:08;4.10;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T01:42:36;4.10;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T01:45:04;4.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T01:47:31;4.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T01:49:59;4.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T01:52:28;3.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T01:54:56;3.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T01:57:23;3.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T01:59:52;3.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T02:02:21;3.80;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T02:04:50;3.80;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T02:07:18;3.80;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T02:09:45;3.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T02:12:13;3.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T02:14:42;3.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T02:17:10;3.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T02:19:38;3.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T02:22:05;3.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T02:24:33;3.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T02:27:00;3.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T02:29:28;3.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T02:31:55;3.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T02:34:24;3.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T02:36:52;3.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T02:39:19;3.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T02:41:47;3.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T02:44:14;3.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T02:46:42;3.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T02:49:09;3.50;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T02:51:37;3.50;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T02:54:04;3.50;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T02:56:32;3.50;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T02:58:59;3.40;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T03:01:27;3.40;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T03:03:54;3.40;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T03:06:22;3.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T03:08:51;3.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T03:11:18;3.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T03:13:45;3.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T03:16:13;3.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T03:18:40;3.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T03:21:08;3.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T03:23:36;3.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T03:26:03;3.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T03:28:31;3.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T03:30:58;3.10;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T03:33:26;3.10;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T03:38:21;3.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T03:43:16;3.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T03:45:43;3.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T03:48:11;3.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T03:50:38;3.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T03:53:06;3.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T03:55:33;3.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T03:58:01;3.10;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T04:00:28;3.10;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T04:05:23;3.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T04:07:50;3.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T04:10:18;3.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T04:12:46;3.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T04:15:13;3.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T04:17:41;3.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T04:22:38;2.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T04:25:06;2.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T04:27:37;2.80;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T04:32:33;2.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T04:35:01;2.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T04:37:28;2.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T04:39:56;2.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T04:42:23;2.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T04:44:51;2.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T04:47:18;2.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T04:49:46;2.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T04:52:13;2.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T04:54:41;2.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T05:02:03;2.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T05:06:58;3.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T05:09:25;3.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T05:11:53;3.10;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T05:14:20;3.10;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T05:16:48;3.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T05:19:15;3.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T05:21:43;3.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T05:24:10;3.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T05:26:38;3.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T05:29:06;3.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T05:31:45;3.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T05:34:04;3.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T05:36:32;3.40;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T05:38:59;3.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T05:41:27;3.40;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T05:43:54;3.40;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T05:48:49;3.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T05:51:18;3.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T05:53:46;3.80;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T05:56:13;3.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T05:58:41;4.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T06:01:08;4.10;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T06:03:36;4.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T06:06:03;4.40;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T06:08:31;4.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T06:11:00;4.80;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T06:13:28;5.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T06:15:55;5.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T06:18:23;5.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T06:20:50;5.40;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T06:23:19;5.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T06:25:53;5.70;98.40
20885;DHT22;10602;48.000;9.654;2024-03-22T06:28:21;5.70;72.30
20885;DHT22;10602;48.000;9.654;2024-03-22T06:30:49;5.70;41.60
20885;DHT22;10602;48.000;9.654;2024-03-22T06:33:17;6.00;54.40
20885;DHT22;10602;48.000;9.654;2024-03-22T06:35:46;6.40;64.10
20885;DHT22;10602;48.000;9.654;2024-03-22T06:38:14;6.70;26.60
20885;DHT22;10602;48.000;9.654;2024-03-22T06:40:41;6.80;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T06:43:09;7.10;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T06:45:37;7.20;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T06:48:04;7.40;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T06:50:32;7.60;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T06:52:59;8.00;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T06:55:27;8.30;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T06:57:54;8.70;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T07:00:22;9.10;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T07:02:49;9.10;24.40
20885;DHT22;10602;48.000;9.654;2024-03-22T07:05:17;9.40;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T07:07:44;9.70;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T07:10:12;9.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T07:12:39;10.00;95.70
20885;DHT22;10602;48.000;9.654;2024-03-22T07:15:07;9.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T07:17:35;10.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T07:20:03;10.40;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T07:22:31;10.50;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T07:24:58;10.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T07:27:26;10.60;36.90
20885;DHT22;10602;48.000;9.654;2024-03-22T07:29:55;10.80;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T07:32:22;10.90;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T07:34:50;11.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T07:37:17;11.40;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T07:39:45;11.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T07:42:12;12.00;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T07:44:40;12.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T07:47:07;11.90;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T07:49:35;11.90;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T07:52:03;12.10;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T07:54:31;12.50;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T07:56:59;13.00;67.10
20885;DHT22;10602;48.000;9.654;2024-03-22T07:59:26;13.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T08:01:54;13.60;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T08:04:21;13.70;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T08:06:50;14.10;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T08:09:18;14.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T08:11:46;14.50;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T08:14:14;13.80;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T08:16:42;13.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T08:19:10;13.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T08:21:37;14.10;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T08:24:05;14.30;75.30
20885;DHT22;10602;48.000;9.654;2024-03-22T08:26:32;14.40;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T08:29:00;14.80;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T08:31:27;15.00;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T08:33:55;15.10;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T08:36:22;15.10;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T08:38:50;15.70;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T08:41:18;16.40;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T08:43:45;16.80;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T08:46:12;17.50;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T08:48:40;18.20;52.70
20885;DHT22;10602;48.000;9.654;2024-03-22T08:51:08;18.80;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T08:53:35;19.20;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T08:56:04;19.30;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T08:58:31;19.20;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T09:00:59;19.50;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T09:03:26;19.80;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T09:05:54;19.90;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T09:08:21;20.10;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T09:10:49;19.40;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T09:13:16;19.20;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T09:15:44;19.60;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T09:18:11;19.60;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T09:20:39;19.70;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T09:23:07;20.10;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T09:25:34;20.10;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T09:28:02;20.60;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T09:30:30;20.40;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T09:32:57;20.60;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T09:35:24;20.80;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T09:37:53;20.60;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T09:40:21;20.80;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T09:42:49;21.20;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T09:45:17;22.00;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T09:47:48;22.70;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T09:50:17;23.20;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T09:52:45;22.70;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T09:55:13;23.00;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T09:57:41;22.30;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T10:00:10;22.60;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T10:02:40;22.50;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T10:05:07;22.80;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T10:07:35;21.70;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T10:10:03;20.30;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T10:12:30;19.70;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T10:14:59;20.30;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T10:17:28;20.60;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T10:19:57;20.70;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T10:22:33;22.00;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T10:25:00;23.10;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T10:27:28;24.30;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T10:29:56;25.70;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T10:32:24;25.60;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T10:34:52;26.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T10:37:21;25.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T10:39:51;24.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T10:42:19;25.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T10:44:47;24.80;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T10:47:16;25.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T10:49:46;24.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T10:52:17;23.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T10:54:45;22.40;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T10:57:15;21.80;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T10:59:43;21.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T11:02:11;21.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T11:04:39;21.80;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T11:07:07;21.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T11:09:35;20.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T11:12:04;20.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T11:14:32;20.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T11:16:59;20.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T11:19:27;20.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T11:21:55;20.50;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T11:24:22;21.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T11:26:50;21.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T11:29:17;21.80;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T11:31:45;21.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T11:34:12;21.40;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T11:36:40;21.10;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T11:39:07;21.40;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T11:41:35;21.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T11:44:03;21.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T11:46:31;21.40;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T11:48:59;21.40;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T11:51:27;21.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T11:53:55;21.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T11:56:24;21.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T11:58:59;21.10;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T12:01:27;20.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T12:03:55;21.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T12:06:22;21.10;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T12:08:50;21.50;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T12:11:17;21.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T12:13:46;22.10;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T12:16:14;22.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T12:18:41;22.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T12:21:09;22.50;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T12:23:36;22.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T12:26:04;23.80;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T12:28:32;23.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T12:31:00;22.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T12:33:27;23.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T12:35:55;22.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T12:38:22;22.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T12:40:50;22.10;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T12:43:17;22.10;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T12:45:45;22.10;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T12:48:12;22.40;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T12:50:40;21.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T12:53:07;22.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T12:55:40;21.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T12:58:04;21.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:00:31;21.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:03:00;20.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:05:27;20.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:07:55;21.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:10:22;21.10;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:12:50;21.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:15:17;21.50;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:17:45;21.40;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:20:13;21.10;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:22:42;21.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:25:09;20.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:27:38;21.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:30:06;21.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:32:37;21.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:35:05;21.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:37:33;21.50;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:40:01;21.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:42:29;21.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:44:57;20.40;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:47:25;20.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:49:56;20.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:52:24;21.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:54:52;21.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:57:20;21.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T13:59:47;21.40;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T14:02:15;21.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T14:04:42;21.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T14:07:10;21.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T14:09:37;21.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T14:12:06;20.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T14:14:35;20.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T14:17:02;20.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T14:19:30;20.10;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T14:21:57;19.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T14:24:25;20.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T14:26:52;19.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T14:29:20;19.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T14:31:47;19.80;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T14:34:15;19.80;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T14:36:44;20.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T14:39:11;20.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T14:41:39;20.80;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T14:44:09;20.50;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T14:46:39;20.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T14:49:06;20.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T14:51:34;20.40;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T14:54:01;20.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T14:56:31;19.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T14:58:58;19.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T15:01:28;18.90;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T15:03:55;18.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T15:06:23;18.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T15:08:51;18.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T15:11:18;18.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T15:13:46;18.50;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T15:16:17;18.50;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T15:18:47;18.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T15:21:16;18.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T15:23:44;18.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T15:26:12;18.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T15:28:45;18.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T15:31:17;18.10;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T15:33:44;18.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T15:36:11;18.00;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T15:38:39;17.80;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T15:41:07;17.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T15:43:36;17.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T15:46:03;17.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T15:48:31;17.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T15:50:58;17.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T15:53:26;17.70;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T15:55:54;17.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T15:58:21;17.60;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T16:00:50;17.50;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T16:03:17;17.50;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T16:05:50;17.50;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T16:08:18;17.50;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T16:10:46;17.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T16:13:14;17.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T16:15:45;17.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T16:18:13;17.20;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T16:20:41;17.30;99.90
20885;DHT22;10602;48.000;9.654;2024-03-22T16:23:09;17.30;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T16:25:37;17.10;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T16:28:05;17.00;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T16:30:33;16.70;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T16:33:01;16.60;1.00
20885;DHT22;10602;48.000;9.654;2024-03-22T16:35:29;16.50;1.00