sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15930;DHT22;8064;51.142;4.780;2022-09-09T00:02:21;15.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T00:07:54;15.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T00:13:38;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T00:16:17;15.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T00:19:02;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T00:24:32;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T00:27:08;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T00:29:45;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T00:32:30;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T00:35:10;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T00:37:41;15.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T00:40:25;15.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T00:43:16;15.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T00:51:44;15.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T01:02:43;15.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T01:05:19;15.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T01:07:48;15.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T01:13:11;15.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T01:15:40;15.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T01:18:11;15.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T01:21:01;15.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T01:23:37;15.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T01:26:13;15.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T01:28:43;15.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T01:31:14;15.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T01:33:40;15.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T01:39:03;15.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T01:41:29;15.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T01:43:55;15.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T01:46:22;15.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T01:48:51;15.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T01:51:17;15.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T01:53:43;15.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T01:56:20;15.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T01:59:03;15.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T02:01:53;15.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T02:04:32;15.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T02:07:00;15.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T02:09:26;15.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T02:14:50;15.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T02:17:24;15.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T02:19:57;15.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T02:22:26;15.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T02:24:56;15.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T02:27:24;15.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T02:29:52;15.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T02:32:21;15.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T02:34:52;15.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T02:37:23;15.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T02:39:50;15.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T02:42:17;15.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T02:44:43;15.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T02:57:46;15.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:00:13;15.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:02:39;15.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:05:06;15.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:07:32;15.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:09:58;15.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:12:24;15.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:14:49;15.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:17:15;15.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:19:42;15.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:22:10;15.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:24:36;15.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:27:02;15.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:29:28;15.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:31:54;15.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:34:19;15.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:36:45;15.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:39:11;15.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:41:37;15.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:44:03;15.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:46:29;15.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:48:55;15.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:51:21;15.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:53:47;15.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:56:13;15.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T03:58:39;15.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:01:08;15.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:03:35;15.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:06:04;15.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:08:30;15.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:10:57;15.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:13:24;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:15:51;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:18:18;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:20:47;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:23:13;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:25:45;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:28:13;15.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:30:39;15.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:33:06;15.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:35:32;15.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:37:58;15.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:40:24;15.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:42:51;15.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:45:17;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:47:43;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:50:09;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:52:35;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:55:02;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:57:28;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T04:59:54;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T05:02:20;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T05:04:45;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T05:07:11;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T05:09:37;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T05:12:03;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T05:14:29;15.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T05:16:55;15.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T05:19:21;15.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T05:21:47;15.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T05:24:13;15.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T05:26:39;15.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T05:29:05;15.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T05:31:31;15.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T05:33:58;15.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T05:36:24;15.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T05:38:50;15.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T05:41:16;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T05:43:43;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T05:46:11;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T05:48:40;15.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T05:51:08;15.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T05:53:35;15.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T05:56:03;16.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T05:58:30;16.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T06:01:08;16.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T06:03:36;16.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T06:06:04;16.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T06:08:32;16.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T06:11:17;16.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T06:13:44;16.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T06:16:11;16.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T06:18:38;17.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T06:21:06;17.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T06:23:33;17.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T06:26:18;17.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T06:28:47;17.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T06:31:16;17.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T06:33:47;17.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T06:36:17;17.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T06:38:44;17.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T06:41:11;17.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T06:43:38;17.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T06:46:05;17.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T06:48:31;17.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T06:51:11;17.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T06:53:38;17.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T06:56:23;17.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T06:58:50;17.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T07:01:19;17.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T07:03:47;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T07:06:18;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T07:08:50;17.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T07:11:18;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T07:13:43;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T07:16:11;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T07:18:39;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T07:21:05;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T07:23:32;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T07:25:58;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T07:28:25;17.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T07:30:54;17.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T07:33:20;17.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T07:35:45;17.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T07:38:12;17.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T07:40:38;17.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T07:43:05;17.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T07:45:30;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T07:47:58;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T07:50:24;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T07:52:51;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T07:55:17;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T07:57:43;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T08:00:09;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T08:02:36;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T08:05:02;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T08:07:27;17.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T08:09:54;17.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T08:12:21;17.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T08:14:47;17.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T08:17:14;17.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T08:19:40;17.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T08:22:05;17.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T08:24:31;17.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T08:26:57;17.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T08:29:23;17.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T08:31:52;17.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T08:34:20;17.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T08:36:47;17.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T08:39:15;17.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T08:53:05;18.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T08:55:54;18.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T08:58:27;18.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T09:04:14;17.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T09:07:00;17.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T09:12:27;17.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T09:14:54;17.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T09:17:26;17.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T09:19:53;17.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T09:33:42;17.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T09:36:12;17.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T09:38:53;17.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T09:41:31;17.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T09:43:58;17.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T09:46:26;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T09:49:10;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T09:51:36;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T09:54:09;17.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T09:56:42;17.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T09:59:21;17.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T10:01:47;17.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T10:04:31;17.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T10:06:58;17.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T10:09:35;17.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T10:14:55;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T10:17:49;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T10:29:17;17.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T10:35:00;17.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T10:49:44;17.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T10:55:10;17.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T10:57:41;17.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T11:02:56;17.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T11:05:41;17.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T11:08:14;17.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T11:21:49;18.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T11:24:22;18.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T11:26:54;18.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T11:40:35;18.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T11:43:03;18.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T11:45:30;18.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T11:47:58;18.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T11:53:14;18.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T11:55:42;18.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T11:58:27;19.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T12:00:57;19.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T12:03:47;19.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T12:08:44;19.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T12:11:11;19.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T12:13:36;19.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T12:16:02;19.80;99.70
15930;DHT22;8064;51.142;4.780;2022-09-09T12:24:27;20.10;99.00
15930;DHT22;8064;51.142;4.780;2022-09-09T12:30:14;20.10;98.60
15930;DHT22;8064;51.142;4.780;2022-09-09T12:32:40;20.10;98.40
15930;DHT22;8064;51.142;4.780;2022-09-09T12:35:21;20.10;98.30
15930;DHT22;8064;51.142;4.780;2022-09-09T12:37:52;20.20;98.50
15930;DHT22;8064;51.142;4.780;2022-09-09T12:40:37;20.30;98.00
15930;DHT22;8064;51.142;4.780;2022-09-09T12:43:23;20.40;97.60
15930;DHT22;8064;51.142;4.780;2022-09-09T12:45:53;20.40;97.20
15930;DHT22;8064;51.142;4.780;2022-09-09T12:48:27;20.40;97.20
15930;DHT22;8064;51.142;4.780;2022-09-09T12:50:54;20.40;97.30
15930;DHT22;8064;51.142;4.780;2022-09-09T12:55:56;20.50;97.10
15930;DHT22;8064;51.142;4.780;2022-09-09T12:58:22;20.50;97.10
15930;DHT22;8064;51.142;4.780;2022-09-09T13:00:52;20.50;97.10
15930;DHT22;8064;51.142;4.780;2022-09-09T13:03:19;20.60;97.20
15930;DHT22;8064;51.142;4.780;2022-09-09T13:05:46;20.60;97.00
15930;DHT22;8064;51.142;4.780;2022-09-09T13:08:13;20.60;96.90
15930;DHT22;8064;51.142;4.780;2022-09-09T13:10:44;20.60;96.90
15930;DHT22;8064;51.142;4.780;2022-09-09T13:13:28;20.50;96.80
15930;DHT22;8064;51.142;4.780;2022-09-09T13:15:58;20.40;96.60
15930;DHT22;8064;51.142;4.780;2022-09-09T13:18:38;20.30;96.70
15930;DHT22;8064;51.142;4.780;2022-09-09T13:21:05;20.30;96.70
15930;DHT22;8064;51.142;4.780;2022-09-09T13:23:33;20.30;96.60
15930;DHT22;8064;51.142;4.780;2022-09-09T13:26:05;20.30;96.60
15930;DHT22;8064;51.142;4.780;2022-09-09T13:28:33;20.30;96.60
15930;DHT22;8064;51.142;4.780;2022-09-09T13:31:03;20.30;96.70
15930;DHT22;8064;51.142;4.780;2022-09-09T13:33:43;20.30;96.60
15930;DHT22;8064;51.142;4.780;2022-09-09T13:36:11;20.30;96.60
15930;DHT22;8064;51.142;4.780;2022-09-09T13:38:53;20.40;96.60
15930;DHT22;8064;51.142;4.780;2022-09-09T13:41:22;20.50;96.60
15930;DHT22;8064;51.142;4.780;2022-09-09T13:43:49;20.60;96.50
15930;DHT22;8064;51.142;4.780;2022-09-09T13:46:35;20.60;96.50
15930;DHT22;8064;51.142;4.780;2022-09-09T13:49:21;20.70;96.60
15930;DHT22;8064;51.142;4.780;2022-09-09T13:51:50;20.70;96.60
15930;DHT22;8064;51.142;4.780;2022-09-09T13:54:19;20.70;96.60
15930;DHT22;8064;51.142;4.780;2022-09-09T13:56:46;20.70;96.50
15930;DHT22;8064;51.142;4.780;2022-09-09T13:59:14;20.60;96.30
15930;DHT22;8064;51.142;4.780;2022-09-09T14:01:40;20.60;96.50
15930;DHT22;8064;51.142;4.780;2022-09-09T14:04:06;20.60;96.40
15930;DHT22;8064;51.142;4.780;2022-09-09T14:06:34;20.50;96.20
15930;DHT22;8064;51.142;4.780;2022-09-09T14:09:02;20.50;96.50
15930;DHT22;8064;51.142;4.780;2022-09-09T14:11:28;20.50;96.20
15930;DHT22;8064;51.142;4.780;2022-09-09T14:13:54;20.50;96.00
15930;DHT22;8064;51.142;4.780;2022-09-09T14:16:21;20.50;96.10
15930;DHT22;8064;51.142;4.780;2022-09-09T14:18:47;20.50;96.10
15930;DHT22;8064;51.142;4.780;2022-09-09T14:21:13;20.50;96.10
15930;DHT22;8064;51.142;4.780;2022-09-09T14:23:41;20.50;96.00
15930;DHT22;8064;51.142;4.780;2022-09-09T14:26:19;20.50;96.00
15930;DHT22;8064;51.142;4.780;2022-09-09T14:28:47;20.60;96.00
15930;DHT22;8064;51.142;4.780;2022-09-09T14:31:13;20.80;95.80
15930;DHT22;8064;51.142;4.780;2022-09-09T14:37:01;20.80;95.60
15930;DHT22;8064;51.142;4.780;2022-09-09T14:39:27;20.80;95.70
15930;DHT22;8064;51.142;4.780;2022-09-09T14:41:53;20.80;95.80
15930;DHT22;8064;51.142;4.780;2022-09-09T14:44:19;20.70;95.70
15930;DHT22;8064;51.142;4.780;2022-09-09T14:46:45;20.70;95.80
15930;DHT22;8064;51.142;4.780;2022-09-09T14:49:11;20.80;95.90
15930;DHT22;8064;51.142;4.780;2022-09-09T14:51:37;20.80;95.70
15930;DHT22;8064;51.142;4.780;2022-09-09T14:54:03;20.80;95.70
15930;DHT22;8064;51.142;4.780;2022-09-09T14:56:31;20.90;95.60
15930;DHT22;8064;51.142;4.780;2022-09-09T14:58:58;20.90;95.60
15930;DHT22;8064;51.142;4.780;2022-09-09T15:01:26;20.90;95.40
15930;DHT22;8064;51.142;4.780;2022-09-09T15:03:55;20.80;95.30
15930;DHT22;8064;51.142;4.780;2022-09-09T15:06:22;20.80;95.40
15930;DHT22;8064;51.142;4.780;2022-09-09T15:08:50;20.90;95.60
15930;DHT22;8064;51.142;4.780;2022-09-09T15:11:16;20.90;95.60
15930;DHT22;8064;51.142;4.780;2022-09-09T15:13:43;21.00;95.60
15930;DHT22;8064;51.142;4.780;2022-09-09T15:16:21;21.00;95.50
15930;DHT22;8064;51.142;4.780;2022-09-09T15:18:51;20.90;95.00
15930;DHT22;8064;51.142;4.780;2022-09-09T15:21:19;20.90;95.00
15930;DHT22;8064;51.142;4.780;2022-09-09T15:23:45;20.90;94.90
15930;DHT22;8064;51.142;4.780;2022-09-09T15:26:11;20.80;94.90
15930;DHT22;8064;51.142;4.780;2022-09-09T15:28:39;20.80;95.00
15930;DHT22;8064;51.142;4.780;2022-09-09T15:31:09;20.70;95.00
15930;DHT22;8064;51.142;4.780;2022-09-09T15:33:35;20.60;95.10
15930;DHT22;8064;51.142;4.780;2022-09-09T15:38:40;20.40;95.30
15930;DHT22;8064;51.142;4.780;2022-09-09T15:41:06;20.30;95.50
15930;DHT22;8064;51.142;4.780;2022-09-09T15:43:31;20.20;95.90
15930;DHT22;8064;51.142;4.780;2022-09-09T15:46:05;20.00;96.30
15930;DHT22;8064;51.142;4.780;2022-09-09T15:48:37;19.70;96.80
15930;DHT22;8064;51.142;4.780;2022-09-09T15:51:04;19.40;96.90
15930;DHT22;8064;51.142;4.780;2022-09-09T15:53:31;19.10;97.10
15930;DHT22;8064;51.142;4.780;2022-09-09T15:55:58;18.80;97.70
15930;DHT22;8064;51.142;4.780;2022-09-09T15:58:24;18.50;97.60
15930;DHT22;8064;51.142;4.780;2022-09-09T16:00:50;18.30;97.90
15930;DHT22;8064;51.142;4.780;2022-09-09T16:03:16;18.10;98.20
15930;DHT22;8064;51.142;4.780;2022-09-09T16:05:42;17.90;98.40
15930;DHT22;8064;51.142;4.780;2022-09-09T16:08:08;17.70;98.60
15930;DHT22;8064;51.142;4.780;2022-09-09T16:10:34;17.60;98.90
15930;DHT22;8064;51.142;4.780;2022-09-09T16:13:00;17.60;99.20
15930;DHT22;8064;51.142;4.780;2022-09-09T16:15:25;17.50;99.40
15930;DHT22;8064;51.142;4.780;2022-09-09T16:17:53;17.50;99.70
15930;DHT22;8064;51.142;4.780;2022-09-09T16:20:19;17.50;99.80
15930;DHT22;8064;51.142;4.780;2022-09-09T16:22:45;17.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T16:25:11;17.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T16:27:37;17.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T16:30:03;17.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T16:32:29;17.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T16:34:55;17.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T16:37:21;17.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T16:39:47;17.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T16:42:13;17.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T16:44:38;17.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T16:47:04;18.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T16:49:30;18.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T16:51:58;18.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T16:54:23;18.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T16:56:50;18.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T16:59:18;18.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T17:01:47;18.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T17:04:15;18.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T17:06:47;18.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T17:09:14;18.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T17:11:40;18.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T17:14:08;18.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T17:16:35;18.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T17:19:02;18.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T17:21:29;18.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T17:23:56;18.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T17:26:24;18.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T17:28:52;18.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T17:31:18;18.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T17:33:50;18.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T17:36:22;18.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T17:38:48;18.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T17:41:30;18.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T17:43:57;18.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T17:46:27;18.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T17:48:56;18.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T17:51:24;18.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T17:53:54;18.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T17:56:22;18.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T17:58:49;18.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T18:01:19;18.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T18:03:46;17.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T18:06:16;17.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T18:08:48;17.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T18:11:14;17.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T18:13:40;17.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T18:16:07;17.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T18:18:33;17.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T18:21:00;17.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T18:23:28;17.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T18:25:54;17.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-09T18:28:21;17.80;99.90