sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17365;SDS011;8800;50.118;9.900;2023-05-10T00:01:49;3.60;;;2.53;;
17365;SDS011;8800;50.118;9.900;2023-05-10T00:04:17;3.40;;;2.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T00:06:44;2.90;;;2.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T00:09:10;2.65;;;2.25;;
17365;SDS011;8800;50.118;9.900;2023-05-10T00:11:37;2.75;;;2.33;;
17365;SDS011;8800;50.118;9.900;2023-05-10T00:14:05;3.20;;;2.38;;
17365;SDS011;8800;50.118;9.900;2023-05-10T00:16:31;3.17;;;2.88;;
17365;SDS011;8800;50.118;9.900;2023-05-10T00:19:00;3.13;;;2.28;;
17365;SDS011;8800;50.118;9.900;2023-05-10T00:21:28;3.60;;;2.80;;
17365;SDS011;8800;50.118;9.900;2023-05-10T00:23:55;4.57;;;2.70;;
17365;SDS011;8800;50.118;9.900;2023-05-10T00:26:21;2.55;;;2.35;;
17365;SDS011;8800;50.118;9.900;2023-05-10T00:28:48;3.92;;;2.75;;
17365;SDS011;8800;50.118;9.900;2023-05-10T00:31:14;2.75;;;2.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T00:33:41;3.60;;;2.17;;
17365;SDS011;8800;50.118;9.900;2023-05-10T00:36:07;3.03;;;2.45;;
17365;SDS011;8800;50.118;9.900;2023-05-10T00:38:35;3.85;;;2.58;;
17365;SDS011;8800;50.118;9.900;2023-05-10T00:41:02;3.55;;;2.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T00:43:28;3.88;;;2.78;;
17365;SDS011;8800;50.118;9.900;2023-05-10T00:45:55;3.03;;;2.60;;
17365;SDS011;8800;50.118;9.900;2023-05-10T00:48:21;3.83;;;2.22;;
17365;SDS011;8800;50.118;9.900;2023-05-10T00:50:48;2.35;;;2.00;;
17365;SDS011;8800;50.118;9.900;2023-05-10T00:53:15;2.90;;;2.47;;
17365;SDS011;8800;50.118;9.900;2023-05-10T00:55:45;3.00;;;2.28;;
17365;SDS011;8800;50.118;9.900;2023-05-10T00:58:14;2.70;;;2.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T01:00:41;6.70;;;2.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T01:03:09;2.42;;;2.17;;
17365;SDS011;8800;50.118;9.900;2023-05-10T01:05:35;2.92;;;2.53;;
17365;SDS011;8800;50.118;9.900;2023-05-10T01:08:02;4.75;;;2.22;;
17365;SDS011;8800;50.118;9.900;2023-05-10T01:10:29;2.40;;;2.10;;
17365;SDS011;8800;50.118;9.900;2023-05-10T01:12:57;2.90;;;2.35;;
17365;SDS011;8800;50.118;9.900;2023-05-10T01:15:25;2.70;;;2.05;;
17365;SDS011;8800;50.118;9.900;2023-05-10T01:17:52;1.95;;;1.77;;
17365;SDS011;8800;50.118;9.900;2023-05-10T01:20:19;2.85;;;2.00;;
17365;SDS011;8800;50.118;9.900;2023-05-10T01:22:52;4.93;;;2.80;;
17365;SDS011;8800;50.118;9.900;2023-05-10T01:25:37;2.30;;;2.10;;
17365;SDS011;8800;50.118;9.900;2023-05-10T01:31:00;4.57;;;2.58;;
17365;SDS011;8800;50.118;9.900;2023-05-10T01:33:31;2.70;;;2.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T01:36:03;3.15;;;2.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T01:38:33;4.68;;;2.60;;
17365;SDS011;8800;50.118;9.900;2023-05-10T01:41:06;3.80;;;2.70;;
17365;SDS011;8800;50.118;9.900;2023-05-10T01:43:36;3.55;;;2.58;;
17365;SDS011;8800;50.118;9.900;2023-05-10T01:46:07;3.88;;;2.78;;
17365;SDS011;8800;50.118;9.900;2023-05-10T01:48:37;3.30;;;2.67;;
17365;SDS011;8800;50.118;9.900;2023-05-10T01:51:04;2.72;;;2.05;;
17365;SDS011;8800;50.118;9.900;2023-05-10T01:53:32;2.42;;;1.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T01:56:00;2.30;;;0.90;;
17365;SDS011;8800;50.118;9.900;2023-05-10T01:58:28;1.08;;;0.80;;
17365;SDS011;8800;50.118;9.900;2023-05-10T02:00:55;1.70;;;0.80;;
17365;SDS011;8800;50.118;9.900;2023-05-10T02:03:24;0.73;;;0.57;;
17365;SDS011;8800;50.118;9.900;2023-05-10T02:05:53;0.52;;;0.52;;
17365;SDS011;8800;50.118;9.900;2023-05-10T02:08:21;1.23;;;0.68;;
17365;SDS011;8800;50.118;9.900;2023-05-10T02:10:48;0.60;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T02:13:15;0.70;;;0.60;;
17365;SDS011;8800;50.118;9.900;2023-05-10T02:15:42;0.60;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T02:18:09;0.30;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T02:20:37;0.52;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T02:23:05;1.60;;;0.45;;
17365;SDS011;8800;50.118;9.900;2023-05-10T02:25:32;0.43;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T02:27:59;0.85;;;0.43;;
17365;SDS011;8800;50.118;9.900;2023-05-10T02:30:27;0.82;;;0.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T02:32:55;0.47;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T02:35:22;1.25;;;0.70;;
17365;SDS011;8800;50.118;9.900;2023-05-10T02:37:49;1.10;;;0.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T02:40:18;0.30;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T02:42:45;0.80;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T02:45:19;0.77;;;0.32;;
17365;SDS011;8800;50.118;9.900;2023-05-10T02:47:46;0.93;;;0.38;;
17365;SDS011;8800;50.118;9.900;2023-05-10T02:50:13;0.30;;;0.25;;
17365;SDS011;8800;50.118;9.900;2023-05-10T02:52:40;1.40;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T02:55:07;1.75;;;0.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T02:57:38;0.43;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:00:07;0.85;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:02:35;0.22;;;0.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:05:04;0.20;;;0.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:07:31;0.40;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:09:58;0.75;;;0.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:12:27;0.90;;;0.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:15:00;3.28;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:17:29;1.65;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:19:56;0.40;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:22:24;0.35;;;0.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:24:52;0.40;;;0.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:27:20;1.02;;;0.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:29:46;0.75;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:32:15;0.20;;;0.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:34:41;0.20;;;0.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:37:13;0.73;;;0.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:39:42;0.20;;;0.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:42:09;0.10;;;0.10;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:44:36;0.17;;;0.10;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:47:03;3.40;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:49:31;1.50;;;0.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:51:57;0.20;;;0.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:54:24;0.22;;;0.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:56:53;0.63;;;0.28;;
17365;SDS011;8800;50.118;9.900;2023-05-10T03:59:20;4.05;;;0.77;;
17365;SDS011;8800;50.118;9.900;2023-05-10T04:01:46;1.58;;;0.43;;
17365;SDS011;8800;50.118;9.900;2023-05-10T04:04:13;0.63;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T04:06:41;0.30;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T04:09:07;1.23;;;0.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T04:11:34;0.65;;;0.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T04:14:01;0.20;;;0.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T04:16:27;0.40;;;0.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T04:18:54;0.80;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T04:21:20;0.20;;;0.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T04:23:48;0.88;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T04:26:15;2.15;;;0.57;;
17365;SDS011;8800;50.118;9.900;2023-05-10T04:28:41;1.33;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T04:31:08;0.30;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T04:33:35;0.20;;;0.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T04:36:02;0.52;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T04:38:29;1.20;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T04:41:04;0.40;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T04:43:31;0.32;;;0.28;;
17365;SDS011;8800;50.118;9.900;2023-05-10T04:45:58;3.88;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T04:48:25;1.30;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T04:50:52;0.20;;;0.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T04:53:18;1.10;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T04:55:45;1.85;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T04:58:13;0.20;;;0.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:00:40;0.38;;;0.32;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:03:07;0.40;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:05:33;0.75;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:08:00;0.35;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:10:26;0.40;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:12:53;0.80;;;0.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:15:21;3.40;;;1.55;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:17:47;2.13;;;0.90;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:20:14;0.90;;;0.70;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:22:40;0.80;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:25:07;0.80;;;0.43;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:27:34;0.52;;;0.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:30:00;1.58;;;0.93;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:32:28;1.60;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:34:55;0.93;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:37:22;1.95;;;0.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:39:49;0.40;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:42:16;0.40;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:44:43;3.90;;;1.08;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:47:10;3.65;;;0.60;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:49:38;0.90;;;0.60;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:52:05;0.52;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:54:31;0.75;;;0.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:56:58;1.30;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T05:59:25;0.50;;;0.32;;
17365;SDS011;8800;50.118;9.900;2023-05-10T06:01:51;1.10;;;0.47;;
17365;SDS011;8800;50.118;9.900;2023-05-10T06:04:18;0.60;;;0.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T06:06:46;0.73;;;0.60;;
17365;SDS011;8800;50.118;9.900;2023-05-10T06:09:13;0.95;;;0.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T06:11:39;1.40;;;0.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T06:14:06;1.17;;;0.70;;
17365;SDS011;8800;50.118;9.900;2023-05-10T06:16:33;0.52;;;0.47;;
17365;SDS011;8800;50.118;9.900;2023-05-10T06:18:59;0.80;;;0.60;;
17365;SDS011;8800;50.118;9.900;2023-05-10T06:21:26;1.15;;;0.55;;
17365;SDS011;8800;50.118;9.900;2023-05-10T06:23:54;0.30;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T06:26:20;2.05;;;0.43;;
17365;SDS011;8800;50.118;9.900;2023-05-10T06:28:47;0.70;;;0.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T06:31:14;0.40;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T06:33:41;1.55;;;0.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T06:36:07;1.02;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T06:38:34;0.77;;;0.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T06:41:02;0.75;;;0.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T06:43:29;0.57;;;0.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T06:45:56;1.52;;;0.60;;
17365;SDS011;8800;50.118;9.900;2023-05-10T06:48:22;0.68;;;0.68;;
17365;SDS011;8800;50.118;9.900;2023-05-10T06:50:49;3.88;;;0.82;;
17365;SDS011;8800;50.118;9.900;2023-05-10T06:53:15;2.00;;;1.10;;
17365;SDS011;8800;50.118;9.900;2023-05-10T06:55:42;3.03;;;1.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T06:58:10;1.83;;;1.23;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:00:36;4.00;;;1.48;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:03:05;1.38;;;1.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:05:32;1.77;;;1.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:07:59;2.92;;;1.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:10:26;1.60;;;1.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:12:52;2.50;;;1.55;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:15:21;2.63;;;1.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:17:47;1.83;;;1.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:20:14;2.10;;;1.83;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:22:41;2.63;;;1.60;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:25:07;1.83;;;1.10;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:27:34;1.55;;;1.00;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:30:01;1.05;;;0.95;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:32:29;1.73;;;0.70;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:34:55;1.30;;;0.85;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:37:22;1.58;;;0.98;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:39:48;1.15;;;1.05;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:42:18;3.35;;;1.10;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:44:44;1.30;;;1.00;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:47:12;0.93;;;0.80;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:49:40;2.75;;;0.70;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:52:06;1.15;;;0.98;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:54:33;1.63;;;0.90;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:57:00;2.05;;;1.10;;
17365;SDS011;8800;50.118;9.900;2023-05-10T07:59:26;1.35;;;0.93;;
17365;SDS011;8800;50.118;9.900;2023-05-10T08:01:53;2.28;;;1.10;;
17365;SDS011;8800;50.118;9.900;2023-05-10T08:04:19;1.70;;;1.15;;
17365;SDS011;8800;50.118;9.900;2023-05-10T08:06:47;3.53;;;1.25;;
17365;SDS011;8800;50.118;9.900;2023-05-10T08:09:14;1.77;;;1.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T08:11:45;1.98;;;1.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T08:14:11;4.47;;;1.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T08:16:39;2.25;;;1.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T08:19:05;2.53;;;1.00;;
17365;SDS011;8800;50.118;9.900;2023-05-10T08:21:32;2.47;;;1.10;;
17365;SDS011;8800;50.118;9.900;2023-05-10T08:24:00;2.78;;;1.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T08:26:26;2.55;;;1.05;;
17365;SDS011;8800;50.118;9.900;2023-05-10T08:28:53;1.48;;;1.23;;
17365;SDS011;8800;50.118;9.900;2023-05-10T08:31:20;4.65;;;1.48;;
17365;SDS011;8800;50.118;9.900;2023-05-10T08:33:47;3.50;;;1.75;;
17365;SDS011;8800;50.118;9.900;2023-05-10T08:36:13;5.45;;;2.05;;
17365;SDS011;8800;50.118;9.900;2023-05-10T08:38:44;2.28;;;1.60;;
17365;SDS011;8800;50.118;9.900;2023-05-10T08:41:13;2.00;;;1.10;;
17365;SDS011;8800;50.118;9.900;2023-05-10T08:43:40;8.57;;;1.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T08:46:11;3.03;;;1.55;;
17365;SDS011;8800;50.118;9.900;2023-05-10T08:48:40;2.10;;;1.60;;
17365;SDS011;8800;50.118;9.900;2023-05-10T08:51:06;3.92;;;1.65;;
17365;SDS011;8800;50.118;9.900;2023-05-10T08:53:34;4.53;;;1.58;;
17365;SDS011;8800;50.118;9.900;2023-05-10T08:56:02;4.65;;;1.90;;
17365;SDS011;8800;50.118;9.900;2023-05-10T08:58:30;4.18;;;1.60;;
17365;SDS011;8800;50.118;9.900;2023-05-10T09:00:57;3.70;;;2.10;;
17365;SDS011;8800;50.118;9.900;2023-05-10T09:03:24;2.95;;;1.70;;
17365;SDS011;8800;50.118;9.900;2023-05-10T09:05:51;6.00;;;1.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T09:08:18;1.95;;;1.45;;
17365;SDS011;8800;50.118;9.900;2023-05-10T09:10:44;5.97;;;1.58;;
17365;SDS011;8800;50.118;9.900;2023-05-10T09:13:12;2.10;;;1.60;;
17365;SDS011;8800;50.118;9.900;2023-05-10T09:15:41;4.03;;;1.85;;
17365;SDS011;8800;50.118;9.900;2023-05-10T09:18:08;5.03;;;1.67;;
17365;SDS011;8800;50.118;9.900;2023-05-10T09:20:35;5.07;;;1.80;;
17365;SDS011;8800;50.118;9.900;2023-05-10T09:23:01;2.20;;;1.65;;
17365;SDS011;8800;50.118;9.900;2023-05-10T09:25:28;2.97;;;1.90;;
17365;SDS011;8800;50.118;9.900;2023-05-10T09:27:55;4.95;;;2.13;;
17365;SDS011;8800;50.118;9.900;2023-05-10T09:30:25;2.22;;;1.77;;
17365;SDS011;8800;50.118;9.900;2023-05-10T09:32:53;3.47;;;1.70;;
17365;SDS011;8800;50.118;9.900;2023-05-10T09:35:20;5.80;;;1.80;;
17365;SDS011;8800;50.118;9.900;2023-05-10T09:37:48;7.28;;;2.45;;
17365;SDS011;8800;50.118;9.900;2023-05-10T09:40:15;2.72;;;1.75;;
17365;SDS011;8800;50.118;9.900;2023-05-10T09:42:42;3.13;;;1.90;;
17365;SDS011;8800;50.118;9.900;2023-05-10T09:45:09;4.72;;;1.83;;
17365;SDS011;8800;50.118;9.900;2023-05-10T09:47:36;2.55;;;2.00;;
17365;SDS011;8800;50.118;9.900;2023-05-10T09:50:05;2.65;;;1.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T09:52:45;3.60;;;1.70;;
17365;SDS011;8800;50.118;9.900;2023-05-10T09:55:12;6.63;;;1.90;;
17365;SDS011;8800;50.118;9.900;2023-05-10T09:57:38;3.80;;;1.60;;
17365;SDS011;8800;50.118;9.900;2023-05-10T10:00:06;1.88;;;1.52;;
17365;SDS011;8800;50.118;9.900;2023-05-10T10:02:33;3.72;;;1.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T10:05:01;4.05;;;1.60;;
17365;SDS011;8800;50.118;9.900;2023-05-10T10:07:32;3.50;;;1.60;;
17365;SDS011;8800;50.118;9.900;2023-05-10T10:09:58;3.45;;;2.28;;
17365;SDS011;8800;50.118;9.900;2023-05-10T10:12:25;2.47;;;1.00;;
17365;SDS011;8800;50.118;9.900;2023-05-10T10:14:52;4.40;;;1.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T10:17:20;2.20;;;1.05;;
17365;SDS011;8800;50.118;9.900;2023-05-10T10:19:47;1.60;;;1.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T10:22:15;2.08;;;1.10;;
17365;SDS011;8800;50.118;9.900;2023-05-10T10:24:43;2.40;;;1.10;;
17365;SDS011;8800;50.118;9.900;2023-05-10T10:27:13;2.40;;;1.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T10:29:44;1.77;;;1.15;;
17365;SDS011;8800;50.118;9.900;2023-05-10T10:32:18;2.45;;;1.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T10:34:46;3.28;;;1.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T10:37:13;2.65;;;1.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T10:39:39;1.40;;;1.15;;
17365;SDS011;8800;50.118;9.900;2023-05-10T10:42:07;2.13;;;1.23;;
17365;SDS011;8800;50.118;9.900;2023-05-10T10:44:36;3.17;;;1.33;;
17365;SDS011;8800;50.118;9.900;2023-05-10T10:49:49;2.83;;;1.13;;
17365;SDS011;8800;50.118;9.900;2023-05-10T10:52:21;6.00;;;1.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T10:54:51;1.23;;;1.13;;
17365;SDS011;8800;50.118;9.900;2023-05-10T10:57:19;2.20;;;1.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T10:59:47;1.90;;;1.10;;
17365;SDS011;8800;50.118;9.900;2023-05-10T11:02:32;1.67;;;0.90;;
17365;SDS011;8800;50.118;9.900;2023-05-10T11:04:59;1.02;;;0.90;;
17365;SDS011;8800;50.118;9.900;2023-05-10T11:07:26;2.33;;;1.17;;
17365;SDS011;8800;50.118;9.900;2023-05-10T11:09:52;1.10;;;1.00;;
17365;SDS011;8800;50.118;9.900;2023-05-10T11:12:23;2.75;;;1.10;;
17365;SDS011;8800;50.118;9.900;2023-05-10T11:14:49;5.95;;;1.30;;
17365;SDS011;8800;50.118;9.900;2023-05-10T11:17:22;4.97;;;1.73;;
17365;SDS011;8800;50.118;9.900;2023-05-10T11:20:03;1.63;;;0.82;;
17365;SDS011;8800;50.118;9.900;2023-05-10T11:22:32;3.17;;;0.95;;
17365;SDS011;8800;50.118;9.900;2023-05-10T11:25:14;3.42;;;1.17;;
17365;SDS011;8800;50.118;9.900;2023-05-10T11:27:42;1.35;;;0.88;;
17365;SDS011;8800;50.118;9.900;2023-05-10T11:30:09;1.33;;;0.80;;
17365;SDS011;8800;50.118;9.900;2023-05-10T11:32:36;2.75;;;1.00;;
17365;SDS011;8800;50.118;9.900;2023-05-10T11:35:06;1.90;;;1.10;;
17365;SDS011;8800;50.118;9.900;2023-05-10T11:37:33;1.98;;;1.10;;
17365;SDS011;8800;50.118;9.900;2023-05-10T11:40:00;1.92;;;1.20;;
17365;SDS011;8800;50.118;9.900;2023-05-10T11:42:27;4.03;;;1.15;;
17365;SDS011;8800;50.118;9.900;2023-05-10T11:44:55;3.05;;;1.05;;
17365;SDS011;8800;50.118;9.900;2023-05-10T11:47:22;1.85;;;0.90;;
17365;SDS011;8800;50.118;9.900;2023-05-10T11:49:49;2.95;;;1.10;;
17365;SDS011;8800;50.118;9.900;2023-05-10T11:52:18;2.35;;;1.17;;
17365;SDS011;8800;50.118;9.900;2023-05-10T11:54:45;2.15;;;1.00;;
17365;SDS011;8800;50.118;9.900;2023-05-10T11:57:12;3.88;;;1.08;;
17365;SDS011;8800;50.118;9.900;2023-05-10T11:59:39;4.90;;;1.00;;
17365;SDS011;8800;50.118;9.900;2023-05-10T12:02:09;1.17;;;0.90;;
17365;SDS011;8800;50.118;9.900;2023-05-10T12:04:36;1.92;;;1.00;;
17365;SDS011;8800;50.118;9.900;2023-05-10T12:07:02;2.25;;;1.00;;
17365;SDS011;8800;50.118;9.900;2023-05-10T12:09:29;1.73;;;1.00;;
17365;SDS011;8800;50.118;9.900;2023-05-10T12:11:57;2.97;;;1.00;;
17365;SDS011;8800;50.118;9.900;2023-05-10T12:14:24;1.77;;;0.95;;
17365;SDS011;8800;50.118;9.900;2023-05-10T12:16:50;1.05;;;0.65;;
17365;SDS011;8800;50.118;9.900;2023-05-10T12:19:19;0.93;;;0.80;;
17365;SDS011;8800;50.118;9.900;2023-05-10T12:21:46;1.48;;;0.90;;
17365;SDS011;8800;50.118;9.900;2023-05-10T12:24:13;1.27;;;0.88;;
17365;SDS011;8800;50.118;9.900;2023-05-10T12:26:41;1.23;;;0.70;;
17365;SDS011;8800;50.118;9.900;2023-05-10T12:29:14;4.53;;;0.70;;
17365;SDS011;8800;50.118;9.900;2023-05-10T12:31:51;2.22;;;0.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T12:34:31;1.55;;;0.55;;
17365;SDS011;8800;50.118;9.900;2023-05-10T12:36:59;1.85;;;0.90;;
17365;SDS011;8800;50.118;9.900;2023-05-10T12:39:25;2.97;;;0.70;;
17365;SDS011;8800;50.118;9.900;2023-05-10T12:41:52;1.13;;;0.57;;
17365;SDS011;8800;50.118;9.900;2023-05-10T12:44:19;1.45;;;0.73;;
17365;SDS011;8800;50.118;9.900;2023-05-10T12:46:45;1.08;;;0.70;;
17365;SDS011;8800;50.118;9.900;2023-05-10T12:49:13;2.22;;;0.80;;
17365;SDS011;8800;50.118;9.900;2023-05-10T12:51:42;1.67;;;0.70;;
17365;SDS011;8800;50.118;9.900;2023-05-10T12:54:09;1.15;;;0.65;;
17365;SDS011;8800;50.118;9.900;2023-05-10T12:56:35;1.15;;;0.70;;
17365;SDS011;8800;50.118;9.900;2023-05-10T12:59:02;1.88;;;1.10;;
17365;SDS011;8800;50.118;9.900;2023-05-10T13:01:29;4.10;;;0.70;;
17365;SDS011;8800;50.118;9.900;2023-05-10T13:03:57;1.40;;;0.60;;
17365;SDS011;8800;50.118;9.900;2023-05-10T13:06:25;1.95;;;0.70;;
17365;SDS011;8800;50.118;9.900;2023-05-10T13:08:52;1.48;;;0.55;;
17365;SDS011;8800;50.118;9.900;2023-05-10T13:11:19;2.33;;;1.10;;
17365;SDS011;8800;50.118;9.900;2023-05-10T13:13:46;1.90;;;0.70;;
17365;SDS011;8800;50.118;9.900;2023-05-10T13:16:13;0.90;;;0.75;;
17365;SDS011;8800;50.118;9.900;2023-05-10T13:18:39;0.63;;;0.60;;
17365;SDS011;8800;50.118;9.900;2023-05-10T13:21:05;2.05;;;0.65;;
17365;SDS011;8800;50.118;9.900;2023-05-10T13:23:33;1.40;;;0.55;;
17365;SDS011;8800;50.118;9.900;2023-05-10T13:26:01;3.38;;;1.00;;
17365;SDS011;8800;50.118;9.900;2023-05-10T13:28:28;3.50;;;1.60;;
17365;SDS011;8800;50.118;9.900;2023-05-10T13:30:55;0.68;;;0.45;;
17365;SDS011;8800;50.118;9.900;2023-05-10T13:33:21;3.85;;;2.25;;
17365;SDS011;8800;50.118;9.900;2023-05-10T13:35:48;4.38;;;2.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T13:38:15;1.05;;;0.52;;
17365;SDS011;8800;50.118;9.900;2023-05-10T13:40:41;0.50;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T13:43:09;0.40;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T13:45:35;1.25;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T13:48:02;1.55;;;0.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T13:50:28;1.27;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T13:52:55;1.13;;;0.80;;
17365;SDS011;8800;50.118;9.900;2023-05-10T13:55:21;0.55;;;0.45;;
17365;SDS011;8800;50.118;9.900;2023-05-10T13:57:48;0.95;;;0.63;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:00:16;2.78;;;0.52;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:02:43;0.70;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:05:09;1.33;;;1.10;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:07:36;4.25;;;1.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:10:04;1.55;;;0.95;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:12:31;2.13;;;0.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:14:58;2.55;;;0.52;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:17:26;1.75;;;0.70;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:19:52;2.22;;;0.55;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:22:19;1.13;;;0.60;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:24:45;0.98;;;0.60;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:27:12;4.78;;;0.60;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:29:39;3.47;;;0.60;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:32:05;0.68;;;0.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:34:33;0.68;;;0.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:37:00;1.92;;;0.70;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:39:26;1.15;;;0.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:41:54;0.43;;;0.40;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:44:21;0.82;;;0.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:46:48;1.63;;;0.70;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:49:15;0.65;;;0.55;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:51:43;2.92;;;0.50;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:54:10;2.45;;;0.52;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:56:37;2.17;;;0.60;;
17365;SDS011;8800;50.118;9.900;2023-05-10T14:59:03;1.77;;;0.55;;
17365;SDS011;8800;50.118;9.900;2023-05-10T15:01:30;1.05;;;0.70;;
17365;SDS011;8800;50.118;9.900;2023-05-10T15:03:57;1.75;;;0.68;;
17365;SDS011;8800;50.118;9.900;2023-05-10T15:06:30;0.68;;;0.52;;
17365;SDS011;8800;50.118;9.900;2023-05-10T15:08:58;1.70;;;0.90;;