sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37647;SDS011;23490;53.656;10.076;2023-04-01T00:01:09;9.55;;;4.20;;
37647;SDS011;23490;53.656;10.076;2023-04-01T00:03:36;11.77;;;5.05;;
37647;SDS011;23490;53.656;10.076;2023-04-01T00:06:02;12.43;;;4.90;;
37647;SDS011;23490;53.656;10.076;2023-04-01T00:08:28;11.82;;;4.90;;
37647;SDS011;23490;53.656;10.076;2023-04-01T00:10:54;11.45;;;4.70;;
37647;SDS011;23490;53.656;10.076;2023-04-01T00:13:19;8.52;;;4.25;;
37647;SDS011;23490;53.656;10.076;2023-04-01T00:15:45;9.85;;;4.45;;
37647;SDS011;23490;53.656;10.076;2023-04-01T00:18:11;12.40;;;4.63;;
37647;SDS011;23490;53.656;10.076;2023-04-01T00:20:37;9.18;;;4.38;;
37647;SDS011;23490;53.656;10.076;2023-04-01T00:23:03;10.05;;;4.88;;
37647;SDS011;23490;53.656;10.076;2023-04-01T00:25:30;11.40;;;3.97;;
37647;SDS011;23490;53.656;10.076;2023-04-01T00:27:56;10.30;;;4.10;;
37647;SDS011;23490;53.656;10.076;2023-04-01T00:30:21;7.45;;;4.20;;
37647;SDS011;23490;53.656;10.076;2023-04-01T00:32:46;9.02;;;4.43;;
37647;SDS011;23490;53.656;10.076;2023-04-01T00:35:12;12.85;;;5.05;;
37647;SDS011;23490;53.656;10.076;2023-04-01T00:37:37;11.65;;;5.22;;
37647;SDS011;23490;53.656;10.076;2023-04-01T00:40:05;8.45;;;4.38;;
37647;SDS011;23490;53.656;10.076;2023-04-01T00:42:33;10.88;;;4.30;;
37647;SDS011;23490;53.656;10.076;2023-04-01T00:44:58;12.48;;;4.90;;
37647;SDS011;23490;53.656;10.076;2023-04-01T00:47:23;10.63;;;5.03;;
37647;SDS011;23490;53.656;10.076;2023-04-01T00:49:51;14.63;;;4.78;;
37647;SDS011;23490;53.656;10.076;2023-04-01T00:52:20;9.70;;;4.30;;
37647;SDS011;23490;53.656;10.076;2023-04-01T00:54:48;10.20;;;4.32;;
37647;SDS011;23490;53.656;10.076;2023-04-01T00:57:31;8.70;;;4.43;;
37647;SDS011;23490;53.656;10.076;2023-04-01T01:00:03;11.70;;;5.10;;
37647;SDS011;23490;53.656;10.076;2023-04-01T01:02:32;9.23;;;4.18;;
37647;SDS011;23490;53.656;10.076;2023-04-01T01:04:58;10.10;;;4.38;;
37647;SDS011;23490;53.656;10.076;2023-04-01T01:07:38;13.00;;;5.25;;
37647;SDS011;23490;53.656;10.076;2023-04-01T01:10:20;9.90;;;4.68;;
37647;SDS011;23490;53.656;10.076;2023-04-01T01:12:54;10.68;;;5.05;;
37647;SDS011;23490;53.656;10.076;2023-04-01T01:15:25;12.93;;;5.45;;
37647;SDS011;23490;53.656;10.076;2023-04-01T01:29:28;11.93;;;5.00;;
37647;SDS011;23490;53.656;10.076;2023-04-01T01:32:20;11.93;;;5.47;;
37647;SDS011;23490;53.656;10.076;2023-04-01T01:37:39;11.25;;;5.22;;
37647;SDS011;23490;53.656;10.076;2023-04-01T01:40:07;15.20;;;6.68;;
37647;SDS011;23490;53.656;10.076;2023-04-01T01:42:37;11.65;;;5.45;;
37647;SDS011;23490;53.656;10.076;2023-04-01T01:45:06;10.88;;;5.00;;
37647;SDS011;23490;53.656;10.076;2023-04-01T01:47:36;12.82;;;5.57;;
37647;SDS011;23490;53.656;10.076;2023-04-01T01:50:03;13.35;;;5.93;;
37647;SDS011;23490;53.656;10.076;2023-04-01T01:52:31;13.10;;;5.25;;
37647;SDS011;23490;53.656;10.076;2023-04-01T01:54:57;11.50;;;5.57;;
37647;SDS011;23490;53.656;10.076;2023-04-01T01:57:25;15.30;;;5.82;;
37647;SDS011;23490;53.656;10.076;2023-04-01T01:59:54;12.82;;;5.63;;
37647;SDS011;23490;53.656;10.076;2023-04-01T02:02:24;11.25;;;5.35;;
37647;SDS011;23490;53.656;10.076;2023-04-01T02:04:51;10.98;;;5.35;;
37647;SDS011;23490;53.656;10.076;2023-04-01T02:07:22;9.80;;;4.97;;
37647;SDS011;23490;53.656;10.076;2023-04-01T02:09:53;10.55;;;5.43;;
37647;SDS011;23490;53.656;10.076;2023-04-01T02:12:19;12.40;;;5.68;;
37647;SDS011;23490;53.656;10.076;2023-04-01T02:17:15;11.23;;;5.53;;
37647;SDS011;23490;53.656;10.076;2023-04-01T02:19:50;10.15;;;4.97;;
37647;SDS011;23490;53.656;10.076;2023-04-01T02:22:18;11.85;;;5.40;;
37647;SDS011;23490;53.656;10.076;2023-04-01T02:24:48;13.68;;;5.22;;
37647;SDS011;23490;53.656;10.076;2023-04-01T02:27:15;11.07;;;5.70;;
37647;SDS011;23490;53.656;10.076;2023-04-01T02:29:41;14.00;;;5.55;;
37647;SDS011;23490;53.656;10.076;2023-04-01T02:32:07;9.93;;;5.38;;
37647;SDS011;23490;53.656;10.076;2023-04-01T02:34:33;12.85;;;5.70;;
37647;SDS011;23490;53.656;10.076;2023-04-01T02:36:59;12.65;;;5.93;;
37647;SDS011;23490;53.656;10.076;2023-04-01T02:39:25;12.45;;;5.03;;
37647;SDS011;23490;53.656;10.076;2023-04-01T02:41:51;12.63;;;5.53;;
37647;SDS011;23490;53.656;10.076;2023-04-01T02:44:17;11.85;;;6.07;;
37647;SDS011;23490;53.656;10.076;2023-04-01T02:46:42;10.45;;;5.68;;
37647;SDS011;23490;53.656;10.076;2023-04-01T02:49:09;10.35;;;5.10;;
37647;SDS011;23490;53.656;10.076;2023-04-01T02:51:34;10.30;;;5.40;;
37647;SDS011;23490;53.656;10.076;2023-04-01T02:54:01;10.32;;;5.00;;
37647;SDS011;23490;53.656;10.076;2023-04-01T02:56:27;15.25;;;6.25;;
37647;SDS011;23490;53.656;10.076;2023-04-01T02:58:52;11.95;;;5.50;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:01:18;16.27;;;6.05;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:03:44;14.55;;;6.47;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:06:10;13.57;;;6.22;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:08:38;11.73;;;5.78;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:11:03;15.63;;;6.05;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:13:30;10.07;;;5.28;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:15:55;11.45;;;5.22;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:18:21;11.40;;;6.35;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:20:48;13.63;;;5.85;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:23:14;10.50;;;6.30;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:25:43;14.00;;;6.55;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:28:10;11.35;;;6.90;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:30:35;13.23;;;6.80;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:33:01;17.58;;;6.95;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:35:27;13.88;;;7.13;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:37:53;14.25;;;6.53;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:40:19;15.27;;;6.65;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:42:45;14.13;;;6.43;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:45:10;12.75;;;6.10;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:47:37;12.52;;;6.70;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:50:02;11.00;;;6.40;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:52:28;12.77;;;7.28;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:54:53;12.77;;;6.50;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:57:19;14.15;;;6.78;;
37647;SDS011;23490;53.656;10.076;2023-04-01T03:59:44;17.05;;;7.35;;
37647;SDS011;23490;53.656;10.076;2023-04-01T04:02:09;11.23;;;5.68;;
37647;SDS011;23490;53.656;10.076;2023-04-01T04:04:35;13.50;;;6.57;;
37647;SDS011;23490;53.656;10.076;2023-04-01T04:07:00;9.95;;;6.30;;
37647;SDS011;23490;53.656;10.076;2023-04-01T04:09:27;12.45;;;6.65;;
37647;SDS011;23490;53.656;10.076;2023-04-01T04:11:52;12.85;;;6.68;;
37647;SDS011;23490;53.656;10.076;2023-04-01T04:14:18;16.88;;;6.78;;
37647;SDS011;23490;53.656;10.076;2023-04-01T04:16:43;13.18;;;6.75;;
37647;SDS011;23490;53.656;10.076;2023-04-01T04:19:09;11.90;;;6.20;;
37647;SDS011;23490;53.656;10.076;2023-04-01T04:21:34;9.75;;;5.75;;
37647;SDS011;23490;53.656;10.076;2023-04-01T04:24:02;12.35;;;6.07;;
37647;SDS011;23490;53.656;10.076;2023-04-01T04:26:28;12.98;;;6.20;;
37647;SDS011;23490;53.656;10.076;2023-04-01T04:28:55;14.40;;;6.35;;
37647;SDS011;23490;53.656;10.076;2023-04-01T04:31:22;12.10;;;5.85;;
37647;SDS011;23490;53.656;10.076;2023-04-01T04:33:49;10.98;;;6.00;;
37647;SDS011;23490;53.656;10.076;2023-04-01T04:36:16;10.48;;;5.82;;
37647;SDS011;23490;53.656;10.076;2023-04-01T04:38:41;12.32;;;6.78;;
37647;SDS011;23490;53.656;10.076;2023-04-01T04:41:08;10.07;;;5.10;;
37647;SDS011;23490;53.656;10.076;2023-04-01T04:43:48;7.20;;;3.03;;
37647;SDS011;23490;53.656;10.076;2023-04-01T04:46:18;6.10;;;2.63;;
37647;SDS011;23490;53.656;10.076;2023-04-01T04:48:44;3.53;;;1.95;;
37647;SDS011;23490;53.656;10.076;2023-04-01T04:51:14;3.00;;;1.60;;
37647;SDS011;23490;53.656;10.076;2023-04-01T04:53:40;2.38;;;1.40;;
37647;SDS011;23490;53.656;10.076;2023-04-01T04:56:06;3.05;;;1.25;;
37647;SDS011;23490;53.656;10.076;2023-04-01T04:58:31;4.40;;;1.55;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:00:57;2.85;;;1.55;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:03:22;3.50;;;1.55;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:05:48;3.53;;;1.80;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:08:17;3.17;;;1.50;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:10:43;2.83;;;1.45;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:13:09;3.88;;;1.80;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:15:36;3.50;;;1.77;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:18:02;1.95;;;1.27;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:20:29;3.47;;;1.52;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:22:57;4.20;;;1.60;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:25:24;2.75;;;1.27;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:27:50;2.50;;;1.13;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:30:15;2.85;;;1.45;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:32:41;3.88;;;1.77;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:35:08;2.30;;;1.40;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:37:34;2.15;;;1.25;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:40:00;3.22;;;1.55;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:42:26;2.08;;;1.40;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:44:51;3.30;;;1.35;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:47:17;2.55;;;1.10;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:49:42;2.15;;;1.27;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:52:08;4.68;;;1.77;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:54:33;6.00;;;1.00;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:56:58;2.10;;;1.20;;
37647;SDS011;23490;53.656;10.076;2023-04-01T05:59:24;3.92;;;1.30;;
37647;SDS011;23490;53.656;10.076;2023-04-01T06:01:49;1.95;;;1.20;;
37647;SDS011;23490;53.656;10.076;2023-04-01T06:04:15;2.47;;;1.20;;
37647;SDS011;23490;53.656;10.076;2023-04-01T06:06:43;3.13;;;1.40;;
37647;SDS011;23490;53.656;10.076;2023-04-01T06:09:18;3.28;;;1.25;;
37647;SDS011;23490;53.656;10.076;2023-04-01T06:11:51;2.72;;;1.48;;
37647;SDS011;23490;53.656;10.076;2023-04-01T06:17:43;2.45;;;1.30;;
37647;SDS011;23490;53.656;10.076;2023-04-01T06:28:46;2.47;;;1.08;;
37647;SDS011;23490;53.656;10.076;2023-04-01T06:37:23;1.35;;;0.70;;
37647;SDS011;23490;53.656;10.076;2023-04-01T06:43:34;1.48;;;0.70;;
37647;SDS011;23490;53.656;10.076;2023-04-01T06:52:00;3.97;;;1.55;;
37647;SDS011;23490;53.656;10.076;2023-04-01T06:54:36;2.08;;;0.90;;
37647;SDS011;23490;53.656;10.076;2023-04-01T06:59:46;1.58;;;0.70;;
37647;SDS011;23490;53.656;10.076;2023-04-01T07:05:32;0.73;;;0.52;;
37647;SDS011;23490;53.656;10.076;2023-04-01T07:07:59;3.05;;;0.68;;
37647;SDS011;23490;53.656;10.076;2023-04-01T07:13:20;1.73;;;1.10;;
37647;SDS011;23490;53.656;10.076;2023-04-01T07:16:05;1.35;;;0.70;;
37647;SDS011;23490;53.656;10.076;2023-04-01T07:18:54;1.70;;;0.77;;
37647;SDS011;23490;53.656;10.076;2023-04-01T07:21:29;1.50;;;0.80;;
37647;SDS011;23490;53.656;10.076;2023-04-01T07:24:05;1.48;;;0.80;;
37647;SDS011;23490;53.656;10.076;2023-04-01T07:26:41;2.38;;;1.02;;
37647;SDS011;23490;53.656;10.076;2023-04-01T07:29:13;1.92;;;1.00;;
37647;SDS011;23490;53.656;10.076;2023-04-01T07:31:43;1.83;;;0.68;;
37647;SDS011;23490;53.656;10.076;2023-04-01T07:45:39;1.63;;;0.80;;
37647;SDS011;23490;53.656;10.076;2023-04-01T07:48:38;3.00;;;0.80;;
37647;SDS011;23490;53.656;10.076;2023-04-01T07:53:50;2.45;;;1.10;;
37647;SDS011;23490;53.656;10.076;2023-04-01T07:59:14;1.85;;;0.60;;
37647;SDS011;23490;53.656;10.076;2023-04-01T08:10:22;1.55;;;0.95;;
37647;SDS011;23490;53.656;10.076;2023-04-01T08:18:25;1.40;;;0.60;;
37647;SDS011;23490;53.656;10.076;2023-04-01T08:21:01;1.23;;;0.88;;
37647;SDS011;23490;53.656;10.076;2023-04-01T08:23:45;2.75;;;0.60;;
37647;SDS011;23490;53.656;10.076;2023-04-01T08:26:23;1.20;;;0.60;;
37647;SDS011;23490;53.656;10.076;2023-04-01T08:28:54;1.83;;;0.80;;
37647;SDS011;23490;53.656;10.076;2023-04-01T08:31:39;1.40;;;0.80;;
37647;SDS011;23490;53.656;10.076;2023-04-01T08:34:15;1.02;;;0.70;;
37647;SDS011;23490;53.656;10.076;2023-04-01T08:36:47;1.67;;;0.80;;
37647;SDS011;23490;53.656;10.076;2023-04-01T08:39:29;2.05;;;0.98;;
37647;SDS011;23490;53.656;10.076;2023-04-01T08:50:19;2.78;;;0.90;;
37647;SDS011;23490;53.656;10.076;2023-04-01T08:53:03;1.23;;;0.60;;
37647;SDS011;23490;53.656;10.076;2023-04-01T08:55:51;1.20;;;0.77;;
37647;SDS011;23490;53.656;10.076;2023-04-01T09:06:33;0.75;;;0.52;;
37647;SDS011;23490;53.656;10.076;2023-04-01T09:15:01;6.63;;;1.25;;
37647;SDS011;23490;53.656;10.076;2023-04-01T09:29:18;1.73;;;0.80;;
37647;SDS011;23490;53.656;10.076;2023-04-01T09:37:21;1.45;;;0.55;;
37647;SDS011;23490;53.656;10.076;2023-04-01T09:39:57;0.93;;;0.60;;
37647;SDS011;23490;53.656;10.076;2023-04-01T09:45:52;3.13;;;0.80;;
37647;SDS011;23490;53.656;10.076;2023-04-01T10:08:29;1.85;;;0.68;;
37647;SDS011;23490;53.656;10.076;2023-04-01T10:14:07;0.57;;;0.30;;
37647;SDS011;23490;53.656;10.076;2023-04-01T10:16:59;1.10;;;0.50;;
37647;SDS011;23490;53.656;10.076;2023-04-01T10:28:10;1.92;;;0.70;;
37647;SDS011;23490;53.656;10.076;2023-04-01T10:31:00;1.13;;;0.47;;
37647;SDS011;23490;53.656;10.076;2023-04-01T10:39:29;0.30;;;0.30;;
37647;SDS011;23490;53.656;10.076;2023-04-01T10:59:31;1.52;;;0.80;;
37647;SDS011;23490;53.656;10.076;2023-04-01T11:13:47;3.85;;;1.30;;
37647;SDS011;23490;53.656;10.076;2023-04-01T11:16:45;2.28;;;1.13;;
37647;SDS011;23490;53.656;10.076;2023-04-01T11:28:16;3.95;;;1.58;;
37647;SDS011;23490;53.656;10.076;2023-04-01T11:31:00;3.30;;;1.73;;
37647;SDS011;23490;53.656;10.076;2023-04-01T11:33:52;5.18;;;1.85;;
37647;SDS011;23490;53.656;10.076;2023-04-01T11:36:25;4.70;;;1.80;;
37647;SDS011;23490;53.656;10.076;2023-04-01T11:39:14;4.43;;;2.33;;
37647;SDS011;23490;53.656;10.076;2023-04-01T11:44:43;5.60;;;2.20;;
37647;SDS011;23490;53.656;10.076;2023-04-01T12:01:48;7.75;;;2.90;;
37647;SDS011;23490;53.656;10.076;2023-04-01T12:04:30;3.50;;;1.83;;
37647;SDS011;23490;53.656;10.076;2023-04-01T12:09:58;5.13;;;2.42;;
37647;SDS011;23490;53.656;10.076;2023-04-01T12:12:37;5.35;;;2.95;;
37647;SDS011;23490;53.656;10.076;2023-04-01T12:15:16;6.57;;;3.00;;
37647;SDS011;23490;53.656;10.076;2023-04-01T12:18:02;4.90;;;2.80;;
37647;SDS011;23490;53.656;10.076;2023-04-01T12:40:50;8.35;;;3.75;;
37647;SDS011;23490;53.656;10.076;2023-04-01T12:46:25;6.20;;;3.67;;
37647;SDS011;23490;53.656;10.076;2023-04-01T12:52:23;5.03;;;2.85;;
37647;SDS011;23490;53.656;10.076;2023-04-01T12:55:01;5.72;;;2.97;;
37647;SDS011;23490;53.656;10.076;2023-04-01T13:05:47;6.55;;;3.03;;
37647;SDS011;23490;53.656;10.076;2023-04-01T13:08:33;7.68;;;3.05;;
37647;SDS011;23490;53.656;10.076;2023-04-01T13:14:08;6.43;;;3.05;;
37647;SDS011;23490;53.656;10.076;2023-04-01T13:19:31;6.10;;;2.70;;
37647;SDS011;23490;53.656;10.076;2023-04-01T13:22:16;6.55;;;3.40;;
37647;SDS011;23490;53.656;10.076;2023-04-01T13:24:51;5.25;;;2.25;;
37647;SDS011;23490;53.656;10.076;2023-04-01T13:27:29;8.07;;;3.55;;
37647;SDS011;23490;53.656;10.076;2023-04-01T13:36:03;5.97;;;3.30;;
37647;SDS011;23490;53.656;10.076;2023-04-01T13:38:48;7.57;;;2.75;;
37647;SDS011;23490;53.656;10.076;2023-04-01T13:41:26;5.00;;;2.67;;
37647;SDS011;23490;53.656;10.076;2023-04-01T13:47:16;7.03;;;3.00;;
37647;SDS011;23490;53.656;10.076;2023-04-01T13:52:55;7.15;;;3.15;;
37647;SDS011;23490;53.656;10.076;2023-04-01T14:06:19;10.98;;;3.60;;
37647;SDS011;23490;53.656;10.076;2023-04-01T14:11:55;7.65;;;3.10;;
37647;SDS011;23490;53.656;10.076;2023-04-01T14:14:27;7.63;;;3.25;;
37647;SDS011;23490;53.656;10.076;2023-04-01T14:17:09;5.70;;;2.67;;
37647;SDS011;23490;53.656;10.076;2023-04-01T14:22:46;6.32;;;3.22;;
37647;SDS011;23490;53.656;10.076;2023-04-01T14:36:31;7.75;;;3.55;;
37647;SDS011;23490;53.656;10.076;2023-04-01T14:42:32;7.65;;;3.20;;
37647;SDS011;23490;53.656;10.076;2023-04-01T14:48:37;7.65;;;3.35;;
37647;SDS011;23490;53.656;10.076;2023-04-01T14:53:58;8.25;;;3.35;;
37647;SDS011;23490;53.656;10.076;2023-04-01T15:01:50;7.03;;;2.92;;
37647;SDS011;23490;53.656;10.076;2023-04-01T15:04:47;7.50;;;3.53;;
37647;SDS011;23490;53.656;10.076;2023-04-01T15:10:23;6.73;;;2.83;;
37647;SDS011;23490;53.656;10.076;2023-04-01T15:18:17;8.38;;;3.20;;
37647;SDS011;23490;53.656;10.076;2023-04-01T15:23:45;7.68;;;3.35;;
37647;SDS011;23490;53.656;10.076;2023-04-01T15:26:31;9.05;;;3.13;;
37647;SDS011;23490;53.656;10.076;2023-04-01T15:40:03;8.25;;;3.30;;
37647;SDS011;23490;53.656;10.076;2023-04-01T15:45:51;9.20;;;2.90;;
37647;SDS011;23490;53.656;10.076;2023-04-01T16:02:47;6.82;;;3.05;;
37647;SDS011;23490;53.656;10.076;2023-04-01T16:16:36;7.55;;;3.40;;
37647;SDS011;23490;53.656;10.076;2023-04-01T16:19:44;6.85;;;3.33;;
37647;SDS011;23490;53.656;10.076;2023-04-01T16:28:13;6.75;;;3.50;;
37647;SDS011;23490;53.656;10.076;2023-04-01T16:30:41;7.93;;;3.58;;
37647;SDS011;23490;53.656;10.076;2023-04-01T16:33:21;7.63;;;3.33;;
37647;SDS011;23490;53.656;10.076;2023-04-01T16:36:13;7.43;;;3.50;;
37647;SDS011;23490;53.656;10.076;2023-04-01T16:41:30;8.37;;;3.33;;
37647;SDS011;23490;53.656;10.076;2023-04-01T16:44:09;8.60;;;3.13;;
37647;SDS011;23490;53.656;10.076;2023-04-01T16:46:43;8.75;;;3.28;;
37647;SDS011;23490;53.656;10.076;2023-04-01T16:51:46;6.25;;;3.08;;
37647;SDS011;23490;53.656;10.076;2023-04-01T16:54:18;8.40;;;2.88;;
37647;SDS011;23490;53.656;10.076;2023-04-01T16:56:54;9.60;;;3.60;;
37647;SDS011;23490;53.656;10.076;2023-04-01T16:59:29;11.35;;;4.20;;
37647;SDS011;23490;53.656;10.076;2023-04-01T17:07:11;11.25;;;3.17;;
37647;SDS011;23490;53.656;10.076;2023-04-01T17:10:00;6.57;;;2.55;;
37647;SDS011;23490;53.656;10.076;2023-04-01T17:12:58;7.95;;;3.22;;
37647;SDS011;23490;53.656;10.076;2023-04-01T17:15:29;5.70;;;2.50;;
37647;SDS011;23490;53.656;10.076;2023-04-01T17:23:13;5.60;;;1.98;;
37647;SDS011;23490;53.656;10.076;2023-04-01T17:26:04;4.30;;;2.08;;
37647;SDS011;23490;53.656;10.076;2023-04-01T17:56:34;4.88;;;2.35;;
37647;SDS011;23490;53.656;10.076;2023-04-01T18:13:15;5.38;;;2.25;;
37647;SDS011;23490;53.656;10.076;2023-04-01T18:32:10;6.70;;;2.67;;
37647;SDS011;23490;53.656;10.076;2023-04-01T18:37:42;6.30;;;2.47;;
37647;SDS011;23490;53.656;10.076;2023-04-01T18:43:27;5.03;;;2.53;;
37647;SDS011;23490;53.656;10.076;2023-04-01T18:51:36;5.85;;;2.40;;
37647;SDS011;23490;53.656;10.076;2023-04-01T18:54:11;6.45;;;2.47;;
37647;SDS011;23490;53.656;10.076;2023-04-01T18:56:47;6.22;;;3.10;;
37647;SDS011;23490;53.656;10.076;2023-04-01T18:59:22;11.48;;;2.70;;
37647;SDS011;23490;53.656;10.076;2023-04-01T19:02:00;7.30;;;2.55;;
37647;SDS011;23490;53.656;10.076;2023-04-01T19:04:36;6.75;;;2.40;;
37647;SDS011;23490;53.656;10.076;2023-04-01T19:07:29;5.38;;;2.33;;
37647;SDS011;23490;53.656;10.076;2023-04-01T19:10:12;5.68;;;2.75;;
37647;SDS011;23490;53.656;10.076;2023-04-01T19:12:48;4.75;;;2.15;;
37647;SDS011;23490;53.656;10.076;2023-04-01T19:15:22;3.60;;;1.80;;
37647;SDS011;23490;53.656;10.076;2023-04-01T19:20:51;4.28;;;1.98;;
37647;SDS011;23490;53.656;10.076;2023-04-01T19:26:22;8.23;;;2.13;;
37647;SDS011;23490;53.656;10.076;2023-04-01T19:29:02;7.80;;;2.20;;
37647;SDS011;23490;53.656;10.076;2023-04-01T19:46:45;5.85;;;2.25;;
37647;SDS011;23490;53.656;10.076;2023-04-01T19:49:21;4.47;;;1.88;;
37647;SDS011;23490;53.656;10.076;2023-04-01T19:52:11;5.70;;;1.98;;
37647;SDS011;23490;53.656;10.076;2023-04-01T19:54:41;4.25;;;2.30;;
37647;SDS011;23490;53.656;10.076;2023-04-01T19:57:42;7.00;;;2.80;;
37647;SDS011;23490;53.656;10.076;2023-04-01T20:14:34;7.38;;;1.98;;
37647;SDS011;23490;53.656;10.076;2023-04-01T20:25:57;4.97;;;1.98;;
37647;SDS011;23490;53.656;10.076;2023-04-01T20:39:23;5.72;;;1.92;;
37647;SDS011;23490;53.656;10.076;2023-04-01T21:06:48;7.50;;;2.55;;
37647;SDS011;23490;53.656;10.076;2023-04-01T21:09:46;5.30;;;2.42;;
37647;SDS011;23490;53.656;10.076;2023-04-01T21:12:23;4.72;;;2.15;;
37647;SDS011;23490;53.656;10.076;2023-04-01T21:15:02;4.07;;;1.70;;
37647;SDS011;23490;53.656;10.076;2023-04-01T21:17:50;5.85;;;3.20;;
37647;SDS011;23490;53.656;10.076;2023-04-01T21:25:54;3.75;;;2.10;;
37647;SDS011;23490;53.656;10.076;2023-04-01T21:34:03;5.00;;;1.27;;
37647;SDS011;23490;53.656;10.076;2023-04-01T21:36:56;5.97;;;2.08;;
37647;SDS011;23490;53.656;10.076;2023-04-01T21:45:58;6.53;;;1.40;;
37647;SDS011;23490;53.656;10.076;2023-04-01T21:48:42;7.32;;;1.60;;
37647;SDS011;23490;53.656;10.076;2023-04-01T22:05:53;2.35;;;1.13;;
37647;SDS011;23490;53.656;10.076;2023-04-01T22:08:32;6.03;;;1.50;;
37647;SDS011;23490;53.656;10.076;2023-04-01T22:11:18;4.93;;;1.20;;
37647;SDS011;23490;53.656;10.076;2023-04-01T22:13:50;3.28;;;1.55;;
37647;SDS011;23490;53.656;10.076;2023-04-01T22:16:30;4.90;;;1.95;;
37647;SDS011;23490;53.656;10.076;2023-04-01T22:27:54;4.85;;;1.58;;
37647;SDS011;23490;53.656;10.076;2023-04-01T22:30:42;4.70;;;1.50;;
37647;SDS011;23490;53.656;10.076;2023-04-01T22:33:22;3.35;;;1.20;;
37647;SDS011;23490;53.656;10.076;2023-04-01T22:43:39;3.33;;;1.10;;
37647;SDS011;23490;53.656;10.076;2023-04-01T22:52:08;4.13;;;1.20;;
37647;SDS011;23490;53.656;10.076;2023-04-01T22:54:40;2.20;;;1.17;;
37647;SDS011;23490;53.656;10.076;2023-04-01T23:00:14;6.85;;;1.30;;
37647;SDS011;23490;53.656;10.076;2023-04-01T23:02:47;5.60;;;1.52;;
37647;SDS011;23490;53.656;10.076;2023-04-01T23:05:26;4.22;;;1.23;;
37647;SDS011;23490;53.656;10.076;2023-04-01T23:10:39;3.85;;;1.10;;
37647;SDS011;23490;53.656;10.076;2023-04-01T23:13:10;2.65;;;0.85;;
37647;SDS011;23490;53.656;10.076;2023-04-01T23:15:41;5.95;;;1.73;;
37647;SDS011;23490;53.656;10.076;2023-04-01T23:26:05;4.22;;;0.85;;
37647;SDS011;23490;53.656;10.076;2023-04-01T23:28:43;6.53;;;1.42;;
37647;SDS011;23490;53.656;10.076;2023-04-01T23:31:24;8.50;;;1.83;;
37647;SDS011;23490;53.656;10.076;2023-04-01T23:33:57;4.00;;;1.10;;
37647;SDS011;23490;53.656;10.076;2023-04-01T23:36:26;1.70;;;0.75;;
37647;SDS011;23490;53.656;10.076;2023-04-01T23:38:53;3.50;;;0.93;;
37647;SDS011;23490;53.656;10.076;2023-04-01T23:43:55;1.73;;;0.60;;
37647;SDS011;23490;53.656;10.076;2023-04-01T23:46:24;3.65;;;0.80;;
37647;SDS011;23490;53.656;10.076;2023-04-01T23:48:50;3.83;;;0.75;;
37647;SDS011;23490;53.656;10.076;2023-04-01T23:51:20;2.83;;;0.90;;
37647;SDS011;23490;53.656;10.076;2023-04-01T23:54:01;4.28;;;0.75;;
37647;SDS011;23490;53.656;10.076;2023-04-01T23:56:54;1.52;;;0.52;;
37647;SDS011;23490;53.656;10.076;2023-04-01T23:59:28;6.65;;;1.20;;
