sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59872;SDS011;50750;51.636;4.948;2022-10-20T00:00:58;2.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T00:03:33;2.90;;;1.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T00:06:06;3.20;;;1.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T00:08:33;2.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T00:11:00;2.30;;;1.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T00:13:26;3.40;;;1.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T00:15:53;3.10;;;1.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T00:18:21;2.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T00:20:49;2.80;;;1.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T00:23:17;3.30;;;1.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T00:25:44;2.90;;;1.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T00:28:10;2.60;;;1.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T00:30:37;2.40;;;1.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T00:33:04;3.10;;;1.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T00:35:31;2.70;;;1.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T00:37:59;2.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T00:40:25;3.20;;;1.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T00:42:51;2.90;;;1.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T00:45:19;3.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T00:47:47;2.90;;;1.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T00:50:21;2.70;;;1.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T00:52:51;2.90;;;1.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T00:55:21;3.80;;;1.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T00:57:51;3.30;;;1.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T01:02:49;3.60;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T01:05:17;4.20;;;1.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T01:07:44;3.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T01:10:11;3.50;;;1.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T01:15:19;2.50;;;1.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T01:18:16;2.70;;;1.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T01:20:51;3.50;;;1.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T01:23:37;2.90;;;1.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T01:29:31;2.40;;;1.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T01:37:29;2.60;;;1.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T01:42:41;2.60;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T01:45:09;2.70;;;1.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T01:47:39;2.80;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T01:50:07;3.00;;;1.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T01:52:37;3.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T01:55:37;2.70;;;1.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T02:00:48;2.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T02:08:45;2.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T02:11:36;2.60;;;1.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T02:14:09;3.40;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T02:19:08;3.90;;;1.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T02:21:37;3.20;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T02:24:04;3.40;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T02:26:33;2.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T02:29:05;2.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T02:31:43;3.10;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T02:34:10;2.60;;;1.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T02:36:39;2.80;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T02:39:07;2.50;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T02:41:35;3.30;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T02:44:02;2.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T02:46:29;2.80;;;2.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T02:48:55;4.40;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T02:51:22;3.40;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T02:53:48;3.90;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T02:56:15;3.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T02:58:41;4.70;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T03:01:08;3.80;;;2.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T03:03:35;3.00;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T03:06:11;4.30;;;2.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T03:08:41;2.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T03:11:08;3.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T03:13:34;7.20;;;1.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T03:16:01;3.20;;;1.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T03:18:27;3.10;;;1.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T03:20:54;3.00;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T03:23:20;5.00;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T03:25:47;3.30;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T03:28:14;3.40;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T03:30:41;4.30;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T03:33:08;2.70;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T03:35:34;3.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T03:38:01;2.90;;;2.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T03:40:27;3.20;;;2.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T03:42:53;4.20;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T03:45:20;3.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T03:47:46;3.40;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T03:50:13;3.60;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T03:52:40;3.40;;;2.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T03:55:06;3.20;;;1.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T03:57:33;3.50;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T04:00:00;3.50;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T04:05:00;3.30;;;1.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T04:07:27;3.40;;;2.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T04:09:53;3.10;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T04:12:21;3.20;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T04:14:48;3.20;;;2.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T04:17:15;4.70;;;2.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T04:19:41;3.20;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T04:22:07;2.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T04:24:34;4.20;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T04:27:00;3.70;;;2.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T04:29:27;4.00;;;2.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T04:31:53;2.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T04:34:19;3.10;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T04:36:46;3.20;;;2.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T04:39:13;3.30;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T04:41:39;3.10;;;2.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T04:44:06;3.30;;;2.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T04:46:32;4.40;;;2.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T04:48:58;4.50;;;2.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T04:51:25;3.10;;;2.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T04:53:52;4.00;;;2.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T04:56:19;3.80;;;2.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T04:58:47;3.70;;;2.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T05:01:14;4.30;;;2.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T05:03:41;4.60;;;2.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T05:06:15;3.90;;;2.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T05:08:48;3.60;;;2.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T05:11:17;3.30;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T05:13:45;3.80;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T05:16:12;3.30;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T05:18:40;3.30;;;2.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T05:21:10;3.70;;;2.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T05:23:39;4.10;;;2.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T05:26:07;4.60;;;2.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T05:28:40;3.10;;;2.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T05:31:09;4.30;;;2.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T05:33:36;4.20;;;2.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T05:36:11;3.10;;;2.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T05:38:39;3.20;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T05:41:10;3.50;;;2.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T05:43:48;4.30;;;2.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T05:46:22;3.80;;;2.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T05:48:51;3.40;;;2.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T05:51:20;3.60;;;2.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T05:53:50;3.70;;;2.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T05:56:18;3.10;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T05:58:45;3.90;;;2.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T06:01:17;3.10;;;2.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T06:03:46;4.10;;;2.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T06:06:17;3.20;;;2.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T06:08:45;3.50;;;2.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T06:11:12;4.20;;;2.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T06:13:40;4.10;;;2.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T06:18:37;3.80;;;2.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T06:21:09;3.70;;;2.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T06:23:40;5.00;;;2.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T06:26:08;4.40;;;2.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T06:28:37;3.50;;;2.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T06:31:09;3.20;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T06:33:35;2.90;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T06:36:02;3.60;;;2.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T06:38:29;4.10;;;2.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T06:40:55;3.50;;;2.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T06:43:21;4.30;;;2.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T06:45:55;3.70;;;2.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T06:48:22;2.70;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T06:50:54;3.80;;;2.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T06:53:25;3.80;;;2.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T06:55:59;3.80;;;2.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T06:58:28;3.70;;;2.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T07:00:58;3.50;;;2.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T07:03:31;3.30;;;2.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T07:05:59;3.80;;;2.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T07:08:26;3.50;;;2.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T07:13:26;3.60;;;2.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T07:15:54;3.20;;;2.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T07:18:22;2.90;;;2.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T07:20:50;3.00;;;2.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T07:23:17;3.30;;;2.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T07:25:43;4.00;;;2.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T07:28:09;3.30;;;2.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T07:30:37;3.40;;;2.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T07:33:05;3.40;;;2.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T07:35:33;3.20;;;2.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T07:38:00;3.80;;;2.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T07:40:27;3.80;;;2.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T07:42:53;6.30;;;2.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T07:45:20;4.10;;;2.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T07:47:46;4.70;;;2.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T07:50:12;4.00;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T07:52:39;2.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T07:55:06;2.70;;;1.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T07:57:32;3.30;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T07:59:59;3.40;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T08:02:25;2.80;;;2.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T08:04:52;3.70;;;2.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T08:07:18;2.70;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T08:09:45;3.00;;;2.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T08:12:12;3.00;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T08:14:38;3.10;;;2.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T08:17:05;3.30;;;2.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T08:19:31;2.90;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T08:21:58;3.70;;;2.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T08:24:24;3.20;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T08:26:50;3.60;;;1.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T08:29:17;2.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T08:31:43;3.30;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T08:34:10;3.10;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T08:36:37;3.20;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T08:39:03;3.20;;;2.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T08:41:31;2.80;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T08:44:02;3.30;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T08:46:32;2.90;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T08:49:02;2.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T08:51:32;3.10;;;2.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T08:54:03;2.80;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T08:56:36;2.70;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T08:59:03;3.90;;;1.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T09:01:52;2.30;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T09:09:54;3.00;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T09:12:27;3.00;;;1.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T09:14:55;2.30;;;1.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T09:17:22;3.00;;;1.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T09:19:51;2.90;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T09:22:24;3.10;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T09:24:54;2.60;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T09:27:24;2.40;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T09:30:11;2.80;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T09:32:43;2.50;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T09:35:10;2.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T09:37:37;2.90;;;1.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T09:40:11;2.20;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T09:42:42;2.80;;;1.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T09:45:22;2.70;;;1.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T09:47:55;2.60;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T09:50:37;2.70;;;1.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T09:53:06;2.70;;;1.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T09:55:45;2.70;;;1.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T09:58:26;2.60;;;1.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T10:01:05;3.50;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T10:03:38;3.30;;;1.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T10:06:18;2.50;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T10:08:54;3.90;;;1.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T10:11:33;2.80;;;1.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T10:14:01;3.30;;;1.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T10:16:37;2.50;;;1.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T10:19:06;2.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T10:21:45;2.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T10:24:28;3.30;;;2.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T10:26:55;2.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T10:29:54;2.20;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T10:32:45;3.00;;;1.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T10:38:08;2.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T10:46:18;3.30;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T10:48:49;2.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T10:51:52;2.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T10:57:25;3.70;;;1.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T11:00:01;2.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T11:05:32;2.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T11:08:32;3.60;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T11:11:21;2.50;;;1.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T11:16:55;2.90;;;2.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T11:19:42;3.10;;;1.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T11:30:56;9.70;;;4.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T11:33:30;7.20;;;3.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T11:36:23;8.00;;;3.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T11:38:54;7.20;;;4.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T11:44:01;12.90;;;7.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T11:46:35;12.10;;;7.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T11:49:08;13.90;;;7.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T12:11:14;11.10;;;6.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T12:14:06;12.40;;;6.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T12:19:21;11.20;;;6.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T12:34:56;8.00;;;5.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T12:42:37;12.00;;;5.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T12:47:41;7.70;;;4.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T12:55:41;11.10;;;5.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T12:58:33;7.20;;;4.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T13:01:02;8.60;;;5.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T13:03:41;8.20;;;5.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T13:14:25;10.50;;;5.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T13:19:42;8.70;;;5.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T13:25:04;11.20;;;7.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T13:27:39;8.90;;;6.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T13:30:06;9.50;;;6.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T13:35:22;9.50;;;6.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T13:52:31;9.30;;;5.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T13:55:03;9.30;;;5.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T13:57:32;10.60;;;6.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T14:00:04;10.50;;;6.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T14:02:50;9.90;;;5.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T14:05:28;7.70;;;5.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T14:07:58;8.70;;;6.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T14:13:08;9.70;;;6.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T14:15:43;10.10;;;5.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T14:18:22;9.60;;;6.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T14:21:01;10.50;;;6.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T14:23:46;11.00;;;6.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T14:26:17;15.60;;;6.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T14:28:47;8.20;;;5.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T14:31:19;12.30;;;6.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T14:33:48;10.00;;;6.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T14:36:17;9.80;;;5.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T14:38:48;9.00;;;5.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T14:41:50;11.00;;;5.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T14:44:17;10.60;;;5.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T14:46:47;11.40;;;5.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T14:49:16;11.10;;;6.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T14:51:58;10.70;;;6.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T14:59:35;10.40;;;4.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T15:02:19;8.70;;;4.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T15:04:48;8.90;;;5.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T15:07:18;9.40;;;5.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T15:09:52;11.70;;;5.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T15:12:32;8.80;;;4.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T15:15:16;8.80;;;4.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T15:17:50;10.00;;;4.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T15:23:03;9.90;;;5.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T15:25:44;9.40;;;5.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T15:28:28;8.50;;;4.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T15:30:55;9.00;;;4.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T15:33:23;11.50;;;4.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T15:35:50;8.90;;;4.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T15:38:18;9.40;;;4.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T15:40:45;10.20;;;5.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T15:43:12;9.70;;;5.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T15:48:12;11.10;;;4.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T15:50:38;10.30;;;4.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T15:53:05;9.00;;;4.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T15:55:33;7.60;;;4.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T15:58:03;7.00;;;4.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:00:29;8.50;;;5.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:02:56;9.20;;;4.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:05:22;8.40;;;4.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:07:51;8.70;;;4.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:10:23;7.50;;;4.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:12:51;8.90;;;4.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:15:17;12.20;;;4.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:17:44;6.00;;;3.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:20:12;6.50;;;4.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:22:39;8.80;;;4.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:25:06;6.50;;;3.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:27:34;8.10;;;3.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:30:00;6.10;;;3.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:32:28;5.50;;;3.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:34:55;7.20;;;3.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:37:21;5.30;;;3.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:39:47;6.90;;;3.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:42:14;6.80;;;3.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:44:41;7.00;;;3.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:47:09;7.40;;;3.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:49:37;7.90;;;3.90;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:52:05;7.30;;;4.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:54:31;6.70;;;3.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:56:58;7.90;;;4.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T16:59:25;7.30;;;3.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T17:01:52;6.20;;;3.80;;
59872;SDS011;50750;51.636;4.948;2022-10-20T17:04:19;7.10;;;4.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T17:06:49;11.20;;;4.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T17:09:15;7.00;;;3.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T17:11:42;7.70;;;3.60;;
59872;SDS011;50750;51.636;4.948;2022-10-20T17:14:08;6.80;;;3.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T17:16:35;9.10;;;3.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T17:19:04;5.20;;;3.70;;
59872;SDS011;50750;51.636;4.948;2022-10-20T17:21:32;6.60;;;3.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T17:23:59;6.40;;;3.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T17:26:28;8.30;;;3.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T17:28:56;6.20;;;3.30;;
59872;SDS011;50750;51.636;4.948;2022-10-20T17:31:24;6.10;;;3.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T17:33:51;8.50;;;3.40;;
59872;SDS011;50750;51.636;4.948;2022-10-20T17:36:19;8.90;;;3.50;;
59872;SDS011;50750;51.636;4.948;2022-10-20T17:38:55;6.00;;;3.00;;
59872;SDS011;50750;51.636;4.948;2022-10-20T17:41:26;5.30;;;3.20;;
59872;SDS011;50750;51.636;4.948;2022-10-20T17:43:53;8.40;;;3.10;;
59872;SDS011;50750;51.636;4.948;2022-10-20T17:46:20;6.60;;;3.40;;