sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
9119;BMP180;4594;50.994;7.126;2023-05-20T00:00:26;101259.00;;;18.60
9119;BMP180;4594;50.994;7.126;2023-05-20T00:02:52;101262.00;;;18.50
9119;BMP180;4594;50.994;7.126;2023-05-20T00:05:18;101279.00;;;18.50
9119;BMP180;4594;50.994;7.126;2023-05-20T00:07:43;101278.00;;;18.50
9119;BMP180;4594;50.994;7.126;2023-05-20T00:10:10;101284.00;;;18.40
9119;BMP180;4594;50.994;7.126;2023-05-20T00:12:37;101280.00;;;18.40
9119;BMP180;4594;50.994;7.126;2023-05-20T00:15:04;101276.00;;;18.40
9119;BMP180;4594;50.994;7.126;2023-05-20T00:17:30;101259.00;;;18.40
9119;BMP180;4594;50.994;7.126;2023-05-20T00:19:55;101262.00;;;18.30
9119;BMP180;4594;50.994;7.126;2023-05-20T00:22:21;101275.00;;;18.30
9119;BMP180;4594;50.994;7.126;2023-05-20T00:24:47;101265.00;;;18.30
9119;BMP180;4594;50.994;7.126;2023-05-20T00:27:13;101273.00;;;18.30
9119;BMP180;4594;50.994;7.126;2023-05-20T00:29:38;101274.00;;;18.20
9119;BMP180;4594;50.994;7.126;2023-05-20T00:32:04;101263.00;;;18.20
9119;BMP180;4594;50.994;7.126;2023-05-20T00:34:30;101269.00;;;18.20
9119;BMP180;4594;50.994;7.126;2023-05-20T00:36:56;101252.00;;;18.10
9119;BMP180;4594;50.994;7.126;2023-05-20T00:39:21;101270.00;;;18.10
9119;BMP180;4594;50.994;7.126;2023-05-20T00:41:47;101248.00;;;18.10
9119;BMP180;4594;50.994;7.126;2023-05-20T00:44:13;101258.00;;;18.00
9119;BMP180;4594;50.994;7.126;2023-05-20T00:46:38;101240.00;;;18.00
9119;BMP180;4594;50.994;7.126;2023-05-20T00:49:05;101246.00;;;18.00
9119;BMP180;4594;50.994;7.126;2023-05-20T00:51:31;101234.00;;;18.00
9119;BMP180;4594;50.994;7.126;2023-05-20T00:53:57;101240.00;;;17.90
9119;BMP180;4594;50.994;7.126;2023-05-20T00:56:23;101231.00;;;17.90
9119;BMP180;4594;50.994;7.126;2023-05-20T00:58:51;101239.00;;;17.90
9119;BMP180;4594;50.994;7.126;2023-05-20T01:01:16;101231.00;;;17.80
9119;BMP180;4594;50.994;7.126;2023-05-20T01:03:42;101227.00;;;17.80
9119;BMP180;4594;50.994;7.126;2023-05-20T01:06:08;101227.00;;;17.80
9119;BMP180;4594;50.994;7.126;2023-05-20T01:08:33;101232.00;;;17.80
9119;BMP180;4594;50.994;7.126;2023-05-20T01:11:11;101238.00;;;17.80
9119;BMP180;4594;50.994;7.126;2023-05-20T01:13:50;101219.00;;;17.70
9119;BMP180;4594;50.994;7.126;2023-05-20T01:16:20;101219.00;;;17.70
9119;BMP180;4594;50.994;7.126;2023-05-20T01:18:48;101235.00;;;17.70
9119;BMP180;4594;50.994;7.126;2023-05-20T01:21:17;101223.00;;;17.70
9119;BMP180;4594;50.994;7.126;2023-05-20T01:23:43;101222.00;;;17.70
9119;BMP180;4594;50.994;7.126;2023-05-20T01:26:09;101222.00;;;17.70
9119;BMP180;4594;50.994;7.126;2023-05-20T01:28:38;101229.00;;;17.60
9119;BMP180;4594;50.994;7.126;2023-05-20T01:31:10;101213.00;;;17.60
9119;BMP180;4594;50.994;7.126;2023-05-20T01:33:40;101214.00;;;17.60
9119;BMP180;4594;50.994;7.126;2023-05-20T01:36:07;101214.00;;;17.60
9119;BMP180;4594;50.994;7.126;2023-05-20T01:38:35;101210.00;;;17.50
9119;BMP180;4594;50.994;7.126;2023-05-20T01:41:04;101214.00;;;17.50
9119;BMP180;4594;50.994;7.126;2023-05-20T01:43:31;101210.00;;;17.50
9119;BMP180;4594;50.994;7.126;2023-05-20T01:45:57;101212.00;;;17.50
9119;BMP180;4594;50.994;7.126;2023-05-20T01:48:22;101200.00;;;17.40
9119;BMP180;4594;50.994;7.126;2023-05-20T01:50:48;101210.00;;;17.40
9119;BMP180;4594;50.994;7.126;2023-05-20T01:53:14;101212.00;;;17.40
9119;BMP180;4594;50.994;7.126;2023-05-20T01:55:40;101203.00;;;17.40
9119;BMP180;4594;50.994;7.126;2023-05-20T01:58:05;101194.00;;;17.30
9119;BMP180;4594;50.994;7.126;2023-05-20T02:00:32;101198.00;;;17.30
9119;BMP180;4594;50.994;7.126;2023-05-20T02:02:59;101209.00;;;17.30
9119;BMP180;4594;50.994;7.126;2023-05-20T02:05:25;101209.00;;;17.20
9119;BMP180;4594;50.994;7.126;2023-05-20T02:07:50;101208.00;;;17.20
9119;BMP180;4594;50.994;7.126;2023-05-20T02:10:16;101179.00;;;17.20
9119;BMP180;4594;50.994;7.126;2023-05-20T02:12:42;101171.00;;;17.10
9119;BMP180;4594;50.994;7.126;2023-05-20T02:15:08;101187.00;;;17.10
9119;BMP180;4594;50.994;7.126;2023-05-20T02:17:33;101187.00;;;17.10
9119;BMP180;4594;50.994;7.126;2023-05-20T02:19:59;101197.00;;;17.10
9119;BMP180;4594;50.994;7.126;2023-05-20T02:22:25;101188.00;;;17.10
9119;BMP180;4594;50.994;7.126;2023-05-20T02:24:50;101198.00;;;17.00
9119;BMP180;4594;50.994;7.126;2023-05-20T02:27:16;101191.00;;;17.00
9119;BMP180;4594;50.994;7.126;2023-05-20T02:29:42;101195.00;;;17.00
9119;BMP180;4594;50.994;7.126;2023-05-20T02:32:08;101192.00;;;17.00
9119;BMP180;4594;50.994;7.126;2023-05-20T02:34:34;101190.00;;;16.90
9119;BMP180;4594;50.994;7.126;2023-05-20T02:37:00;101191.00;;;16.90
9119;BMP180;4594;50.994;7.126;2023-05-20T02:39:25;101177.00;;;16.90
9119;BMP180;4594;50.994;7.126;2023-05-20T02:41:52;101181.00;;;16.90
9119;BMP180;4594;50.994;7.126;2023-05-20T02:44:18;101178.00;;;16.90
9119;BMP180;4594;50.994;7.126;2023-05-20T02:46:44;101192.00;;;16.80
9119;BMP180;4594;50.994;7.126;2023-05-20T02:49:10;101166.00;;;16.80
9119;BMP180;4594;50.994;7.126;2023-05-20T02:51:35;101170.00;;;16.80
9119;BMP180;4594;50.994;7.126;2023-05-20T02:54:01;101185.00;;;16.80
9119;BMP180;4594;50.994;7.126;2023-05-20T02:56:27;101176.00;;;16.80
9119;BMP180;4594;50.994;7.126;2023-05-20T02:58:53;101167.00;;;16.80
9119;BMP180;4594;50.994;7.126;2023-05-20T03:01:18;101167.00;;;16.80
9119;BMP180;4594;50.994;7.126;2023-05-20T03:03:44;101163.00;;;16.70
9119;BMP180;4594;50.994;7.126;2023-05-20T03:06:10;101170.00;;;16.70
9119;BMP180;4594;50.994;7.126;2023-05-20T03:08:37;101155.00;;;16.70
9119;BMP180;4594;50.994;7.126;2023-05-20T03:11:04;101169.00;;;16.70
9119;BMP180;4594;50.994;7.126;2023-05-20T03:13:29;101163.00;;;16.70
9119;BMP180;4594;50.994;7.126;2023-05-20T03:15:55;101171.00;;;16.70
9119;BMP180;4594;50.994;7.126;2023-05-20T03:18:21;101142.00;;;16.70
9119;BMP180;4594;50.994;7.126;2023-05-20T03:20:46;101159.00;;;16.70
9119;BMP180;4594;50.994;7.126;2023-05-20T03:23:12;101153.00;;;16.70
9119;BMP180;4594;50.994;7.126;2023-05-20T03:25:39;101174.00;;;16.70
9119;BMP180;4594;50.994;7.126;2023-05-20T03:28:05;101165.00;;;16.70
9119;BMP180;4594;50.994;7.126;2023-05-20T03:30:31;101176.00;;;16.70
9119;BMP180;4594;50.994;7.126;2023-05-20T03:32:58;101167.00;;;16.70
9119;BMP180;4594;50.994;7.126;2023-05-20T03:35:24;101159.00;;;16.70
9119;BMP180;4594;50.994;7.126;2023-05-20T03:37:51;101165.00;;;16.70
9119;BMP180;4594;50.994;7.126;2023-05-20T03:40:18;101159.00;;;16.70
9119;BMP180;4594;50.994;7.126;2023-05-20T03:42:45;101167.00;;;16.70
9119;BMP180;4594;50.994;7.126;2023-05-20T03:45:11;101151.00;;;16.70
9119;BMP180;4594;50.994;7.126;2023-05-20T03:47:37;101151.00;;;16.70
9119;BMP180;4594;50.994;7.126;2023-05-20T03:50:03;101137.00;;;16.70
9119;BMP180;4594;50.994;7.126;2023-05-20T03:52:28;101153.00;;;16.80
9119;BMP180;4594;50.994;7.126;2023-05-20T03:54:54;101154.00;;;16.80
9119;BMP180;4594;50.994;7.126;2023-05-20T03:57:20;101160.00;;;16.80
9119;BMP180;4594;50.994;7.126;2023-05-20T03:59:46;101156.00;;;16.80
9119;BMP180;4594;50.994;7.126;2023-05-20T04:02:11;101142.00;;;16.80
9119;BMP180;4594;50.994;7.126;2023-05-20T04:04:37;101153.00;;;16.80
9119;BMP180;4594;50.994;7.126;2023-05-20T04:07:03;101159.00;;;16.90
9119;BMP180;4594;50.994;7.126;2023-05-20T04:09:32;101163.00;;;16.90
9119;BMP180;4594;50.994;7.126;2023-05-20T04:11:57;101131.00;;;16.90
9119;BMP180;4594;50.994;7.126;2023-05-20T04:14:23;101152.00;;;17.00
9119;BMP180;4594;50.994;7.126;2023-05-20T04:16:49;101148.00;;;17.00
9119;BMP180;4594;50.994;7.126;2023-05-20T04:19:15;101153.00;;;17.00
9119;BMP180;4594;50.994;7.126;2023-05-20T04:21:44;101156.00;;;17.10
9119;BMP180;4594;50.994;7.126;2023-05-20T04:24:10;101138.00;;;17.10
9119;BMP180;4594;50.994;7.126;2023-05-20T04:26:36;101130.00;;;17.10
9119;BMP180;4594;50.994;7.126;2023-05-20T04:29:03;101152.00;;;17.20
9119;BMP180;4594;50.994;7.126;2023-05-20T04:31:29;101134.00;;;17.20
9119;BMP180;4594;50.994;7.126;2023-05-20T04:33:56;101130.00;;;17.20
9119;BMP180;4594;50.994;7.126;2023-05-20T04:36:22;101159.00;;;17.30
9119;BMP180;4594;50.994;7.126;2023-05-20T04:38:54;101152.00;;;17.30
9119;BMP180;4594;50.994;7.126;2023-05-20T04:41:20;101137.00;;;17.30
9119;BMP180;4594;50.994;7.126;2023-05-20T04:43:46;101143.00;;;17.40
9119;BMP180;4594;50.994;7.126;2023-05-20T04:46:11;101153.00;;;17.40
9119;BMP180;4594;50.994;7.126;2023-05-20T04:48:37;101148.00;;;17.50
9119;BMP180;4594;50.994;7.126;2023-05-20T04:51:03;101128.00;;;17.50
9119;BMP180;4594;50.994;7.126;2023-05-20T04:53:28;101133.00;;;17.60
9119;BMP180;4594;50.994;7.126;2023-05-20T04:55:58;101137.00;;;17.70
9119;BMP180;4594;50.994;7.126;2023-05-20T04:58:24;101128.00;;;17.80
9119;BMP180;4594;50.994;7.126;2023-05-20T05:00:51;101156.00;;;17.90
9119;BMP180;4594;50.994;7.126;2023-05-20T05:03:17;101139.00;;;18.00
9119;BMP180;4594;50.994;7.126;2023-05-20T05:05:43;101103.00;;;18.10
9119;BMP180;4594;50.994;7.126;2023-05-20T05:08:09;101139.00;;;18.30
9119;BMP180;4594;50.994;7.126;2023-05-20T05:10:36;101128.00;;;18.40
9119;BMP180;4594;50.994;7.126;2023-05-20T05:13:02;101154.00;;;18.60
9119;BMP180;4594;50.994;7.126;2023-05-20T05:15:28;101162.00;;;18.70
9119;BMP180;4594;50.994;7.126;2023-05-20T05:17:54;101148.00;;;18.80
9119;BMP180;4594;50.994;7.126;2023-05-20T05:20:20;101152.00;;;18.90
9119;BMP180;4594;50.994;7.126;2023-05-20T05:22:46;101146.00;;;19.10
9119;BMP180;4594;50.994;7.126;2023-05-20T05:25:12;101136.00;;;19.30
9119;BMP180;4594;50.994;7.126;2023-05-20T05:27:38;101153.00;;;19.40
9119;BMP180;4594;50.994;7.126;2023-05-20T05:30:06;101149.00;;;19.50
9119;BMP180;4594;50.994;7.126;2023-05-20T05:32:33;101139.00;;;19.60
9119;BMP180;4594;50.994;7.126;2023-05-20T05:34:58;101139.00;;;19.70
9119;BMP180;4594;50.994;7.126;2023-05-20T05:37:24;101141.00;;;19.70
9119;BMP180;4594;50.994;7.126;2023-05-20T05:39:50;101136.00;;;19.80
9119;BMP180;4594;50.994;7.126;2023-05-20T05:42:16;101134.00;;;19.80
9119;BMP180;4594;50.994;7.126;2023-05-20T05:44:41;101112.00;;;19.90
9119;BMP180;4594;50.994;7.126;2023-05-20T05:47:07;101120.00;;;19.90
9119;BMP180;4594;50.994;7.126;2023-05-20T05:49:33;101102.00;;;19.90
9119;BMP180;4594;50.994;7.126;2023-05-20T05:51:59;101122.00;;;20.00
9119;BMP180;4594;50.994;7.126;2023-05-20T05:54:25;101104.00;;;20.00
9119;BMP180;4594;50.994;7.126;2023-05-20T05:56:52;101111.00;;;20.10
9119;BMP180;4594;50.994;7.126;2023-05-20T05:59:18;101124.00;;;20.20
9119;BMP180;4594;50.994;7.126;2023-05-20T06:01:44;101119.00;;;20.20
9119;BMP180;4594;50.994;7.126;2023-05-20T06:04:10;101126.00;;;20.30
9119;BMP180;4594;50.994;7.126;2023-05-20T06:06:36;101130.00;;;20.30
9119;BMP180;4594;50.994;7.126;2023-05-20T06:09:02;101117.00;;;20.30
9119;BMP180;4594;50.994;7.126;2023-05-20T06:11:28;101109.00;;;20.40
9119;BMP180;4594;50.994;7.126;2023-05-20T06:13:54;101116.00;;;20.40
9119;BMP180;4594;50.994;7.126;2023-05-20T06:16:20;101118.00;;;20.50
9119;BMP180;4594;50.994;7.126;2023-05-20T06:18:46;101108.00;;;20.50
9119;BMP180;4594;50.994;7.126;2023-05-20T06:21:11;101118.00;;;20.60
9119;BMP180;4594;50.994;7.126;2023-05-20T06:23:37;101109.00;;;20.60
9119;BMP180;4594;50.994;7.126;2023-05-20T06:26:03;101108.00;;;20.70
9119;BMP180;4594;50.994;7.126;2023-05-20T06:28:32;101094.00;;;20.80
9119;BMP180;4594;50.994;7.126;2023-05-20T06:30:58;101111.00;;;21.00
9119;BMP180;4594;50.994;7.126;2023-05-20T06:33:25;101110.00;;;21.20
9119;BMP180;4594;50.994;7.126;2023-05-20T06:35:53;101096.00;;;21.40
9119;BMP180;4594;50.994;7.126;2023-05-20T06:38:19;101093.00;;;21.60
9119;BMP180;4594;50.994;7.126;2023-05-20T06:40:45;101115.00;;;21.80
9119;BMP180;4594;50.994;7.126;2023-05-20T06:43:11;101115.00;;;21.90
9119;BMP180;4594;50.994;7.126;2023-05-20T06:45:37;101109.00;;;22.10
9119;BMP180;4594;50.994;7.126;2023-05-20T06:48:03;101119.00;;;22.30
9119;BMP180;4594;50.994;7.126;2023-05-20T06:50:28;101114.00;;;22.40
9119;BMP180;4594;50.994;7.126;2023-05-20T06:52:55;101105.00;;;22.50
9119;BMP180;4594;50.994;7.126;2023-05-20T06:55:21;101111.00;;;22.70
9119;BMP180;4594;50.994;7.126;2023-05-20T06:57:47;101112.00;;;22.80
9119;BMP180;4594;50.994;7.126;2023-05-20T07:00:12;101086.00;;;23.00
9119;BMP180;4594;50.994;7.126;2023-05-20T07:02:39;101105.00;;;23.10
9119;BMP180;4594;50.994;7.126;2023-05-20T07:05:05;101094.00;;;23.20
9119;BMP180;4594;50.994;7.126;2023-05-20T07:07:31;101105.00;;;23.30
9119;BMP180;4594;50.994;7.126;2023-05-20T07:09:57;101106.00;;;23.40
9119;BMP180;4594;50.994;7.126;2023-05-20T07:12:23;101109.00;;;23.60
9119;BMP180;4594;50.994;7.126;2023-05-20T07:14:49;101109.00;;;23.70
9119;BMP180;4594;50.994;7.126;2023-05-20T07:17:15;101093.00;;;23.90
9119;BMP180;4594;50.994;7.126;2023-05-20T07:19:41;101092.00;;;24.00
9119;BMP180;4594;50.994;7.126;2023-05-20T07:22:06;101093.00;;;24.10
9119;BMP180;4594;50.994;7.126;2023-05-20T07:24:32;101107.00;;;24.20
9119;BMP180;4594;50.994;7.126;2023-05-20T07:26:58;101084.00;;;24.20
9119;BMP180;4594;50.994;7.126;2023-05-20T07:29:24;101087.00;;;24.30
9119;BMP180;4594;50.994;7.126;2023-05-20T07:31:50;101088.00;;;24.40
9119;BMP180;4594;50.994;7.126;2023-05-20T07:34:15;101078.00;;;24.50
9119;BMP180;4594;50.994;7.126;2023-05-20T07:36:41;101072.00;;;24.70
9119;BMP180;4594;50.994;7.126;2023-05-20T07:39:08;101092.00;;;24.80
9119;BMP180;4594;50.994;7.126;2023-05-20T07:41:38;101078.00;;;24.80
9119;BMP180;4594;50.994;7.126;2023-05-20T07:44:04;101076.00;;;24.80
9119;BMP180;4594;50.994;7.126;2023-05-20T07:46:31;101088.00;;;24.80
9119;BMP180;4594;50.994;7.126;2023-05-20T07:48:57;101087.00;;;24.80
9119;BMP180;4594;50.994;7.126;2023-05-20T07:51:22;101080.00;;;24.80
9119;BMP180;4594;50.994;7.126;2023-05-20T07:53:48;101086.00;;;24.80
9119;BMP180;4594;50.994;7.126;2023-05-20T07:56:15;101057.00;;;24.80
9119;BMP180;4594;50.994;7.126;2023-05-20T07:58:41;101085.00;;;24.50
9119;BMP180;4594;50.994;7.126;2023-05-20T08:01:07;101094.00;;;24.70
9119;BMP180;4594;50.994;7.126;2023-05-20T08:03:34;101080.00;;;24.70
9119;BMP180;4594;50.994;7.126;2023-05-20T08:06:02;101056.00;;;24.80
9119;BMP180;4594;50.994;7.126;2023-05-20T08:08:28;101084.00;;;24.90
9119;BMP180;4594;50.994;7.126;2023-05-20T08:10:55;101077.00;;;25.00
9119;BMP180;4594;50.994;7.126;2023-05-20T08:13:21;101090.00;;;25.10
9119;BMP180;4594;50.994;7.126;2023-05-20T08:15:47;101070.00;;;25.00
9119;BMP180;4594;50.994;7.126;2023-05-20T08:18:14;101075.00;;;25.00
9119;BMP180;4594;50.994;7.126;2023-05-20T08:20:40;101091.00;;;25.10
9119;BMP180;4594;50.994;7.126;2023-05-20T08:23:07;101092.00;;;25.10
9119;BMP180;4594;50.994;7.126;2023-05-20T08:25:33;101080.00;;;25.20
9119;BMP180;4594;50.994;7.126;2023-05-20T08:28:02;101074.00;;;25.30
9119;BMP180;4594;50.994;7.126;2023-05-20T08:30:34;101084.00;;;25.50
9119;BMP180;4594;50.994;7.126;2023-05-20T08:33:00;101076.00;;;25.70
9119;BMP180;4594;50.994;7.126;2023-05-20T08:35:26;101080.00;;;25.90
9119;BMP180;4594;50.994;7.126;2023-05-20T08:37:52;101063.00;;;26.10
9119;BMP180;4594;50.994;7.126;2023-05-20T08:40:21;101070.00;;;26.20
9119;BMP180;4594;50.994;7.126;2023-05-20T08:42:50;101077.00;;;26.40
9119;BMP180;4594;50.994;7.126;2023-05-20T08:45:20;101078.00;;;26.60
9119;BMP180;4594;50.994;7.126;2023-05-20T08:47:51;101072.00;;;26.80
9119;BMP180;4594;50.994;7.126;2023-05-20T08:50:17;101068.00;;;27.00
9119;BMP180;4594;50.994;7.126;2023-05-20T08:52:45;101052.00;;;27.20
9119;BMP180;4594;50.994;7.126;2023-05-20T08:55:25;101053.00;;;27.40
9119;BMP180;4594;50.994;7.126;2023-05-20T08:57:54;101063.00;;;27.60
9119;BMP180;4594;50.994;7.126;2023-05-20T09:00:21;101070.00;;;27.80
9119;BMP180;4594;50.994;7.126;2023-05-20T09:02:52;101062.00;;;27.90
9119;BMP180;4594;50.994;7.126;2023-05-20T09:05:18;101064.00;;;28.00
9119;BMP180;4594;50.994;7.126;2023-05-20T09:07:44;101070.00;;;28.10
9119;BMP180;4594;50.994;7.126;2023-05-20T09:10:10;101060.00;;;28.20
9119;BMP180;4594;50.994;7.126;2023-05-20T09:12:36;101069.00;;;28.30
9119;BMP180;4594;50.994;7.126;2023-05-20T09:15:06;101060.00;;;28.40
9119;BMP180;4594;50.994;7.126;2023-05-20T09:17:39;101054.00;;;28.50
9119;BMP180;4594;50.994;7.126;2023-05-20T09:20:09;101022.00;;;28.70
9119;BMP180;4594;50.994;7.126;2023-05-20T09:22:37;101054.00;;;28.80
9119;BMP180;4594;50.994;7.126;2023-05-20T09:25:04;101063.00;;;29.00
9119;BMP180;4594;50.994;7.126;2023-05-20T09:27:30;101062.00;;;29.00
9119;BMP180;4594;50.994;7.126;2023-05-20T09:29:55;101059.00;;;29.10
9119;BMP180;4594;50.994;7.126;2023-05-20T09:32:21;101067.00;;;29.20
9119;BMP180;4594;50.994;7.126;2023-05-20T09:34:48;101049.00;;;29.30
9119;BMP180;4594;50.994;7.126;2023-05-20T09:37:17;101067.00;;;29.60
9119;BMP180;4594;50.994;7.126;2023-05-20T09:40:00;101055.00;;;29.80
9119;BMP180;4594;50.994;7.126;2023-05-20T09:42:43;101042.00;;;30.20
9119;BMP180;4594;50.994;7.126;2023-05-20T09:45:12;101053.00;;;30.40
9119;BMP180;4594;50.994;7.126;2023-05-20T09:47:39;101039.00;;;30.60
9119;BMP180;4594;50.994;7.126;2023-05-20T09:50:08;101055.00;;;30.60
9119;BMP180;4594;50.994;7.126;2023-05-20T09:52:38;101053.00;;;30.70
9119;BMP180;4594;50.994;7.126;2023-05-20T09:55:08;101050.00;;;30.90
9119;BMP180;4594;50.994;7.126;2023-05-20T09:57:37;101041.00;;;30.90
9119;BMP180;4594;50.994;7.126;2023-05-20T10:00:06;101048.00;;;30.80
9119;BMP180;4594;50.994;7.126;2023-05-20T10:02:34;101059.00;;;30.60
9119;BMP180;4594;50.994;7.126;2023-05-20T10:05:05;101060.00;;;30.40
9119;BMP180;4594;50.994;7.126;2023-05-20T10:10:36;101071.00;;;29.90
9119;BMP180;4594;50.994;7.126;2023-05-20T10:13:13;101067.00;;;29.60
9119;BMP180;4594;50.994;7.126;2023-05-20T10:19:04;101068.00;;;29.10
9119;BMP180;4594;50.994;7.126;2023-05-20T10:21:32;101066.00;;;28.90
9119;BMP180;4594;50.994;7.126;2023-05-20T10:24:09;101070.00;;;28.70
9119;BMP180;4594;50.994;7.126;2023-05-20T10:26:40;101079.00;;;28.50
9119;BMP180;4594;50.994;7.126;2023-05-20T10:29:19;101071.00;;;28.30
9119;BMP180;4594;50.994;7.126;2023-05-20T10:31:49;101085.00;;;28.10
9119;BMP180;4594;50.994;7.126;2023-05-20T10:34:20;101072.00;;;27.90
9119;BMP180;4594;50.994;7.126;2023-05-20T10:36:57;101067.00;;;27.80
9119;BMP180;4594;50.994;7.126;2023-05-20T10:39:28;101088.00;;;27.70
9119;BMP180;4594;50.994;7.126;2023-05-20T10:42:08;101082.00;;;27.60
9119;BMP180;4594;50.994;7.126;2023-05-20T10:44:46;101076.00;;;27.50
9119;BMP180;4594;50.994;7.126;2023-05-20T10:47:13;101067.00;;;27.50
9119;BMP180;4594;50.994;7.126;2023-05-20T10:49:45;101070.00;;;27.50
9119;BMP180;4594;50.994;7.126;2023-05-20T10:52:12;101060.00;;;27.50
9119;BMP180;4594;50.994;7.126;2023-05-20T10:54:59;101058.00;;;27.40
9119;BMP180;4594;50.994;7.126;2023-05-20T10:57:27;101058.00;;;27.50
9119;BMP180;4594;50.994;7.126;2023-05-20T10:59:54;101055.00;;;27.50
9119;BMP180;4594;50.994;7.126;2023-05-20T11:02:21;101052.00;;;27.60
9119;BMP180;4594;50.994;7.126;2023-05-20T11:04:52;101053.00;;;27.70
9119;BMP180;4594;50.994;7.126;2023-05-20T11:07:28;101049.00;;;27.80
9119;BMP180;4594;50.994;7.126;2023-05-20T11:09:55;101047.00;;;27.80
9119;BMP180;4594;50.994;7.126;2023-05-20T11:12:23;101048.00;;;27.90
9119;BMP180;4594;50.994;7.126;2023-05-20T11:14:49;101031.00;;;28.10
9119;BMP180;4594;50.994;7.126;2023-05-20T11:17:17;101037.00;;;28.20
9119;BMP180;4594;50.994;7.126;2023-05-20T11:19:43;101036.00;;;28.30
9119;BMP180;4594;50.994;7.126;2023-05-20T11:22:09;101036.00;;;28.40
9119;BMP180;4594;50.994;7.126;2023-05-20T11:24:34;101031.00;;;28.40
9119;BMP180;4594;50.994;7.126;2023-05-20T11:27:01;101031.00;;;28.50
9119;BMP180;4594;50.994;7.126;2023-05-20T11:29:27;101026.00;;;28.70
9119;BMP180;4594;50.994;7.126;2023-05-20T11:31:58;101027.00;;;28.80
9119;BMP180;4594;50.994;7.126;2023-05-20T11:34:24;101009.00;;;28.90
9119;BMP180;4594;50.994;7.126;2023-05-20T11:36:57;101016.00;;;29.00
9119;BMP180;4594;50.994;7.126;2023-05-20T11:39:24;101011.00;;;29.10
9119;BMP180;4594;50.994;7.126;2023-05-20T11:41:52;101019.00;;;29.20
9119;BMP180;4594;50.994;7.126;2023-05-20T11:44:19;101005.00;;;29.20
9119;BMP180;4594;50.994;7.126;2023-05-20T11:46:47;101012.00;;;29.30
9119;BMP180;4594;50.994;7.126;2023-05-20T11:49:16;101007.00;;;29.30
9119;BMP180;4594;50.994;7.126;2023-05-20T11:51:43;101012.00;;;29.30
9119;BMP180;4594;50.994;7.126;2023-05-20T11:54:09;101015.00;;;29.40
9119;BMP180;4594;50.994;7.126;2023-05-20T11:56:37;101002.00;;;29.30
9119;BMP180;4594;50.994;7.126;2023-05-20T11:59:05;101006.00;;;29.30
9119;BMP180;4594;50.994;7.126;2023-05-20T12:01:34;101016.00;;;29.30
9119;BMP180;4594;50.994;7.126;2023-05-20T12:04:03;101007.00;;;29.20
9119;BMP180;4594;50.994;7.126;2023-05-20T12:06:30;101007.00;;;29.00
9119;BMP180;4594;50.994;7.126;2023-05-20T12:08:57;101007.00;;;28.90
9119;BMP180;4594;50.994;7.126;2023-05-20T12:11:23;100998.00;;;28.70
9119;BMP180;4594;50.994;7.126;2023-05-20T12:13:48;100995.00;;;28.50
9119;BMP180;4594;50.994;7.126;2023-05-20T12:16:14;101000.00;;;28.30
9119;BMP180;4594;50.994;7.126;2023-05-20T12:18:40;100993.00;;;28.10
9119;BMP180;4594;50.994;7.126;2023-05-20T12:21:06;101001.00;;;27.90
9119;BMP180;4594;50.994;7.126;2023-05-20T12:23:31;100994.00;;;27.80
9119;BMP180;4594;50.994;7.126;2023-05-20T12:25:58;100987.00;;;27.70
9119;BMP180;4594;50.994;7.126;2023-05-20T12:28:24;100994.00;;;27.60
9119;BMP180;4594;50.994;7.126;2023-05-20T12:30:50;100988.00;;;27.40
9119;BMP180;4594;50.994;7.126;2023-05-20T12:33:16;100965.00;;;27.20
9119;BMP180;4594;50.994;7.126;2023-05-20T12:35:42;100984.00;;;27.10
9119;BMP180;4594;50.994;7.126;2023-05-20T12:38:08;100987.00;;;27.00
9119;BMP180;4594;50.994;7.126;2023-05-20T12:40:35;100993.00;;;27.00
9119;BMP180;4594;50.994;7.126;2023-05-20T12:43:03;100979.00;;;26.90
9119;BMP180;4594;50.994;7.126;2023-05-20T12:45:29;100992.00;;;26.90
9119;BMP180;4594;50.994;7.126;2023-05-20T12:47:56;100989.00;;;27.00
9119;BMP180;4594;50.994;7.126;2023-05-20T12:50:23;100952.00;;;27.10
9119;BMP180;4594;50.994;7.126;2023-05-20T12:52:49;100972.00;;;27.20
9119;BMP180;4594;50.994;7.126;2023-05-20T12:55:15;100980.00;;;27.30
9119;BMP180;4594;50.994;7.126;2023-05-20T12:57:45;100971.00;;;27.50
9119;BMP180;4594;50.994;7.126;2023-05-20T13:00:12;100991.00;;;27.50
9119;BMP180;4594;50.994;7.126;2023-05-20T13:02:40;100978.00;;;27.50
9119;BMP180;4594;50.994;7.126;2023-05-20T13:05:06;100977.00;;;27.50
9119;BMP180;4594;50.994;7.126;2023-05-20T13:07:32;100973.00;;;27.50
9119;BMP180;4594;50.994;7.126;2023-05-20T13:09:59;100952.00;;;27.60
9119;BMP180;4594;50.994;7.126;2023-05-20T13:12:24;100969.00;;;27.60
9119;BMP180;4594;50.994;7.126;2023-05-20T13:14:50;100969.00;;;27.60
9119;BMP180;4594;50.994;7.126;2023-05-20T13:17:17;100970.00;;;27.60
9119;BMP180;4594;50.994;7.126;2023-05-20T13:19:43;100948.00;;;27.70
9119;BMP180;4594;50.994;7.126;2023-05-20T13:22:10;100965.00;;;27.70
9119;BMP180;4594;50.994;7.126;2023-05-20T13:24:37;100959.00;;;27.70
9119;BMP180;4594;50.994;7.126;2023-05-20T13:27:03;100958.00;;;27.60
9119;BMP180;4594;50.994;7.126;2023-05-20T13:29:30;100961.00;;;27.50
9119;BMP180;4594;50.994;7.126;2023-05-20T13:31:56;100953.00;;;27.40
9119;BMP180;4594;50.994;7.126;2023-05-20T13:34:22;100956.00;;;27.50
9119;BMP180;4594;50.994;7.126;2023-05-20T13:36:48;100949.00;;;27.50
9119;BMP180;4594;50.994;7.126;2023-05-20T13:39:14;100962.00;;;27.50
9119;BMP180;4594;50.994;7.126;2023-05-20T13:41:41;100937.00;;;27.50
9119;BMP180;4594;50.994;7.126;2023-05-20T13:44:07;100961.00;;;27.50
9119;BMP180;4594;50.994;7.126;2023-05-20T13:46:33;100946.00;;;27.40
9119;BMP180;4594;50.994;7.126;2023-05-20T13:48:59;100933.00;;;27.40
9119;BMP180;4594;50.994;7.126;2023-05-20T13:51:25;100952.00;;;27.40
9119;BMP180;4594;50.994;7.126;2023-05-20T13:53:51;100939.00;;;27.40
9119;BMP180;4594;50.994;7.126;2023-05-20T13:56:17;100932.00;;;27.40
9119;BMP180;4594;50.994;7.126;2023-05-20T13:58:43;100915.00;;;27.40
9119;BMP180;4594;50.994;7.126;2023-05-20T14:01:08;100917.00;;;27.40
9119;BMP180;4594;50.994;7.126;2023-05-20T14:03:37;100919.00;;;27.40
9119;BMP180;4594;50.994;7.126;2023-05-20T14:06:04;100911.00;;;27.30
9119;BMP180;4594;50.994;7.126;2023-05-20T14:08:30;100913.00;;;27.30
9119;BMP180;4594;50.994;7.126;2023-05-20T14:10:56;100907.00;;;27.20
9119;BMP180;4594;50.994;7.126;2023-05-20T14:13:22;100924.00;;;27.20
9119;BMP180;4594;50.994;7.126;2023-05-20T14:15:49;100913.00;;;27.20
9119;BMP180;4594;50.994;7.126;2023-05-20T14:18:17;100914.00;;;27.20
9119;BMP180;4594;50.994;7.126;2023-05-20T14:20:43;100919.00;;;27.10
9119;BMP180;4594;50.994;7.126;2023-05-20T14:23:10;100922.00;;;27.10
9119;BMP180;4594;50.994;7.126;2023-05-20T14:25:36;100901.00;;;27.00