sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7077;DHT22;3579;48.956;9.154;2022-12-18T00:01:24;20.70;36.50
7077;DHT22;3579;48.956;9.154;2022-12-18T00:03:51;20.80;36.60
7077;DHT22;3579;48.956;9.154;2022-12-18T00:06:19;20.70;36.50
7077;DHT22;3579;48.956;9.154;2022-12-18T00:08:45;20.70;36.50
7077;DHT22;3579;48.956;9.154;2022-12-18T00:11:15;20.70;36.50
7077;DHT22;3579;48.956;9.154;2022-12-18T00:13:41;20.70;36.50
7077;DHT22;3579;48.956;9.154;2022-12-18T00:16:13;20.70;36.50
7077;DHT22;3579;48.956;9.154;2022-12-18T00:18:40;20.70;36.50
7077;DHT22;3579;48.956;9.154;2022-12-18T00:21:08;20.60;36.50
7077;DHT22;3579;48.956;9.154;2022-12-18T00:23:36;20.60;36.40
7077;DHT22;3579;48.956;9.154;2022-12-18T00:26:07;20.60;36.40
7077;DHT22;3579;48.956;9.154;2022-12-18T00:28:35;20.60;36.40
7077;DHT22;3579;48.956;9.154;2022-12-18T00:31:05;20.60;36.50
7077;DHT22;3579;48.956;9.154;2022-12-18T00:33:32;20.60;36.50
7077;DHT22;3579;48.956;9.154;2022-12-18T00:36:07;20.60;36.50
7077;DHT22;3579;48.956;9.154;2022-12-18T00:38:34;20.60;36.50
7077;DHT22;3579;48.956;9.154;2022-12-18T00:41:00;20.60;36.40
7077;DHT22;3579;48.956;9.154;2022-12-18T00:43:26;20.60;36.50
7077;DHT22;3579;48.956;9.154;2022-12-18T00:45:52;20.60;36.40
7077;DHT22;3579;48.956;9.154;2022-12-18T00:48:19;20.50;36.40
7077;DHT22;3579;48.956;9.154;2022-12-18T00:50:46;20.50;36.40
7077;DHT22;3579;48.956;9.154;2022-12-18T00:53:12;20.50;36.40
7077;DHT22;3579;48.956;9.154;2022-12-18T00:55:39;20.50;36.40
7077;DHT22;3579;48.956;9.154;2022-12-18T00:58:06;20.50;36.40
7077;DHT22;3579;48.956;9.154;2022-12-18T01:00:32;20.50;36.40
7077;DHT22;3579;48.956;9.154;2022-12-18T01:02:58;20.50;36.40
7077;DHT22;3579;48.956;9.154;2022-12-18T01:05:25;20.50;36.40
7077;DHT22;3579;48.956;9.154;2022-12-18T01:07:51;20.50;36.40
7077;DHT22;3579;48.956;9.154;2022-12-18T01:10:17;20.50;36.40
7077;DHT22;3579;48.956;9.154;2022-12-18T01:12:43;20.50;36.40
7077;DHT22;3579;48.956;9.154;2022-12-18T01:15:10;20.50;36.40
7077;DHT22;3579;48.956;9.154;2022-12-18T01:17:37;20.50;36.40
7077;DHT22;3579;48.956;9.154;2022-12-18T01:20:04;20.50;36.40
7077;DHT22;3579;48.956;9.154;2022-12-18T01:22:30;20.50;36.40
7077;DHT22;3579;48.956;9.154;2022-12-18T01:24:57;20.40;36.30
7077;DHT22;3579;48.956;9.154;2022-12-18T01:27:23;20.50;36.40
7077;DHT22;3579;48.956;9.154;2022-12-18T01:29:49;20.50;36.40
7077;DHT22;3579;48.956;9.154;2022-12-18T01:32:15;20.40;36.30
7077;DHT22;3579;48.956;9.154;2022-12-18T01:34:41;20.40;36.30
7077;DHT22;3579;48.956;9.154;2022-12-18T01:37:08;20.40;36.30
7077;DHT22;3579;48.956;9.154;2022-12-18T01:39:34;20.40;36.30
7077;DHT22;3579;48.956;9.154;2022-12-18T01:42:03;20.40;36.30
7077;DHT22;3579;48.956;9.154;2022-12-18T01:52:43;20.30;36.30
7077;DHT22;3579;48.956;9.154;2022-12-18T01:55:11;20.40;36.40
7077;DHT22;3579;48.956;9.154;2022-12-18T01:57:39;20.30;36.30
7077;DHT22;3579;48.956;9.154;2022-12-18T02:00:18;20.30;36.20
7077;DHT22;3579;48.956;9.154;2022-12-18T02:02:46;20.30;36.20
7077;DHT22;3579;48.956;9.154;2022-12-18T02:05:18;20.30;36.20
7077;DHT22;3579;48.956;9.154;2022-12-18T02:10:28;20.30;36.10
7077;DHT22;3579;48.956;9.154;2022-12-18T02:18:20;20.30;36.10
7077;DHT22;3579;48.956;9.154;2022-12-18T02:26:30;20.30;35.90
7077;DHT22;3579;48.956;9.154;2022-12-18T02:29:10;20.30;35.90
7077;DHT22;3579;48.956;9.154;2022-12-18T02:31:45;20.20;35.80
7077;DHT22;3579;48.956;9.154;2022-12-18T02:34:13;20.20;35.90
7077;DHT22;3579;48.956;9.154;2022-12-18T02:36:42;20.20;35.80
7077;DHT22;3579;48.956;9.154;2022-12-18T02:39:11;20.20;35.80
7077;DHT22;3579;48.956;9.154;2022-12-18T02:41:39;20.20;35.80
7077;DHT22;3579;48.956;9.154;2022-12-18T02:44:11;20.20;35.90
7077;DHT22;3579;48.956;9.154;2022-12-18T02:46:46;20.20;35.90
7077;DHT22;3579;48.956;9.154;2022-12-18T02:51:57;20.10;35.80
7077;DHT22;3579;48.956;9.154;2022-12-18T02:57:05;20.10;35.90
7077;DHT22;3579;48.956;9.154;2022-12-18T02:59:46;20.10;35.80
7077;DHT22;3579;48.956;9.154;2022-12-18T03:02:29;20.10;35.80
7077;DHT22;3579;48.956;9.154;2022-12-18T03:05:01;20.10;35.80
7077;DHT22;3579;48.956;9.154;2022-12-18T03:08:03;20.10;35.90
7077;DHT22;3579;48.956;9.154;2022-12-18T03:10:33;20.10;35.80
7077;DHT22;3579;48.956;9.154;2022-12-18T03:13:07;20.10;35.80
7077;DHT22;3579;48.956;9.154;2022-12-18T03:15:38;20.00;35.70
7077;DHT22;3579;48.956;9.154;2022-12-18T03:18:35;20.10;35.80
7077;DHT22;3579;48.956;9.154;2022-12-18T03:21:05;20.00;35.80
7077;DHT22;3579;48.956;9.154;2022-12-18T03:23:40;20.00;35.80
7077;DHT22;3579;48.956;9.154;2022-12-18T03:26:10;20.00;35.80
7077;DHT22;3579;48.956;9.154;2022-12-18T03:28:42;20.00;35.80
7077;DHT22;3579;48.956;9.154;2022-12-18T03:31:11;20.00;35.70
7077;DHT22;3579;48.956;9.154;2022-12-18T03:36:08;20.00;35.70
7077;DHT22;3579;48.956;9.154;2022-12-18T03:38:35;20.00;35.70
7077;DHT22;3579;48.956;9.154;2022-12-18T03:41:18;20.00;35.70
7077;DHT22;3579;48.956;9.154;2022-12-18T03:46:28;20.00;35.70
7077;DHT22;3579;48.956;9.154;2022-12-18T03:49:06;19.90;35.50
7077;DHT22;3579;48.956;9.154;2022-12-18T03:54:14;19.90;35.50
7077;DHT22;3579;48.956;9.154;2022-12-18T03:56:45;19.90;35.50
7077;DHT22;3579;48.956;9.154;2022-12-18T03:59:15;19.90;35.50
7077;DHT22;3579;48.956;9.154;2022-12-18T04:01:46;19.90;35.50
7077;DHT22;3579;48.956;9.154;2022-12-18T04:04:15;19.90;35.50
7077;DHT22;3579;48.956;9.154;2022-12-18T04:06:42;19.90;35.50
7077;DHT22;3579;48.956;9.154;2022-12-18T04:09:09;19.90;35.40
7077;DHT22;3579;48.956;9.154;2022-12-18T04:11:36;19.90;35.40
7077;DHT22;3579;48.956;9.154;2022-12-18T04:14:02;19.90;35.40
7077;DHT22;3579;48.956;9.154;2022-12-18T04:16:28;19.80;35.30
7077;DHT22;3579;48.956;9.154;2022-12-18T04:18:55;19.80;35.30
7077;DHT22;3579;48.956;9.154;2022-12-18T04:21:21;19.80;35.30
7077;DHT22;3579;48.956;9.154;2022-12-18T04:23:48;19.80;35.30
7077;DHT22;3579;48.956;9.154;2022-12-18T04:26:15;19.80;35.30
7077;DHT22;3579;48.956;9.154;2022-12-18T04:28:41;19.80;35.30
7077;DHT22;3579;48.956;9.154;2022-12-18T04:31:07;19.80;35.30
7077;DHT22;3579;48.956;9.154;2022-12-18T04:33:33;19.80;35.30
7077;DHT22;3579;48.956;9.154;2022-12-18T04:35:59;19.80;35.20
7077;DHT22;3579;48.956;9.154;2022-12-18T04:38:25;19.80;35.20
7077;DHT22;3579;48.956;9.154;2022-12-18T04:40:51;19.80;35.20
7077;DHT22;3579;48.956;9.154;2022-12-18T04:43:17;19.80;35.20
7077;DHT22;3579;48.956;9.154;2022-12-18T04:45:43;19.80;35.10
7077;DHT22;3579;48.956;9.154;2022-12-18T04:48:09;19.80;35.10
7077;DHT22;3579;48.956;9.154;2022-12-18T04:50:35;19.70;35.00
7077;DHT22;3579;48.956;9.154;2022-12-18T04:53:01;19.70;35.00
7077;DHT22;3579;48.956;9.154;2022-12-18T04:55:27;19.70;34.90
7077;DHT22;3579;48.956;9.154;2022-12-18T04:57:54;19.70;34.90
7077;DHT22;3579;48.956;9.154;2022-12-18T05:00:20;19.70;34.80
7077;DHT22;3579;48.956;9.154;2022-12-18T05:02:46;19.70;34.80
7077;DHT22;3579;48.956;9.154;2022-12-18T05:05:13;19.70;34.70
7077;DHT22;3579;48.956;9.154;2022-12-18T05:07:39;19.60;34.60
7077;DHT22;3579;48.956;9.154;2022-12-18T05:10:05;19.60;34.70
7077;DHT22;3579;48.956;9.154;2022-12-18T05:12:32;19.60;34.70
7077;DHT22;3579;48.956;9.154;2022-12-18T05:14:58;19.60;34.60
7077;DHT22;3579;48.956;9.154;2022-12-18T05:17:24;19.60;34.60
7077;DHT22;3579;48.956;9.154;2022-12-18T05:19:50;19.60;34.60
7077;DHT22;3579;48.956;9.154;2022-12-18T05:22:16;19.60;34.50
7077;DHT22;3579;48.956;9.154;2022-12-18T05:24:42;19.60;34.60
7077;DHT22;3579;48.956;9.154;2022-12-18T05:27:08;19.60;34.60
7077;DHT22;3579;48.956;9.154;2022-12-18T05:29:34;19.60;34.60
7077;DHT22;3579;48.956;9.154;2022-12-18T05:32:00;19.60;34.60
7077;DHT22;3579;48.956;9.154;2022-12-18T05:34:27;19.60;34.60
7077;DHT22;3579;48.956;9.154;2022-12-18T05:36:53;19.60;34.50
7077;DHT22;3579;48.956;9.154;2022-12-18T05:39:19;19.60;34.60
7077;DHT22;3579;48.956;9.154;2022-12-18T05:41:45;19.50;34.50
7077;DHT22;3579;48.956;9.154;2022-12-18T05:44:11;19.50;34.50
7077;DHT22;3579;48.956;9.154;2022-12-18T05:46:37;19.50;34.50
7077;DHT22;3579;48.956;9.154;2022-12-18T05:49:03;19.50;34.50
7077;DHT22;3579;48.956;9.154;2022-12-18T05:51:29;19.50;34.50
7077;DHT22;3579;48.956;9.154;2022-12-18T05:53:55;19.50;34.50
7077;DHT22;3579;48.956;9.154;2022-12-18T05:56:22;19.50;34.50
7077;DHT22;3579;48.956;9.154;2022-12-18T05:58:52;19.50;34.50
7077;DHT22;3579;48.956;9.154;2022-12-18T06:01:22;19.50;35.10
7077;DHT22;3579;48.956;9.154;2022-12-18T06:03:49;19.50;34.50
7077;DHT22;3579;48.956;9.154;2022-12-18T06:06:21;19.50;34.50
7077;DHT22;3579;48.956;9.154;2022-12-18T06:08:48;19.50;34.50
7077;DHT22;3579;48.956;9.154;2022-12-18T06:11:21;19.50;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T06:13:53;19.40;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T06:16:19;19.40;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T06:18:45;19.40;34.50
7077;DHT22;3579;48.956;9.154;2022-12-18T06:21:12;19.40;34.50
7077;DHT22;3579;48.956;9.154;2022-12-18T06:23:38;19.40;34.50
7077;DHT22;3579;48.956;9.154;2022-12-18T06:26:11;19.40;34.50
7077;DHT22;3579;48.956;9.154;2022-12-18T06:28:38;19.40;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T06:31:05;19.40;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T06:33:31;19.40;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T06:36:07;19.40;34.70
7077;DHT22;3579;48.956;9.154;2022-12-18T06:38:34;19.40;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T06:41:00;19.40;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T06:43:26;19.40;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T06:45:59;19.40;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T06:48:25;19.30;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T06:50:51;19.30;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T06:53:18;19.30;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T06:55:44;19.30;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T06:58:10;19.30;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T07:00:36;19.30;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T07:03:02;19.30;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T07:05:28;19.30;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T07:07:54;19.30;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T07:10:20;19.30;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T07:12:46;19.30;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T07:15:12;19.30;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T07:17:38;19.30;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T07:20:05;19.30;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T07:22:31;19.30;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T07:24:57;19.30;35.00
7077;DHT22;3579;48.956;9.154;2022-12-18T07:27:23;19.20;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T07:29:49;19.20;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T07:32:15;19.30;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T07:34:41;19.20;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T07:37:07;19.30;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T07:39:34;19.20;34.50
7077;DHT22;3579;48.956;9.154;2022-12-18T07:41:59;19.20;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T07:44:44;19.30;34.50
7077;DHT22;3579;48.956;9.154;2022-12-18T07:47:10;19.20;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T07:49:36;19.30;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T07:52:02;19.30;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T07:54:28;19.30;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T07:56:55;19.30;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T07:59:21;19.30;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T08:01:47;19.30;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T08:04:13;19.30;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T08:06:39;19.30;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T08:09:05;19.30;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T08:11:31;19.30;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T08:13:57;19.40;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T08:16:24;19.40;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T08:18:52;19.40;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T08:21:20;19.40;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T08:23:49;19.50;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T08:26:16;19.50;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T08:28:42;19.50;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T08:31:09;19.50;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T08:33:36;19.60;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T08:36:04;19.60;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T08:38:32;19.60;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T08:41:07;19.60;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T08:43:33;19.70;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T08:46:19;19.70;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T08:48:47;19.70;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T08:51:13;19.80;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T08:53:42;19.80;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T08:56:08;19.80;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T08:58:34;19.80;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T09:01:01;19.90;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T09:03:28;19.90;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T09:05:54;19.90;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T09:08:20;20.00;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T09:10:48;20.00;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T09:13:15;20.10;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T09:18:09;20.10;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T09:20:36;20.20;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T09:23:03;20.20;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T09:25:30;20.20;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T09:28:00;20.30;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T09:30:26;20.30;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T09:32:52;20.40;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T09:35:18;20.40;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T09:37:45;20.40;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T09:40:20;20.50;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T09:42:53;20.50;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T09:45:20;20.60;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T09:47:48;20.60;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T09:50:23;20.60;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T09:52:53;20.70;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T09:55:40;20.70;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T09:58:16;20.70;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T10:00:44;20.80;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T10:03:12;20.80;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T10:10:57;20.90;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T10:13:52;21.00;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T10:16:43;21.00;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T10:24:59;21.10;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T10:27:28;21.10;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T10:29:56;21.20;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T10:32:26;21.30;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T10:34:56;21.30;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T10:37:25;21.30;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T10:40:14;21.30;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T10:42:41;21.30;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T10:45:16;21.40;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T10:47:47;21.40;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T10:52:59;21.50;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T10:55:33;21.50;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T11:01:16;21.50;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T11:06:23;21.60;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T11:09:06;21.60;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T11:11:35;21.70;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T11:14:16;21.70;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T11:16:46;21.70;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T11:21:51;21.80;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T11:24:28;21.80;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T11:26:57;21.80;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T11:34:48;21.90;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T11:37:15;21.90;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T11:40:06;21.90;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T11:45:28;22.00;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T11:48:05;22.00;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T11:50:44;22.00;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T11:53:12;22.00;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T11:55:43;22.00;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T12:17:57;22.20;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T12:26:14;22.20;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T12:32:10;22.30;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T12:37:32;22.30;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T12:40:02;22.30;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T12:42:35;22.30;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T12:45:28;22.30;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T12:47:57;22.40;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T12:50:26;22.40;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T12:52:54;22.40;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T12:55:24;22.40;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T12:58:13;22.40;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T13:00:52;22.40;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T13:03:41;22.50;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T13:08:56;22.50;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T13:14:23;22.50;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T13:16:50;22.50;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T13:19:23;22.50;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T13:21:56;22.60;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T13:24:27;22.60;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T13:26:56;22.60;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T13:32:20;22.60;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T13:34:46;22.60;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T13:39:56;22.60;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T13:45:42;22.60;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T13:48:20;22.60;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T13:50:53;22.60;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T13:53:27;22.60;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T13:55:54;22.60;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T13:58:21;22.70;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T14:00:47;22.60;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T14:03:22;22.70;34.40
7077;DHT22;3579;48.956;9.154;2022-12-18T14:05:54;22.70;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T14:08:21;22.70;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T14:10:49;22.70;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T14:13:26;22.70;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T14:15:54;22.70;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T14:20:52;22.70;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T14:23:37;22.70;34.30
7077;DHT22;3579;48.956;9.154;2022-12-18T14:26:24;22.70;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T14:28:53;22.70;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T14:31:25;22.70;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T14:33:52;22.70;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T14:36:21;22.70;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T14:38:53;22.70;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T14:41:20;22.70;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T14:43:52;22.70;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T14:46:34;22.70;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T14:49:31;22.70;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T14:51:59;22.70;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T14:54:27;22.70;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T14:57:00;22.70;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T14:59:27;22.70;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T15:07:20;22.70;34.20
7077;DHT22;3579;48.956;9.154;2022-12-18T15:10:15;22.70;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T15:20:47;22.70;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T15:25:45;22.70;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T15:28:33;22.70;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T15:33:41;22.60;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T15:36:13;22.60;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T15:38:40;22.60;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T15:41:14;22.60;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T15:43:41;22.60;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T15:46:15;22.60;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T15:48:46;22.60;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T15:51:26;22.60;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T15:53:56;22.60;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T15:56:24;22.50;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T15:59:17;22.60;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T16:01:49;22.50;34.00
7077;DHT22;3579;48.956;9.154;2022-12-18T16:04:18;22.50;34.00
7077;DHT22;3579;48.956;9.154;2022-12-18T16:06:47;22.50;34.00
7077;DHT22;3579;48.956;9.154;2022-12-18T16:09:13;22.50;34.00
7077;DHT22;3579;48.956;9.154;2022-12-18T16:11:41;22.50;34.00
7077;DHT22;3579;48.956;9.154;2022-12-18T16:14:26;22.50;34.10
7077;DHT22;3579;48.956;9.154;2022-12-18T16:16:55;22.50;34.00
7077;DHT22;3579;48.956;9.154;2022-12-18T16:19:22;22.50;34.00
7077;DHT22;3579;48.956;9.154;2022-12-18T16:21:50;22.50;34.00
7077;DHT22;3579;48.956;9.154;2022-12-18T16:24:18;22.50;34.00
7077;DHT22;3579;48.956;9.154;2022-12-18T16:26:44;22.50;33.90
7077;DHT22;3579;48.956;9.154;2022-12-18T16:29:11;22.50;33.90
7077;DHT22;3579;48.956;9.154;2022-12-18T16:31:37;22.40;33.80
7077;DHT22;3579;48.956;9.154;2022-12-18T16:34:17;22.40;33.80
7077;DHT22;3579;48.956;9.154;2022-12-18T16:36:44;22.40;33.70
7077;DHT22;3579;48.956;9.154;2022-12-18T16:39:10;22.40;33.80
7077;DHT22;3579;48.956;9.154;2022-12-18T16:41:37;22.40;33.80
7077;DHT22;3579;48.956;9.154;2022-12-18T16:44:03;22.40;33.70
7077;DHT22;3579;48.956;9.154;2022-12-18T16:46:30;22.40;33.70
7077;DHT22;3579;48.956;9.154;2022-12-18T16:48:59;22.40;33.70
7077;DHT22;3579;48.956;9.154;2022-12-18T16:51:29;22.40;33.70
7077;DHT22;3579;48.956;9.154;2022-12-18T16:53:55;22.40;33.60
7077;DHT22;3579;48.956;9.154;2022-12-18T16:56:23;22.40;33.70
7077;DHT22;3579;48.956;9.154;2022-12-18T16:58:53;22.40;33.70
7077;DHT22;3579;48.956;9.154;2022-12-18T17:01:21;22.40;33.70
7077;DHT22;3579;48.956;9.154;2022-12-18T17:04:00;22.30;33.60
7077;DHT22;3579;48.956;9.154;2022-12-18T17:06:29;22.30;33.60
7077;DHT22;3579;48.956;9.154;2022-12-18T17:08:56;22.30;33.60
7077;DHT22;3579;48.956;9.154;2022-12-18T17:11:24;22.30;33.60
7077;DHT22;3579;48.956;9.154;2022-12-18T17:13:50;22.30;33.60
7077;DHT22;3579;48.956;9.154;2022-12-18T17:16:17;22.30;33.60
7077;DHT22;3579;48.956;9.154;2022-12-18T17:18:43;22.20;33.50
7077;DHT22;3579;48.956;9.154;2022-12-18T17:21:11;22.20;33.50
7077;DHT22;3579;48.956;9.154;2022-12-18T17:23:42;22.20;33.50
7077;DHT22;3579;48.956;9.154;2022-12-18T17:26:10;22.20;33.40
7077;DHT22;3579;48.956;9.154;2022-12-18T17:28:38;22.20;33.50
7077;DHT22;3579;48.956;9.154;2022-12-18T17:31:12;22.20;33.50
7077;DHT22;3579;48.956;9.154;2022-12-18T17:33:39;22.20;33.40
7077;DHT22;3579;48.956;9.154;2022-12-18T17:36:06;22.20;33.40
7077;DHT22;3579;48.956;9.154;2022-12-18T17:38:32;22.20;33.40
7077;DHT22;3579;48.956;9.154;2022-12-18T17:41:03;22.20;33.40
7077;DHT22;3579;48.956;9.154;2022-12-18T17:43:30;22.20;33.40
7077;DHT22;3579;48.956;9.154;2022-12-18T17:46:03;22.20;33.40
7077;DHT22;3579;48.956;9.154;2022-12-18T17:48:30;22.10;33.30
7077;DHT22;3579;48.956;9.154;2022-12-18T17:51:03;22.10;33.20
7077;DHT22;3579;48.956;9.154;2022-12-18T17:53:30;22.10;33.80
7077;DHT22;3579;48.956;9.154;2022-12-18T17:55:59;22.10;33.20
7077;DHT22;3579;48.956;9.154;2022-12-18T17:58:31;22.10;33.20
7077;DHT22;3579;48.956;9.154;2022-12-18T18:00:58;22.20;33.40
7077;DHT22;3579;48.956;9.154;2022-12-18T18:03:25;22.10;33.20
7077;DHT22;3579;48.956;9.154;2022-12-18T18:05:59;22.10;33.10
7077;DHT22;3579;48.956;9.154;2022-12-18T18:08:27;22.10;33.10
7077;DHT22;3579;48.956;9.154;2022-12-18T18:10:54;22.10;33.10
7077;DHT22;3579;48.956;9.154;2022-12-18T18:13:40;22.10;33.20
7077;DHT22;3579;48.956;9.154;2022-12-18T18:16:26;22.10;33.10
7077;DHT22;3579;48.956;9.154;2022-12-18T18:18:53;22.00;33.00
7077;DHT22;3579;48.956;9.154;2022-12-18T18:21:21;22.00;33.00
7077;DHT22;3579;48.956;9.154;2022-12-18T18:23:47;22.00;32.90
7077;DHT22;3579;48.956;9.154;2022-12-18T18:26:14;22.00;33.10
7077;DHT22;3579;48.956;9.154;2022-12-18T18:28:41;22.00;33.00
7077;DHT22;3579;48.956;9.154;2022-12-18T18:31:09;22.00;32.90
7077;DHT22;3579;48.956;9.154;2022-12-18T18:33:35;22.00;33.00