sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16532;DHT22;66872;63.142;14.482;2023-12-04T00:01:21;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T00:03:47;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T00:06:13;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T00:08:39;14.70;29.40
16532;DHT22;66872;63.142;14.482;2023-12-04T00:11:05;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T00:13:31;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T00:15:56;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T00:18:22;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T00:20:48;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T00:23:13;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T00:25:39;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T00:28:05;14.70;29.40
16532;DHT22;66872;63.142;14.482;2023-12-04T00:30:30;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T00:32:56;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T00:35:22;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T00:37:47;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T00:40:13;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T00:42:39;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T00:45:05;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T00:47:31;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T00:49:56;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T00:52:22;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T00:54:47;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T00:57:13;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T00:59:39;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T01:02:06;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T01:04:32;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T01:06:58;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T01:09:24;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T01:11:52;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T01:14:18;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T01:16:44;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T01:19:10;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T01:21:36;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T01:24:01;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T01:26:27;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T01:28:52;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T01:31:18;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T01:33:44;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T01:36:10;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T01:38:37;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T01:41:03;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T01:43:29;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T01:45:54;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T01:48:20;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T01:50:47;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T01:53:12;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T01:55:38;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T01:58:05;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T02:00:31;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T02:02:58;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T02:05:26;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T02:07:52;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T02:10:18;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T02:12:44;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T02:15:10;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T02:17:36;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T02:20:02;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T02:22:29;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T02:24:54;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T02:27:27;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T02:30:01;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T02:32:30;14.50;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T02:34:57;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T02:37:25;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T02:39:51;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T02:42:24;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T02:44:53;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T02:47:18;14.60;29.30
16532;DHT22;66872;63.142;14.482;2023-12-04T02:49:44;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T02:52:10;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T02:54:36;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T02:57:02;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T02:59:27;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T03:01:53;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T03:04:19;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T03:06:45;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T03:09:11;14.60;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T03:11:40;14.50;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T03:14:06;14.50;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T03:16:32;14.50;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T03:18:58;14.60;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T03:21:24;14.60;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T03:23:49;14.60;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T03:26:15;14.60;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T03:28:41;14.60;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T03:31:07;14.60;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T03:33:33;14.60;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T03:36:01;14.60;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T03:38:27;14.60;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T03:40:53;14.60;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T03:43:19;14.60;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T03:45:44;14.60;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T03:48:10;14.50;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T03:50:35;14.60;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T03:53:01;14.60;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T03:55:27;14.50;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T03:57:54;14.60;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T04:00:20;14.60;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T04:02:46;14.50;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T04:05:11;14.50;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T04:07:37;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T04:10:03;14.50;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T04:12:30;14.50;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T04:14:56;14.50;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T04:17:22;14.50;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T04:19:51;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T04:22:16;14.50;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T04:24:42;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T04:27:07;14.50;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T04:29:33;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T04:31:59;14.50;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T04:34:24;14.50;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T04:36:50;14.50;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T04:39:16;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T04:41:41;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T04:44:07;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T04:46:33;14.50;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T04:48:58;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T04:51:24;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T04:53:50;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T04:56:17;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T04:58:42;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T05:01:08;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T05:03:34;14.50;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T05:06:00;14.50;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T05:08:25;14.50;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T05:10:51;14.50;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T05:13:17;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T05:15:43;14.50;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T05:18:08;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T05:20:34;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T05:23:00;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T05:25:26;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T05:27:51;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T05:30:17;14.50;29.50
16532;DHT22;66872;63.142;14.482;2023-12-04T05:32:43;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T05:35:09;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T05:37:35;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T05:40:00;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T05:42:26;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T05:44:52;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T05:47:21;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T05:49:46;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T05:52:12;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T05:54:38;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T05:57:04;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T05:59:30;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T06:01:55;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T06:04:21;14.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-04T06:06:47;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T06:09:13;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T06:11:40;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T06:14:06;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T06:16:32;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T06:18:57;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T06:21:23;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T06:23:49;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T06:26:15;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T06:28:41;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T06:31:07;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T06:33:33;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T06:35:59;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T06:38:25;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T06:40:51;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T06:43:17;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T06:45:45;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T06:48:13;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T06:50:39;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T06:53:05;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T06:55:31;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T06:57:57;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T07:00:23;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T07:02:49;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T07:05:15;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T07:07:41;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T07:10:07;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T07:12:33;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T07:14:59;14.50;28.80
16532;DHT22;66872;63.142;14.482;2023-12-04T07:17:24;14.50;28.90
16532;DHT22;66872;63.142;14.482;2023-12-04T07:19:50;14.50;28.80
16532;DHT22;66872;63.142;14.482;2023-12-04T07:22:16;14.40;28.80
16532;DHT22;66872;63.142;14.482;2023-12-04T07:24:41;14.40;28.80
16532;DHT22;66872;63.142;14.482;2023-12-04T07:27:07;14.50;28.80
16532;DHT22;66872;63.142;14.482;2023-12-04T07:29:34;14.50;28.80
16532;DHT22;66872;63.142;14.482;2023-12-04T07:32:00;14.40;28.80
16532;DHT22;66872;63.142;14.482;2023-12-04T07:34:26;14.40;28.80
16532;DHT22;66872;63.142;14.482;2023-12-04T07:36:52;14.40;28.80
16532;DHT22;66872;63.142;14.482;2023-12-04T07:39:17;14.40;28.80
16532;DHT22;66872;63.142;14.482;2023-12-04T07:41:43;14.50;28.80
16532;DHT22;66872;63.142;14.482;2023-12-04T07:44:09;14.50;28.80
16532;DHT22;66872;63.142;14.482;2023-12-04T07:46:34;14.40;28.80
16532;DHT22;66872;63.142;14.482;2023-12-04T07:49:00;14.50;28.80
16532;DHT22;66872;63.142;14.482;2023-12-04T07:51:26;14.50;28.80
16532;DHT22;66872;63.142;14.482;2023-12-04T07:53:51;14.40;28.80
16532;DHT22;66872;63.142;14.482;2023-12-04T07:56:17;14.40;28.80
16532;DHT22;66872;63.142;14.482;2023-12-04T07:58:43;14.40;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T08:01:08;14.50;28.80
16532;DHT22;66872;63.142;14.482;2023-12-04T08:03:34;14.40;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T08:06:00;14.40;29.20
16532;DHT22;66872;63.142;14.482;2023-12-04T08:08:25;14.40;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T08:10:51;14.40;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T08:13:17;14.40;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T08:15:43;14.50;28.80
16532;DHT22;66872;63.142;14.482;2023-12-04T08:18:09;14.40;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T08:20:35;14.40;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T08:23:01;14.40;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T08:25:26;14.40;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T08:27:52;14.40;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T08:30:18;14.40;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T08:32:44;14.40;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T08:35:09;14.40;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T08:37:35;14.40;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T08:40:01;14.40;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T08:42:28;14.40;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T08:44:54;14.40;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T08:47:20;14.50;28.80
16532;DHT22;66872;63.142;14.482;2023-12-04T08:49:46;14.40;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T08:52:12;14.40;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T08:54:41;14.50;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T08:57:07;14.40;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T08:59:33;14.40;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T09:01:58;14.50;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T09:04:24;14.50;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T09:06:50;14.40;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T09:09:16;14.40;28.60
16532;DHT22;66872;63.142;14.482;2023-12-04T09:11:42;14.50;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T09:14:09;14.40;28.60
16532;DHT22;66872;63.142;14.482;2023-12-04T09:16:35;14.50;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T09:19:00;14.40;28.60
16532;DHT22;66872;63.142;14.482;2023-12-04T09:21:26;14.50;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T09:23:52;14.50;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T09:26:18;14.40;28.60
16532;DHT22;66872;63.142;14.482;2023-12-04T09:28:44;14.40;29.10
16532;DHT22;66872;63.142;14.482;2023-12-04T09:31:09;14.40;28.60
16532;DHT22;66872;63.142;14.482;2023-12-04T09:33:35;14.40;28.60
16532;DHT22;66872;63.142;14.482;2023-12-04T09:36:04;14.40;28.60
16532;DHT22;66872;63.142;14.482;2023-12-04T09:38:29;14.50;28.60
16532;DHT22;66872;63.142;14.482;2023-12-04T09:40:59;14.50;28.60
16532;DHT22;66872;63.142;14.482;2023-12-04T09:43:26;14.40;28.60
16532;DHT22;66872;63.142;14.482;2023-12-04T09:45:52;14.40;28.60
16532;DHT22;66872;63.142;14.482;2023-12-04T09:48:18;14.40;28.60
16532;DHT22;66872;63.142;14.482;2023-12-04T09:50:47;14.40;28.60
16532;DHT22;66872;63.142;14.482;2023-12-04T09:53:13;14.50;28.60
16532;DHT22;66872;63.142;14.482;2023-12-04T09:55:40;14.40;28.60
16532;DHT22;66872;63.142;14.482;2023-12-04T09:58:05;14.50;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T10:00:32;14.50;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T10:02:58;14.40;28.60
16532;DHT22;66872;63.142;14.482;2023-12-04T10:05:25;14.50;28.70
16532;DHT22;66872;63.142;14.482;2023-12-04T10:07:50;14.40;28.60
16532;DHT22;66872;63.142;14.482;2023-12-04T10:10:16;14.40;28.60
16532;DHT22;66872;63.142;14.482;2023-12-04T10:12:43;14.50;28.60
16532;DHT22;66872;63.142;14.482;2023-12-04T10:15:11;14.50;28.60
16532;DHT22;66872;63.142;14.482;2023-12-04T10:17:39;14.40;28.60
16532;DHT22;66872;63.142;14.482;2023-12-04T10:20:10;14.40;28.60
16532;DHT22;66872;63.142;14.482;2023-12-04T10:22:56;14.50;28.50
16532;DHT22;66872;63.142;14.482;2023-12-04T10:25:24;14.50;28.50
16532;DHT22;66872;63.142;14.482;2023-12-04T10:27:54;14.50;28.50
16532;DHT22;66872;63.142;14.482;2023-12-04T10:30:28;14.50;28.50
16532;DHT22;66872;63.142;14.482;2023-12-04T10:32:59;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T10:35:30;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T10:37:57;14.40;28.50
16532;DHT22;66872;63.142;14.482;2023-12-04T10:40:24;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T10:42:49;14.40;28.50
16532;DHT22;66872;63.142;14.482;2023-12-04T10:45:15;14.40;28.50
16532;DHT22;66872;63.142;14.482;2023-12-04T10:47:41;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T10:50:07;14.40;28.50
16532;DHT22;66872;63.142;14.482;2023-12-04T10:52:36;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T10:55:06;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T10:57:37;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T11:00:05;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T11:02:34;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T11:05:07;14.50;28.50
16532;DHT22;66872;63.142;14.482;2023-12-04T11:07:41;14.50;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T11:10:08;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T11:12:39;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T11:15:07;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T11:17:37;14.50;28.50
16532;DHT22;66872;63.142;14.482;2023-12-04T11:20:17;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T11:22:45;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T11:25:13;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T11:27:39;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T11:30:06;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T11:32:48;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T11:35:15;14.50;28.50
16532;DHT22;66872;63.142;14.482;2023-12-04T11:37:46;14.50;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T11:40:15;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T11:42:41;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T11:45:08;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T11:50:15;14.50;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T11:52:41;14.50;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T11:55:07;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T11:57:38;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T12:05:20;14.50;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T12:07:46;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T12:10:12;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T12:12:42;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T12:15:09;14.50;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T12:17:35;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T12:20:02;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T12:22:35;14.40;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T12:25:04;14.50;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T12:27:30;14.50;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T12:29:56;14.50;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T12:32:21;14.50;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T12:34:47;14.50;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T12:37:13;14.50;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T12:39:40;14.50;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T12:42:06;14.50;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T12:44:38;14.40;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T12:47:08;14.40;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T12:49:33;14.40;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T12:52:01;14.40;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T12:54:27;14.40;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T12:56:53;14.50;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T12:59:18;14.40;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T13:01:44;14.40;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T13:04:13;14.40;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T13:06:40;14.40;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T13:09:06;14.50;28.40
16532;DHT22;66872;63.142;14.482;2023-12-04T13:11:32;14.50;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T13:13:59;14.50;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T13:16:24;14.50;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T13:18:50;14.50;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T13:21:16;14.50;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T13:23:42;14.50;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T13:26:07;14.50;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T13:28:36;14.50;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T13:31:04;14.50;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T13:33:30;14.40;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T13:35:57;14.50;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T13:38:23;14.50;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T13:40:49;14.50;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T13:43:27;14.50;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T13:46:13;14.50;28.20
16532;DHT22;66872;63.142;14.482;2023-12-04T13:48:39;14.50;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T13:51:10;14.50;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T13:53:37;14.50;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T13:56:10;14.50;28.30
16532;DHT22;66872;63.142;14.482;2023-12-04T13:58:54;14.50;28.20
16532;DHT22;66872;63.142;14.482;2023-12-04T14:01:26;14.50;28.20
16532;DHT22;66872;63.142;14.482;2023-12-04T14:03:55;14.50;28.20
16532;DHT22;66872;63.142;14.482;2023-12-04T14:06:31;14.50;28.20
16532;DHT22;66872;63.142;14.482;2023-12-04T14:08:57;14.50;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T14:11:23;14.40;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T14:13:49;14.40;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T14:16:15;14.40;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T14:18:41;14.40;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T14:21:08;14.50;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T14:23:34;14.40;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T14:26:00;14.50;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T14:28:26;14.40;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T14:30:52;14.40;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T14:33:18;14.50;28.20
16532;DHT22;66872;63.142;14.482;2023-12-04T14:35:43;14.40;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T14:38:09;14.50;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T14:40:35;14.50;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T14:43:00;14.40;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T14:45:26;14.40;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T14:47:52;14.50;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T14:50:21;14.50;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T14:52:47;14.50;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T14:55:19;14.50;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T14:57:51;14.50;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T15:00:35;14.50;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T15:03:16;14.40;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T15:05:53;14.40;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T15:08:37;14.40;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T15:11:38;14.40;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T15:14:33;14.40;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T15:17:01;14.40;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T15:19:53;14.40;28.10
16532;DHT22;66872;63.142;14.482;2023-12-04T15:22:25;14.50;28.20