sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4643;DHT22;2334;48.710;9.622;2022-12-18T00:00:46;-6.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T00:03:15;-6.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T00:05:48;-6.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T00:08:15;-6.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T00:10:43;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T00:13:10;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T00:15:37;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T00:18:05;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T00:20:37;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T00:23:04;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T00:25:33;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T00:28:01;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T00:30:28;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T00:32:55;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T00:35:22;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T00:37:50;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T00:40:17;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T00:42:44;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T00:45:25;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T00:47:52;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T00:50:19;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T00:52:47;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T00:55:15;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T00:57:42;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T01:00:12;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T01:02:40;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T01:05:08;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T01:07:35;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T01:10:02;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T01:12:31;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T01:14:58;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T01:17:25;-6.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T01:19:52;-6.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T01:22:18;-6.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T01:24:45;-6.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T01:27:12;-6.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T01:29:41;-7.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T01:32:08;-7.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T01:34:35;-8.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T01:37:02;-8.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T01:39:29;-8.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T01:41:57;-9.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T01:47:47;-9.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T01:50:19;-9.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T01:52:50;-9.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T01:55:19;-9.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T01:57:47;-9.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T02:00:17;-10.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T02:02:46;-10.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T02:05:17;-10.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T02:07:52;-10.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T02:10:27;-10.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T02:13:07;-10.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T02:15:44;-9.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T02:18:19;-9.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T02:20:50;-9.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T02:23:35;-9.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T02:26:11;-9.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T02:28:42;-9.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T02:31:14;-10.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T02:33:44;-10.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T02:36:12;-10.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T02:38:41;-10.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T02:41:11;-10.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T02:43:40;-9.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T02:46:27;-9.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T02:49:01;-9.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T02:51:36;-9.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T02:54:10;-9.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T02:56:47;-9.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T02:59:19;-9.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T03:01:51;-8.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T03:04:24;-8.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T03:06:55;-8.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T03:09:29;-8.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T03:12:02;-8.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T03:14:49;-7.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T03:17:19;-7.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T03:19:47;-7.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T03:22:16;-7.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T03:24:45;-6.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T03:27:17;-6.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T03:29:48;-6.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T03:32:21;-6.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T03:34:51;-6.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T03:37:20;-6.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T03:39:47;-6.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T03:42:19;-6.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T03:44:56;-6.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T03:47:27;-6.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T03:49:57;-6.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T03:52:32;-8.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T03:55:01;-9.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T03:57:31;-9.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:00:01;-9.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:02:30;-9.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:05:00;-10.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:07:29;-10.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:09:56;-10.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:12:25;-10.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:14:53;-10.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:17:21;-10.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:19:48;-10.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:22:15;-10.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:24:41;-10.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:27:08;-10.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:29:35;-10.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:32:04;-10.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:34:31;-10.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:36:58;-10.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:39:25;-10.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:41:51;-10.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:44:18;-10.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:46:45;-10.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:49:14;-10.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:51:41;-10.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:54:07;-11.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:56:34;-11.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T04:59:01;-11.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T05:01:28;-11.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T05:03:55;-11.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T05:06:23;-11.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T05:08:50;-11.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T05:11:17;-11.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T05:13:44;-11.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T05:16:12;-11.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T05:18:39;-11.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T05:21:06;-11.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T05:23:35;-11.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T05:26:04;-11.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T05:28:33;-11.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T05:31:01;-11.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T05:33:31;-11.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T05:36:03;-11.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T05:38:31;-11.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T05:41:00;-11.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T05:43:27;-11.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T05:45:54;-11.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T05:48:22;-11.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T05:50:50;-11.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T05:53:18;-11.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T05:55:46;-11.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T05:58:15;-11.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:00:46;-11.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:03:13;-11.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:05:42;-11.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:08:10;-11.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:10:37;-11.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:13:04;-11.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:15:37;-11.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:18:04;-11.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:20:31;-11.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:22:58;-11.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:25:25;-11.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:27:51;-11.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:30:18;-11.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:32:47;-11.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:35:14;-11.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:37:41;-11.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:40:09;-11.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:42:36;-11.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:45:03;-11.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:47:30;-11.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:49:58;-11.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:52:27;-11.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:54:53;-11.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:57:20;-11.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T06:59:47;-11.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T07:02:14;-10.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T07:04:41;-10.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T07:07:09;-10.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T07:09:36;-10.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T07:12:03;-10.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T07:14:30;-10.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T07:16:57;-11.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T07:19:24;-11.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T07:21:51;-11.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T07:24:19;-11.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T07:26:46;-11.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T07:29:14;-11.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T07:31:40;-11.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T07:34:10;-11.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T07:36:36;-10.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T07:39:03;-10.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T07:41:32;-10.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T07:43:58;-10.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T07:46:25;-9.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T07:48:52;-9.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T07:51:19;-8.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T07:53:46;-7.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T07:56:13;-7.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T07:58:42;-6.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T08:01:11;-6.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T08:03:39;-6.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T08:06:07;-6.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T08:08:35;-6.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T08:11:02;-6.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T08:13:29;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T08:15:59;-5.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T08:18:27;-5.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T08:20:54;-5.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T08:23:21;-5.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T08:25:48;-5.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T08:28:15;-5.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T08:30:42;-5.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T08:33:10;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T08:35:37;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T08:38:04;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T08:40:31;-4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T08:42:57;-4.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T08:45:42;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T08:48:10;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T08:50:37;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T08:53:04;-4.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T08:55:31;-4.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T08:57:57;-4.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:00:24;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:02:51;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:05:19;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:07:46;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:10:13;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:12:40;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:15:07;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:17:34;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:20:01;-3.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:22:29;-3.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:24:57;-3.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:27:28;-3.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:29:58;-3.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:32:25;-3.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:34:52;-3.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:37:18;-2.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:39:47;-2.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:42:19;-2.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:44:50;-2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:47:21;-2.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:49:51;-2.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:52:23;-2.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:54:56;-1.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:57:25;-2.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T09:59:59;-2.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T10:02:30;-2.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T10:05:04;-2.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T10:07:42;-1.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T10:10:23;-1.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T10:12:59;-2.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T10:15:33;-1.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T10:18:12;-1.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T10:20:46;-1.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T10:23:17;-1.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T10:25:53;-1.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T10:28:22;-1.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T10:30:50;-1.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T10:33:18;-1.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T10:35:47;-1.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T10:38:23;-1.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T10:40:55;-0.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T10:43:24;-0.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T10:46:00;-1.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T10:48:28;-1.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T10:50:56;-1.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T10:53:25;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T10:55:55;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T10:58:27;-1.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T11:01:10;-0.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T11:03:38;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T11:06:08;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T11:08:35;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T11:11:07;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T11:13:51;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T11:16:19;-1.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T11:18:46;-1.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T11:21:13;-0.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T11:23:46;-0.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T11:26:16;-1.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T11:28:45;-0.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T11:31:20;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T11:33:52;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T11:36:22;-0.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T11:38:50;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T11:41:25;-1.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T11:44:18;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T11:46:49;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T11:49:21;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T11:51:55;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T11:54:25;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T11:56:58;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T11:59:36;-0.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T12:02:21;-1.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T12:05:02;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T12:07:37;-1.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T12:10:20;-1.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T12:13:01;-1.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T12:15:39;-1.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T12:18:17;-1.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T12:20:53;-1.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T12:23:33;-1.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T12:26:05;-1.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T12:31:56;-1.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T12:34:30;-1.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T12:37:11;-1.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T12:39:44;-1.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T12:42:17;-1.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T12:45:06;-1.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T12:47:38;-1.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T12:50:13;-1.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T12:52:44;-1.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T12:55:17;-1.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T12:57:50;-1.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T13:00:20;-1.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T13:02:54;-1.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T13:05:26;-1.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T13:07:57;-1.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T13:10:31;-1.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T13:13:00;-1.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T13:15:34;-1.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T13:18:21;-1.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T13:20:50;-1.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T13:23:34;-1.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T13:26:30;-2.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T13:29:03;-1.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T13:34:32;-1.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T13:39:59;-1.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T13:42:47;-1.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T13:45:43;-1.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T13:48:23;-1.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T13:51:12;-1.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T13:53:46;-1.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T13:56:16;-1.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T13:58:43;-1.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T14:01:21;-1.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T14:03:49;-1.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T14:06:17;-1.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T14:08:44;-1.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T14:11:19;-1.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T14:13:47;-1.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T14:16:15;-1.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T14:18:46;-1.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T14:21:21;-2.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T14:24:03;-2.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T14:26:31;-2.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T14:29:01;-2.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T14:31:41;-2.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T14:34:15;-2.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T14:36:51;-2.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T14:39:18;-2.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T14:41:46;-2.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T14:44:14;-2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T14:46:43;-2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T14:49:21;-2.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T14:51:52;-2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T14:54:20;-2.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T14:56:49;-2.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T14:59:19;-2.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T15:01:55;-2.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T15:04:26;-2.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T15:07:09;-2.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T15:09:37;-2.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T15:12:04;-2.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T15:14:35;-2.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T15:17:06;-2.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T15:19:42;-2.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T15:22:20;-2.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T15:24:47;-2.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T15:27:27;-3.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T15:30:17;-3.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T15:32:44;-3.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T15:35:14;-3.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T15:37:43;-3.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T15:40:13;-3.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T15:42:40;-3.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T15:45:26;-3.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T15:47:53;-3.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T15:50:20;-3.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T15:52:50;-3.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T15:55:19;-3.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T15:58:04;-3.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T16:00:31;-3.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T16:02:59;-3.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T16:05:27;-3.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T16:07:56;-3.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T16:10:24;-3.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T16:12:51;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T16:15:18;-3.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T16:17:46;-3.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T16:20:14;-3.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T16:22:42;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T16:25:17;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T16:27:44;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-18T16:30:13;-3.40;99.90