sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28509;SDS011;15723;55.684;37.928;2022-12-29T00:00:51;8.32;;;3.30;;
28509;SDS011;15723;55.684;37.928;2022-12-29T00:03:17;4.95;;;2.92;;
28509;SDS011;15723;55.684;37.928;2022-12-29T00:05:43;4.97;;;3.10;;
28509;SDS011;15723;55.684;37.928;2022-12-29T00:08:09;3.88;;;2.80;;
28509;SDS011;15723;55.684;37.928;2022-12-29T00:10:35;4.93;;;2.70;;
28509;SDS011;15723;55.684;37.928;2022-12-29T00:13:01;5.95;;;3.40;;
28509;SDS011;15723;55.684;37.928;2022-12-29T00:15:46;4.82;;;2.55;;
28509;SDS011;15723;55.684;37.928;2022-12-29T00:18:12;5.18;;;3.47;;
28509;SDS011;15723;55.684;37.928;2022-12-29T00:20:38;5.15;;;2.90;;
28509;SDS011;15723;55.684;37.928;2022-12-29T00:23:23;5.22;;;2.60;;
28509;SDS011;15723;55.684;37.928;2022-12-29T00:26:14;6.40;;;2.90;;
28509;SDS011;15723;55.684;37.928;2022-12-29T00:29:00;4.10;;;2.70;;
28509;SDS011;15723;55.684;37.928;2022-12-29T00:31:44;5.45;;;2.85;;
28509;SDS011;15723;55.684;37.928;2022-12-29T00:34:28;4.35;;;2.90;;
28509;SDS011;15723;55.684;37.928;2022-12-29T00:37:13;5.45;;;3.50;;
28509;SDS011;15723;55.684;37.928;2022-12-29T00:39:58;8.38;;;2.78;;
28509;SDS011;15723;55.684;37.928;2022-12-29T00:42:42;6.65;;;2.55;;
28509;SDS011;15723;55.684;37.928;2022-12-29T00:45:27;7.60;;;2.00;;
28509;SDS011;15723;55.684;37.928;2022-12-29T00:47:53;7.85;;;2.53;;
28509;SDS011;15723;55.684;37.928;2022-12-29T00:50:37;6.60;;;2.30;;
28509;SDS011;15723;55.684;37.928;2022-12-29T00:53:22;9.40;;;2.90;;
28509;SDS011;15723;55.684;37.928;2022-12-29T00:55:48;6.30;;;2.28;;
28509;SDS011;15723;55.684;37.928;2022-12-29T00:58:32;4.70;;;1.83;;
28509;SDS011;15723;55.684;37.928;2022-12-29T01:01:05;5.68;;;2.05;;
28509;SDS011;15723;55.684;37.928;2022-12-29T01:03:35;10.25;;;2.13;;
28509;SDS011;15723;55.684;37.928;2022-12-29T01:06:03;8.38;;;1.83;;
28509;SDS011;15723;55.684;37.928;2022-12-29T01:08:31;8.82;;;2.25;;
28509;SDS011;15723;55.684;37.928;2022-12-29T01:10:58;5.38;;;1.70;;
28509;SDS011;15723;55.684;37.928;2022-12-29T01:13:28;3.63;;;1.67;;
28509;SDS011;15723;55.684;37.928;2022-12-29T01:15:54;2.95;;;1.60;;
28509;SDS011;15723;55.684;37.928;2022-12-29T01:18:21;5.93;;;1.58;;
28509;SDS011;15723;55.684;37.928;2022-12-29T01:20:48;5.25;;;1.52;;
28509;SDS011;15723;55.684;37.928;2022-12-29T01:23:14;6.28;;;1.95;;
28509;SDS011;15723;55.684;37.928;2022-12-29T01:25:40;3.78;;;2.00;;
28509;SDS011;15723;55.684;37.928;2022-12-29T01:28:06;9.38;;;1.80;;
28509;SDS011;15723;55.684;37.928;2022-12-29T01:30:36;3.50;;;1.58;;
28509;SDS011;15723;55.684;37.928;2022-12-29T01:33:02;7.50;;;1.58;;
28509;SDS011;15723;55.684;37.928;2022-12-29T01:35:28;6.82;;;1.50;;
28509;SDS011;15723;55.684;37.928;2022-12-29T01:37:57;5.97;;;1.52;;
28509;SDS011;15723;55.684;37.928;2022-12-29T01:40:23;2.92;;;1.55;;
28509;SDS011;15723;55.684;37.928;2022-12-29T01:42:50;4.15;;;1.60;;
28509;SDS011;15723;55.684;37.928;2022-12-29T01:45:16;4.13;;;2.35;;
28509;SDS011;15723;55.684;37.928;2022-12-29T01:47:52;7.85;;;1.75;;
28509;SDS011;15723;55.684;37.928;2022-12-29T01:50:43;6.50;;;1.45;;
28509;SDS011;15723;55.684;37.928;2022-12-29T01:53:27;7.15;;;1.42;;
28509;SDS011;15723;55.684;37.928;2022-12-29T01:56:01;8.27;;;1.70;;
28509;SDS011;15723;55.684;37.928;2022-12-29T01:58:34;5.85;;;1.40;;
28509;SDS011;15723;55.684;37.928;2022-12-29T02:01:05;4.28;;;1.33;;
28509;SDS011;15723;55.684;37.928;2022-12-29T02:03:34;4.18;;;1.33;;
28509;SDS011;15723;55.684;37.928;2022-12-29T02:06:23;5.82;;;2.08;;
28509;SDS011;15723;55.684;37.928;2022-12-29T02:08:52;3.85;;;1.20;;
28509;SDS011;15723;55.684;37.928;2022-12-29T02:11:21;5.90;;;1.60;;
28509;SDS011;15723;55.684;37.928;2022-12-29T02:13:51;4.75;;;1.35;;
28509;SDS011;15723;55.684;37.928;2022-12-29T02:21:48;4.30;;;1.67;;
28509;SDS011;15723;55.684;37.928;2022-12-29T02:27:35;9.38;;;2.33;;
28509;SDS011;15723;55.684;37.928;2022-12-29T02:36:23;7.47;;;2.20;;
28509;SDS011;15723;55.684;37.928;2022-12-29T02:41:48;8.82;;;2.50;;
28509;SDS011;15723;55.684;37.928;2022-12-29T02:47:24;5.22;;;2.20;;
28509;SDS011;15723;55.684;37.928;2022-12-29T02:52:42;6.80;;;2.33;;
28509;SDS011;15723;55.684;37.928;2022-12-29T02:55:13;8.02;;;2.20;;
28509;SDS011;15723;55.684;37.928;2022-12-29T03:03:34;6.72;;;2.08;;
28509;SDS011;15723;55.684;37.928;2022-12-29T03:06:48;5.63;;;1.95;;
28509;SDS011;15723;55.684;37.928;2022-12-29T03:09:34;9.57;;;2.10;;
28509;SDS011;15723;55.684;37.928;2022-12-29T03:15:10;4.20;;;2.05;;
28509;SDS011;15723;55.684;37.928;2022-12-29T03:18:06;11.95;;;2.55;;
28509;SDS011;15723;55.684;37.928;2022-12-29T03:20:41;11.30;;;2.45;;
28509;SDS011;15723;55.684;37.928;2022-12-29T03:23:17;8.77;;;2.20;;
28509;SDS011;15723;55.684;37.928;2022-12-29T03:25:47;10.20;;;2.65;;
28509;SDS011;15723;55.684;37.928;2022-12-29T03:28:26;4.63;;;2.08;;
28509;SDS011;15723;55.684;37.928;2022-12-29T03:30:57;7.63;;;2.30;;
28509;SDS011;15723;55.684;37.928;2022-12-29T03:33:27;6.90;;;2.22;;
28509;SDS011;15723;55.684;37.928;2022-12-29T03:36:02;7.10;;;3.10;;
28509;SDS011;15723;55.684;37.928;2022-12-29T03:38:35;10.70;;;2.90;;
28509;SDS011;15723;55.684;37.928;2022-12-29T03:41:24;6.05;;;3.03;;
28509;SDS011;15723;55.684;37.928;2022-12-29T03:44:13;10.80;;;3.65;;
28509;SDS011;15723;55.684;37.928;2022-12-29T03:46:58;9.90;;;2.83;;
28509;SDS011;15723;55.684;37.928;2022-12-29T03:49:24;10.13;;;3.58;;
28509;SDS011;15723;55.684;37.928;2022-12-29T03:51:50;6.78;;;3.33;;
28509;SDS011;15723;55.684;37.928;2022-12-29T03:54:16;6.25;;;3.30;;
28509;SDS011;15723;55.684;37.928;2022-12-29T03:56:43;11.35;;;3.63;;
28509;SDS011;15723;55.684;37.928;2022-12-29T03:59:09;8.02;;;3.30;;
28509;SDS011;15723;55.684;37.928;2022-12-29T04:01:39;9.80;;;3.55;;
28509;SDS011;15723;55.684;37.928;2022-12-29T04:04:06;5.97;;;3.85;;
28509;SDS011;15723;55.684;37.928;2022-12-29T04:06:32;8.48;;;4.50;;
28509;SDS011;15723;55.684;37.928;2022-12-29T04:09:04;8.55;;;3.10;;
28509;SDS011;15723;55.684;37.928;2022-12-29T04:11:37;10.52;;;3.75;;
28509;SDS011;15723;55.684;37.928;2022-12-29T04:14:03;8.18;;;3.67;;
28509;SDS011;15723;55.684;37.928;2022-12-29T04:16:31;12.27;;;4.38;;
28509;SDS011;15723;55.684;37.928;2022-12-29T04:19:03;9.18;;;3.40;;
28509;SDS011;15723;55.684;37.928;2022-12-29T04:21:29;12.07;;;4.43;;
28509;SDS011;15723;55.684;37.928;2022-12-29T04:23:57;11.95;;;3.53;;
28509;SDS011;15723;55.684;37.928;2022-12-29T04:26:23;12.85;;;4.45;;
28509;SDS011;15723;55.684;37.928;2022-12-29T04:29:09;7.45;;;3.70;;
28509;SDS011;15723;55.684;37.928;2022-12-29T04:31:52;6.87;;;3.77;;
28509;SDS011;15723;55.684;37.928;2022-12-29T04:34:18;10.82;;;3.85;;
28509;SDS011;15723;55.684;37.928;2022-12-29T04:36:46;9.73;;;3.92;;
28509;SDS011;15723;55.684;37.928;2022-12-29T04:39:12;13.45;;;4.10;;
28509;SDS011;15723;55.684;37.928;2022-12-29T04:41:40;16.02;;;4.82;;
28509;SDS011;15723;55.684;37.928;2022-12-29T04:44:10;9.82;;;4.55;;
28509;SDS011;15723;55.684;37.928;2022-12-29T04:46:36;11.18;;;4.28;;
28509;SDS011;15723;55.684;37.928;2022-12-29T04:49:38;12.73;;;5.45;;
28509;SDS011;15723;55.684;37.928;2022-12-29T04:52:23;11.27;;;4.57;;
28509;SDS011;15723;55.684;37.928;2022-12-29T04:54:50;5.70;;;3.67;;
28509;SDS011;15723;55.684;37.928;2022-12-29T04:57:19;7.90;;;3.45;;
28509;SDS011;15723;55.684;37.928;2022-12-29T04:59:49;9.60;;;3.45;;
28509;SDS011;15723;55.684;37.928;2022-12-29T05:02:16;10.15;;;3.55;;
28509;SDS011;15723;55.684;37.928;2022-12-29T05:04:44;6.05;;;3.55;;
28509;SDS011;15723;55.684;37.928;2022-12-29T05:07:11;9.48;;;3.17;;
28509;SDS011;15723;55.684;37.928;2022-12-29T05:09:38;6.03;;;2.85;;
28509;SDS011;15723;55.684;37.928;2022-12-29T05:12:04;6.82;;;3.22;;
28509;SDS011;15723;55.684;37.928;2022-12-29T05:14:32;9.88;;;3.45;;
28509;SDS011;15723;55.684;37.928;2022-12-29T05:16:59;10.57;;;3.38;;
28509;SDS011;15723;55.684;37.928;2022-12-29T05:19:25;8.27;;;3.08;;
28509;SDS011;15723;55.684;37.928;2022-12-29T05:21:52;7.20;;;3.05;;
28509;SDS011;15723;55.684;37.928;2022-12-29T05:24:20;12.23;;;3.28;;
28509;SDS011;15723;55.684;37.928;2022-12-29T05:26:46;7.13;;;3.10;;
28509;SDS011;15723;55.684;37.928;2022-12-29T05:31:57;8.60;;;2.75;;
28509;SDS011;15723;55.684;37.928;2022-12-29T05:34:23;8.40;;;3.50;;
28509;SDS011;15723;55.684;37.928;2022-12-29T05:36:50;7.60;;;3.22;;
28509;SDS011;15723;55.684;37.928;2022-12-29T05:39:16;10.40;;;3.10;;
28509;SDS011;15723;55.684;37.928;2022-12-29T05:41:47;8.25;;;2.90;;
28509;SDS011;15723;55.684;37.928;2022-12-29T05:44:34;8.10;;;3.90;;
28509;SDS011;15723;55.684;37.928;2022-12-29T05:47:24;9.32;;;3.13;;
28509;SDS011;15723;55.684;37.928;2022-12-29T05:50:09;7.95;;;3.50;;
28509;SDS011;15723;55.684;37.928;2022-12-29T05:52:53;11.75;;;4.07;;
28509;SDS011;15723;55.684;37.928;2022-12-29T05:55:20;6.85;;;3.50;;
28509;SDS011;15723;55.684;37.928;2022-12-29T05:57:48;8.00;;;3.10;;
28509;SDS011;15723;55.684;37.928;2022-12-29T06:00:17;10.23;;;3.40;;
28509;SDS011;15723;55.684;37.928;2022-12-29T06:02:45;6.72;;;3.80;;
28509;SDS011;15723;55.684;37.928;2022-12-29T06:05:13;18.15;;;3.92;;
28509;SDS011;15723;55.684;37.928;2022-12-29T06:07:39;9.23;;;3.58;;
28509;SDS011;15723;55.684;37.928;2022-12-29T06:10:08;9.65;;;3.47;;
28509;SDS011;15723;55.684;37.928;2022-12-29T06:12:47;9.02;;;3.67;;
28509;SDS011;15723;55.684;37.928;2022-12-29T06:15:35;9.13;;;4.53;;
28509;SDS011;15723;55.684;37.928;2022-12-29T06:18:19;9.65;;;4.28;;
28509;SDS011;15723;55.684;37.928;2022-12-29T06:20:46;11.55;;;4.75;;
28509;SDS011;15723;55.684;37.928;2022-12-29T06:23:15;7.03;;;4.07;;
28509;SDS011;15723;55.684;37.928;2022-12-29T06:25:59;9.32;;;4.75;;
28509;SDS011;15723;55.684;37.928;2022-12-29T06:28:26;9.18;;;4.00;;
28509;SDS011;15723;55.684;37.928;2022-12-29T06:30:52;9.52;;;3.70;;
28509;SDS011;15723;55.684;37.928;2022-12-29T06:33:18;11.27;;;4.90;;
28509;SDS011;15723;55.684;37.928;2022-12-29T06:35:44;7.72;;;4.50;;
28509;SDS011;15723;55.684;37.928;2022-12-29T06:38:29;15.60;;;3.95;;
28509;SDS011;15723;55.684;37.928;2022-12-29T06:40:57;9.07;;;4.20;;
28509;SDS011;15723;55.684;37.928;2022-12-29T06:43:42;13.45;;;4.50;;
28509;SDS011;15723;55.684;37.928;2022-12-29T06:46:28;8.75;;;4.32;;
28509;SDS011;15723;55.684;37.928;2022-12-29T06:48:54;7.68;;;4.22;;
28509;SDS011;15723;55.684;37.928;2022-12-29T06:51:20;9.13;;;4.13;;
28509;SDS011;15723;55.684;37.928;2022-12-29T06:53:46;8.18;;;4.00;;
28509;SDS011;15723;55.684;37.928;2022-12-29T06:56:12;9.07;;;4.65;;
28509;SDS011;15723;55.684;37.928;2022-12-29T06:58:38;10.07;;;5.05;;
28509;SDS011;15723;55.684;37.928;2022-12-29T07:01:04;11.27;;;5.43;;
28509;SDS011;15723;55.684;37.928;2022-12-29T07:03:30;8.77;;;4.50;;
28509;SDS011;15723;55.684;37.928;2022-12-29T07:05:56;13.13;;;5.25;;
28509;SDS011;15723;55.684;37.928;2022-12-29T07:08:23;8.88;;;4.57;;
28509;SDS011;15723;55.684;37.928;2022-12-29T07:10:50;9.18;;;4.28;;
28509;SDS011;15723;55.684;37.928;2022-12-29T07:13:16;10.18;;;4.32;;
28509;SDS011;15723;55.684;37.928;2022-12-29T07:15:42;9.85;;;4.55;;
28509;SDS011;15723;55.684;37.928;2022-12-29T07:18:08;11.63;;;4.15;;
28509;SDS011;15723;55.684;37.928;2022-12-29T07:20:34;10.88;;;4.45;;
28509;SDS011;15723;55.684;37.928;2022-12-29T07:23:00;6.35;;;3.97;;
28509;SDS011;15723;55.684;37.928;2022-12-29T07:25:27;8.13;;;4.95;;
28509;SDS011;15723;55.684;37.928;2022-12-29T07:27:54;6.18;;;3.95;;
28509;SDS011;15723;55.684;37.928;2022-12-29T07:30:21;6.80;;;3.95;;
28509;SDS011;15723;55.684;37.928;2022-12-29T07:32:47;7.78;;;4.35;;
28509;SDS011;15723;55.684;37.928;2022-12-29T07:35:13;10.55;;;4.47;;
28509;SDS011;15723;55.684;37.928;2022-12-29T07:37:39;9.63;;;4.55;;
28509;SDS011;15723;55.684;37.928;2022-12-29T07:40:24;11.50;;;4.20;;
28509;SDS011;15723;55.684;37.928;2022-12-29T07:42:50;9.40;;;4.65;;
28509;SDS011;15723;55.684;37.928;2022-12-29T07:45:25;13.95;;;5.00;;
28509;SDS011;15723;55.684;37.928;2022-12-29T07:48:09;6.45;;;4.28;;
28509;SDS011;15723;55.684;37.928;2022-12-29T07:50:36;10.73;;;4.97;;
28509;SDS011;15723;55.684;37.928;2022-12-29T07:53:02;10.85;;;5.22;;
28509;SDS011;15723;55.684;37.928;2022-12-29T07:55:29;10.23;;;4.75;;
28509;SDS011;15723;55.684;37.928;2022-12-29T07:57:55;10.55;;;4.93;;
28509;SDS011;15723;55.684;37.928;2022-12-29T08:00:22;7.97;;;4.43;;
28509;SDS011;15723;55.684;37.928;2022-12-29T08:02:48;11.50;;;5.97;;
28509;SDS011;15723;55.684;37.928;2022-12-29T08:05:15;9.05;;;5.30;;
28509;SDS011;15723;55.684;37.928;2022-12-29T08:07:59;11.43;;;5.05;;
28509;SDS011;15723;55.684;37.928;2022-12-29T08:10:26;9.18;;;5.10;;
28509;SDS011;15723;55.684;37.928;2022-12-29T08:12:52;12.90;;;4.95;;
28509;SDS011;15723;55.684;37.928;2022-12-29T08:15:36;12.27;;;5.18;;
28509;SDS011;15723;55.684;37.928;2022-12-29T08:18:03;11.30;;;5.53;;
28509;SDS011;15723;55.684;37.928;2022-12-29T08:20:29;12.45;;;6.10;;
28509;SDS011;15723;55.684;37.928;2022-12-29T08:22:56;11.48;;;7.30;;
28509;SDS011;15723;55.684;37.928;2022-12-29T08:25:22;13.98;;;7.85;;
28509;SDS011;15723;55.684;37.928;2022-12-29T08:27:48;11.52;;;7.35;;
28509;SDS011;15723;55.684;37.928;2022-12-29T08:30:14;10.80;;;7.25;;
28509;SDS011;15723;55.684;37.928;2022-12-29T08:32:40;10.65;;;7.25;;
28509;SDS011;15723;55.684;37.928;2022-12-29T08:35:06;18.35;;;8.00;;
28509;SDS011;15723;55.684;37.928;2022-12-29T08:37:33;13.75;;;7.07;;
28509;SDS011;15723;55.684;37.928;2022-12-29T08:40:00;13.88;;;6.95;;
28509;SDS011;15723;55.684;37.928;2022-12-29T08:42:29;10.77;;;6.90;;
28509;SDS011;15723;55.684;37.928;2022-12-29T08:44:59;13.57;;;7.22;;
28509;SDS011;15723;55.684;37.928;2022-12-29T08:47:45;10.82;;;7.50;;
28509;SDS011;15723;55.684;37.928;2022-12-29T08:50:11;15.45;;;8.48;;
28509;SDS011;15723;55.684;37.928;2022-12-29T08:52:37;12.27;;;7.75;;
28509;SDS011;15723;55.684;37.928;2022-12-29T08:55:03;11.55;;;7.10;;
28509;SDS011;15723;55.684;37.928;2022-12-29T08:57:30;11.32;;;7.53;;
28509;SDS011;15723;55.684;37.928;2022-12-29T09:00:17;13.48;;;7.80;;
28509;SDS011;15723;55.684;37.928;2022-12-29T09:02:44;8.93;;;6.63;;
28509;SDS011;15723;55.684;37.928;2022-12-29T09:05:10;16.40;;;8.25;;
28509;SDS011;15723;55.684;37.928;2022-12-29T09:07:36;14.32;;;8.10;;
28509;SDS011;15723;55.684;37.928;2022-12-29T09:10:03;10.02;;;8.10;;
28509;SDS011;15723;55.684;37.928;2022-12-29T09:12:29;12.85;;;7.80;;
28509;SDS011;15723;55.684;37.928;2022-12-29T09:14:55;15.13;;;8.60;;
28509;SDS011;15723;55.684;37.928;2022-12-29T09:17:21;10.15;;;6.88;;
28509;SDS011;15723;55.684;37.928;2022-12-29T09:20:06;12.70;;;7.03;;
28509;SDS011;15723;55.684;37.928;2022-12-29T09:22:51;14.43;;;7.18;;
28509;SDS011;15723;55.684;37.928;2022-12-29T09:25:17;16.88;;;7.50;;
28509;SDS011;15723;55.684;37.928;2022-12-29T09:27:43;10.57;;;7.10;;
28509;SDS011;15723;55.684;37.928;2022-12-29T09:30:10;13.30;;;7.13;;
28509;SDS011;15723;55.684;37.928;2022-12-29T09:32:38;15.23;;;7.45;;
28509;SDS011;15723;55.684;37.928;2022-12-29T09:35:04;14.15;;;8.35;;
28509;SDS011;15723;55.684;37.928;2022-12-29T09:37:30;14.02;;;8.15;;
28509;SDS011;15723;55.684;37.928;2022-12-29T09:39:56;14.20;;;7.63;;
28509;SDS011;15723;55.684;37.928;2022-12-29T09:42:23;17.10;;;8.82;;
28509;SDS011;15723;55.684;37.928;2022-12-29T09:45:08;14.35;;;7.50;;
28509;SDS011;15723;55.684;37.928;2022-12-29T09:48:14;14.20;;;8.60;;
28509;SDS011;15723;55.684;37.928;2022-12-29T09:50:50;14.70;;;8.85;;
28509;SDS011;15723;55.684;37.928;2022-12-29T09:53:25;12.90;;;8.20;;
28509;SDS011;15723;55.684;37.928;2022-12-29T09:55:56;15.13;;;9.05;;
28509;SDS011;15723;55.684;37.928;2022-12-29T10:01:26;13.15;;;8.95;;
28509;SDS011;15723;55.684;37.928;2022-12-29T10:04:00;16.73;;;9.38;;
28509;SDS011;15723;55.684;37.928;2022-12-29T10:06:57;15.07;;;9.73;;
28509;SDS011;15723;55.684;37.928;2022-12-29T10:15:04;16.02;;;9.10;;
28509;SDS011;15723;55.684;37.928;2022-12-29T10:17:48;18.38;;;10.10;;
28509;SDS011;15723;55.684;37.928;2022-12-29T10:20:26;18.75;;;9.95;;
28509;SDS011;15723;55.684;37.928;2022-12-29T10:25:19;15.65;;;8.55;;
28509;SDS011;15723;55.684;37.928;2022-12-29T10:27:50;20.58;;;10.68;;
28509;SDS011;15723;55.684;37.928;2022-12-29T10:30:19;20.77;;;10.93;;
28509;SDS011;15723;55.684;37.928;2022-12-29T10:35:19;22.27;;;11.57;;
28509;SDS011;15723;55.684;37.928;2022-12-29T10:43:05;17.75;;;9.57;;
28509;SDS011;15723;55.684;37.928;2022-12-29T10:45:41;19.83;;;9.93;;
28509;SDS011;15723;55.684;37.928;2022-12-29T10:48:09;16.30;;;9.05;;
28509;SDS011;15723;55.684;37.928;2022-12-29T10:50:46;16.33;;;9.93;;
28509;SDS011;15723;55.684;37.928;2022-12-29T10:53:19;18.95;;;9.95;;
28509;SDS011;15723;55.684;37.928;2022-12-29T10:55:49;17.63;;;10.43;;
28509;SDS011;15723;55.684;37.928;2022-12-29T10:58:15;16.25;;;10.13;;
28509;SDS011;15723;55.684;37.928;2022-12-29T11:00:48;20.83;;;12.32;;
28509;SDS011;15723;55.684;37.928;2022-12-29T11:08:59;18.67;;;10.90;;
28509;SDS011;15723;55.684;37.928;2022-12-29T11:11:35;17.02;;;10.00;;
28509;SDS011;15723;55.684;37.928;2022-12-29T11:14:12;13.77;;;9.75;;
28509;SDS011;15723;55.684;37.928;2022-12-29T11:16:43;14.57;;;10.10;;
28509;SDS011;15723;55.684;37.928;2022-12-29T11:19:23;15.25;;;9.20;;
28509;SDS011;15723;55.684;37.928;2022-12-29T11:21:52;17.85;;;9.98;;
28509;SDS011;15723;55.684;37.928;2022-12-29T11:26:46;20.58;;;9.85;;
28509;SDS011;15723;55.684;37.928;2022-12-29T11:29:22;17.60;;;9.90;;
28509;SDS011;15723;55.684;37.928;2022-12-29T11:31:54;19.30;;;10.07;;
28509;SDS011;15723;55.684;37.928;2022-12-29T11:34:25;17.15;;;10.65;;
28509;SDS011;15723;55.684;37.928;2022-12-29T11:37:13;18.60;;;9.95;;
28509;SDS011;15723;55.684;37.928;2022-12-29T11:42:15;17.70;;;9.32;;
28509;SDS011;15723;55.684;37.928;2022-12-29T11:47:22;19.67;;;11.23;;
28509;SDS011;15723;55.684;37.928;2022-12-29T11:50:06;14.90;;;9.23;;
28509;SDS011;15723;55.684;37.928;2022-12-29T11:52:35;24.75;;;12.25;;
28509;SDS011;15723;55.684;37.928;2022-12-29T11:55:05;25.63;;;11.43;;
28509;SDS011;15723;55.684;37.928;2022-12-29T11:57:44;18.00;;;10.32;;
28509;SDS011;15723;55.684;37.928;2022-12-29T12:00:14;21.38;;;11.88;;
28509;SDS011;15723;55.684;37.928;2022-12-29T12:05:24;21.08;;;10.98;;
28509;SDS011;15723;55.684;37.928;2022-12-29T12:08:01;21.80;;;13.23;;
28509;SDS011;15723;55.684;37.928;2022-12-29T12:10:38;19.77;;;10.85;;
28509;SDS011;15723;55.684;37.928;2022-12-29T12:21:51;17.38;;;10.32;;
28509;SDS011;15723;55.684;37.928;2022-12-29T12:24:39;20.40;;;10.93;;
28509;SDS011;15723;55.684;37.928;2022-12-29T12:27:15;20.90;;;11.68;;
28509;SDS011;15723;55.684;37.928;2022-12-29T12:30:30;24.27;;;12.73;;
28509;SDS011;15723;55.684;37.928;2022-12-29T12:39:12;27.77;;;12.00;;
28509;SDS011;15723;55.684;37.928;2022-12-29T12:44:44;27.00;;;12.40;;
28509;SDS011;15723;55.684;37.928;2022-12-29T12:47:33;26.70;;;12.10;;
28509;SDS011;15723;55.684;37.928;2022-12-29T12:50:34;22.50;;;11.18;;
28509;SDS011;15723;55.684;37.928;2022-12-29T13:04:25;23.00;;;9.88;;
28509;SDS011;15723;55.684;37.928;2022-12-29T13:07:06;18.27;;;10.80;;
28509;SDS011;15723;55.684;37.928;2022-12-29T13:21:07;18.10;;;10.57;;
28509;SDS011;15723;55.684;37.928;2022-12-29T13:23:48;22.23;;;10.63;;
28509;SDS011;15723;55.684;37.928;2022-12-29T13:26:46;19.20;;;10.85;;
28509;SDS011;15723;55.684;37.928;2022-12-29T13:32:17;19.92;;;11.75;;
28509;SDS011;15723;55.684;37.928;2022-12-29T13:40:17;15.35;;;8.20;;
28509;SDS011;15723;55.684;37.928;2022-12-29T13:42:48;15.43;;;9.50;;
28509;SDS011;15723;55.684;37.928;2022-12-29T13:45:15;17.90;;;9.50;;
28509;SDS011;15723;55.684;37.928;2022-12-29T13:50:26;25.95;;;16.13;;
28509;SDS011;15723;55.684;37.928;2022-12-29T13:58:20;38.70;;;20.38;;
28509;SDS011;15723;55.684;37.928;2022-12-29T14:03:40;38.10;;;19.95;;
28509;SDS011;15723;55.684;37.928;2022-12-29T14:06:15;46.10;;;23.38;;
28509;SDS011;15723;55.684;37.928;2022-12-29T14:09:00;35.13;;;18.38;;
28509;SDS011;15723;55.684;37.928;2022-12-29T14:11:38;35.17;;;17.98;;
28509;SDS011;15723;55.684;37.928;2022-12-29T14:14:14;36.85;;;19.65;;
28509;SDS011;15723;55.684;37.928;2022-12-29T14:16:49;40.83;;;19.63;;
28509;SDS011;15723;55.684;37.928;2022-12-29T14:19:38;38.85;;;19.92;;
28509;SDS011;15723;55.684;37.928;2022-12-29T14:22:07;39.00;;;17.88;;
28509;SDS011;15723;55.684;37.928;2022-12-29T14:32:35;42.35;;;20.20;;
28509;SDS011;15723;55.684;37.928;2022-12-29T14:38:19;44.22;;;21.63;;
28509;SDS011;15723;55.684;37.928;2022-12-29T14:40:47;37.13;;;19.42;;
28509;SDS011;15723;55.684;37.928;2022-12-29T14:43:22;34.38;;;18.35;;
28509;SDS011;15723;55.684;37.928;2022-12-29T14:45:58;36.95;;;18.98;;
28509;SDS011;15723;55.684;37.928;2022-12-29T14:50:59;36.40;;;18.37;;
28509;SDS011;15723;55.684;37.928;2022-12-29T14:53:41;38.10;;;19.00;;
28509;SDS011;15723;55.684;37.928;2022-12-29T14:56:16;39.55;;;19.60;;
28509;SDS011;15723;55.684;37.928;2022-12-29T15:01:44;35.20;;;19.27;;
28509;SDS011;15723;55.684;37.928;2022-12-29T15:04:17;38.55;;;20.48;;
28509;SDS011;15723;55.684;37.928;2022-12-29T15:06:46;38.67;;;19.52;;
28509;SDS011;15723;55.684;37.928;2022-12-29T15:09:29;36.65;;;19.38;;
28509;SDS011;15723;55.684;37.928;2022-12-29T15:12:30;41.67;;;20.00;;
28509;SDS011;15723;55.684;37.928;2022-12-29T15:15:17;40.63;;;19.85;;
28509;SDS011;15723;55.684;37.928;2022-12-29T15:17:51;40.40;;;20.13;;
28509;SDS011;15723;55.684;37.928;2022-12-29T15:20:21;37.22;;;18.95;;
28509;SDS011;15723;55.684;37.928;2022-12-29T15:23:00;41.60;;;19.88;;
28509;SDS011;15723;55.684;37.928;2022-12-29T15:25:33;30.98;;;17.27;;
28509;SDS011;15723;55.684;37.928;2022-12-29T15:28:02;34.78;;;16.40;;
28509;SDS011;15723;55.684;37.928;2022-12-29T15:30:32;37.85;;;18.45;;
28509;SDS011;15723;55.684;37.928;2022-12-29T15:32:58;39.72;;;18.08;;
28509;SDS011;15723;55.684;37.928;2022-12-29T15:37:58;34.88;;;16.45;;
28509;SDS011;15723;55.684;37.928;2022-12-29T15:40:26;31.70;;;15.93;;
28509;SDS011;15723;55.684;37.928;2022-12-29T15:45:30;38.92;;;17.48;;
28509;SDS011;15723;55.684;37.928;2022-12-29T15:47:59;35.92;;;17.38;;
28509;SDS011;15723;55.684;37.928;2022-12-29T15:50:27;32.38;;;16.38;;
28509;SDS011;15723;55.684;37.928;2022-12-29T15:52:55;26.02;;;14.88;;
28509;SDS011;15723;55.684;37.928;2022-12-29T15:55:30;28.83;;;15.73;;
28509;SDS011;15723;55.684;37.928;2022-12-29T15:58:00;28.95;;;15.20;;
28509;SDS011;15723;55.684;37.928;2022-12-29T16:00:29;32.47;;;17.13;;
28509;SDS011;15723;55.684;37.928;2022-12-29T16:02:58;36.40;;;17.15;;
28509;SDS011;15723;55.684;37.928;2022-12-29T16:05:36;33.90;;;16.42;;
28509;SDS011;15723;55.684;37.928;2022-12-29T16:08:55;33.03;;;16.90;;
28509;SDS011;15723;55.684;37.928;2022-12-29T16:10:53;31.48;;;15.65;;
28509;SDS011;15723;55.684;37.928;2022-12-29T16:13:25;25.65;;;14.18;;
28509;SDS011;15723;55.684;37.928;2022-12-29T16:16:01;32.30;;;15.55;;
28509;SDS011;15723;55.684;37.928;2022-12-29T16:18:34;35.72;;;16.08;;
28509;SDS011;15723;55.684;37.928;2022-12-29T16:21:03;29.10;;;15.05;;
28509;SDS011;15723;55.684;37.928;2022-12-29T16:23:31;34.30;;;16.52;;
28509;SDS011;15723;55.684;37.928;2022-12-29T16:26:01;27.48;;;15.55;;
28509;SDS011;15723;55.684;37.928;2022-12-29T16:29:04;34.05;;;17.50;;
28509;SDS011;15723;55.684;37.928;2022-12-29T16:31:32;34.97;;;15.85;;
28509;SDS011;15723;55.684;37.928;2022-12-29T16:34:33;30.40;;;16.25;;
28509;SDS011;15723;55.684;37.928;2022-12-29T16:37:19;38.33;;;21.58;;
28509;SDS011;15723;55.684;37.928;2022-12-29T16:39:54;38.90;;;20.27;;
28509;SDS011;15723;55.684;37.928;2022-12-29T16:42:43;30.90;;;16.50;;
28509;SDS011;15723;55.684;37.928;2022-12-29T16:47:45;41.33;;;20.67;;
28509;SDS011;15723;55.684;37.928;2022-12-29T16:50:13;34.38;;;18.55;;
28509;SDS011;15723;55.684;37.928;2022-12-29T16:52:50;42.00;;;19.70;;
28509;SDS011;15723;55.684;37.928;2022-12-29T16:55:17;27.13;;;16.17;;
28509;SDS011;15723;55.684;37.928;2022-12-29T16:57:45;36.38;;;16.25;;
28509;SDS011;15723;55.684;37.928;2022-12-29T17:00:19;33.47;;;17.33;;
28509;SDS011;15723;55.684;37.928;2022-12-29T17:02:47;31.03;;;17.43;;
28509;SDS011;15723;55.684;37.928;2022-12-29T17:05:15;31.85;;;16.17;;
28509;SDS011;15723;55.684;37.928;2022-12-29T17:07:43;29.60;;;15.20;;
28509;SDS011;15723;55.684;37.928;2022-12-29T17:10:10;33.40;;;16.13;;
28509;SDS011;15723;55.684;37.928;2022-12-29T17:12:38;36.78;;;17.58;;
28509;SDS011;15723;55.684;37.928;2022-12-29T17:15:10;33.67;;;16.08;;
28509;SDS011;15723;55.684;37.928;2022-12-29T17:17:49;36.50;;;17.48;;
28509;SDS011;15723;55.684;37.928;2022-12-29T17:20:20;39.97;;;17.92;;
28509;SDS011;15723;55.684;37.928;2022-12-29T17:22:48;37.55;;;18.08;;
28509;SDS011;15723;55.684;37.928;2022-12-29T17:25:18;42.30;;;19.17;;
28509;SDS011;15723;55.684;37.928;2022-12-29T17:27:47;39.28;;;19.65;;
28509;SDS011;15723;55.684;37.928;2022-12-29T17:30:22;40.93;;;19.60;;