sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82727;SDS011;72459;50.110;8.750;2024-02-21T00:00:42;8.27;;;3.20;;
82727;SDS011;72459;50.110;8.750;2024-02-21T00:03:07;12.73;;;4.28;;
82727;SDS011;72459;50.110;8.750;2024-02-21T00:05:32;7.78;;;2.80;;
82727;SDS011;72459;50.110;8.750;2024-02-21T00:07:58;12.82;;;3.58;;
82727;SDS011;72459;50.110;8.750;2024-02-21T00:10:24;11.13;;;3.42;;
82727;SDS011;72459;50.110;8.750;2024-02-21T00:12:50;9.38;;;3.17;;
82727;SDS011;72459;50.110;8.750;2024-02-21T00:15:15;9.25;;;3.17;;
82727;SDS011;72459;50.110;8.750;2024-02-21T00:17:40;10.23;;;2.97;;
82727;SDS011;72459;50.110;8.750;2024-02-21T00:20:06;11.05;;;3.53;;
82727;SDS011;72459;50.110;8.750;2024-02-21T00:22:32;10.50;;;3.03;;
82727;SDS011;72459;50.110;8.750;2024-02-21T00:24:58;7.78;;;3.35;;
82727;SDS011;72459;50.110;8.750;2024-02-21T00:27:24;11.25;;;3.05;;
82727;SDS011;72459;50.110;8.750;2024-02-21T00:29:49;10.00;;;3.45;;
82727;SDS011;72459;50.110;8.750;2024-02-21T00:32:15;9.40;;;3.17;;
82727;SDS011;72459;50.110;8.750;2024-02-21T00:34:42;12.68;;;3.60;;
82727;SDS011;72459;50.110;8.750;2024-02-21T00:37:07;8.25;;;3.15;;
82727;SDS011;72459;50.110;8.750;2024-02-21T00:39:33;12.75;;;3.97;;
82727;SDS011;72459;50.110;8.750;2024-02-21T00:41:58;9.60;;;3.50;;
82727;SDS011;72459;50.110;8.750;2024-02-21T00:44:23;12.57;;;4.05;;
82727;SDS011;72459;50.110;8.750;2024-02-21T00:46:49;11.43;;;3.75;;
82727;SDS011;72459;50.110;8.750;2024-02-21T00:49:14;11.20;;;4.35;;
82727;SDS011;72459;50.110;8.750;2024-02-21T00:51:40;12.65;;;3.90;;
82727;SDS011;72459;50.110;8.750;2024-02-21T00:54:05;10.20;;;3.80;;
82727;SDS011;72459;50.110;8.750;2024-02-21T00:56:31;12.10;;;4.10;;
82727;SDS011;72459;50.110;8.750;2024-02-21T00:58:56;11.15;;;4.30;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:01:22;12.02;;;4.45;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:03:49;13.50;;;4.22;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:06:14;11.98;;;4.10;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:08:40;11.45;;;3.95;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:11:05;14.73;;;4.63;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:13:30;13.73;;;4.53;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:15:56;14.40;;;5.43;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:18:21;10.80;;;4.23;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:20:46;12.68;;;4.25;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:23:12;12.43;;;4.60;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:25:37;9.55;;;3.72;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:28:03;9.90;;;4.32;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:30:28;11.20;;;4.47;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:32:53;8.38;;;3.83;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:35:19;10.87;;;4.43;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:37:44;12.45;;;4.65;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:40:10;14.77;;;4.55;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:42:39;9.43;;;4.28;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:45:05;11.50;;;4.18;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:47:32;13.90;;;3.92;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:49:58;15.23;;;5.30;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:52:24;10.60;;;4.05;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:54:49;8.10;;;4.22;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:57:15;8.55;;;4.32;;
82727;SDS011;72459;50.110;8.750;2024-02-21T01:59:40;13.10;;;5.15;;
82727;SDS011;72459;50.110;8.750;2024-02-21T02:02:06;11.25;;;4.05;;
82727;SDS011;72459;50.110;8.750;2024-02-21T02:04:31;12.48;;;5.15;;
82727;SDS011;72459;50.110;8.750;2024-02-21T02:06:57;12.50;;;4.63;;
82727;SDS011;72459;50.110;8.750;2024-02-21T02:09:25;12.50;;;4.53;;
82727;SDS011;72459;50.110;8.750;2024-02-21T02:11:50;9.32;;;5.10;;
82727;SDS011;72459;50.110;8.750;2024-02-21T02:14:16;13.05;;;4.93;;
82727;SDS011;72459;50.110;8.750;2024-02-21T02:16:41;13.13;;;5.05;;
82727;SDS011;72459;50.110;8.750;2024-02-21T02:19:07;7.68;;;4.30;;
82727;SDS011;72459;50.110;8.750;2024-02-21T02:21:32;11.82;;;4.50;;
82727;SDS011;72459;50.110;8.750;2024-02-21T02:24:04;11.98;;;4.82;;
82727;SDS011;72459;50.110;8.750;2024-02-21T02:26:29;11.48;;;4.97;;
82727;SDS011;72459;50.110;8.750;2024-02-21T02:28:55;10.70;;;4.73;;
82727;SDS011;72459;50.110;8.750;2024-02-21T02:31:20;9.82;;;4.45;;
82727;SDS011;72459;50.110;8.750;2024-02-21T02:33:45;10.30;;;4.57;;
82727;SDS011;72459;50.110;8.750;2024-02-21T02:36:11;12.63;;;4.43;;
82727;SDS011;72459;50.110;8.750;2024-02-21T02:38:36;10.50;;;4.20;;
82727;SDS011;72459;50.110;8.750;2024-02-21T02:41:02;10.75;;;4.43;;
82727;SDS011;72459;50.110;8.750;2024-02-21T02:43:28;13.77;;;5.53;;
82727;SDS011;72459;50.110;8.750;2024-02-21T02:45:54;9.83;;;4.27;;
82727;SDS011;72459;50.110;8.750;2024-02-21T02:48:20;12.48;;;4.57;;
82727;SDS011;72459;50.110;8.750;2024-02-21T02:50:46;9.35;;;5.03;;
82727;SDS011;72459;50.110;8.750;2024-02-21T02:53:11;11.80;;;4.53;;
82727;SDS011;72459;50.110;8.750;2024-02-21T02:55:37;12.93;;;4.63;;
82727;SDS011;72459;50.110;8.750;2024-02-21T02:58:02;16.17;;;5.53;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:00:28;13.32;;;4.85;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:02:55;10.38;;;4.95;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:05:20;16.10;;;5.18;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:07:47;9.40;;;5.10;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:10:14;10.00;;;4.13;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:12:41;11.88;;;4.50;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:15:07;13.75;;;5.05;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:17:33;15.88;;;4.80;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:20:04;12.02;;;4.60;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:22:31;9.98;;;5.22;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:24:57;13.48;;;4.88;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:27:22;12.18;;;4.28;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:29:48;7.97;;;4.57;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:32:13;15.90;;;5.70;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:34:38;10.77;;;5.00;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:37:04;11.40;;;4.63;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:39:33;11.23;;;5.18;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:41:58;14.60;;;5.57;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:44:29;11.75;;;4.90;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:46:54;12.38;;;5.10;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:49:20;13.40;;;5.10;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:51:45;12.50;;;4.87;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:54:10;9.60;;;4.83;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:56:38;12.37;;;5.03;;
82727;SDS011;72459;50.110;8.750;2024-02-21T03:59:05;12.85;;;4.95;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:01:31;12.52;;;4.70;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:03:59;13.75;;;4.97;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:06:25;12.10;;;5.53;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:08:50;13.55;;;4.47;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:11:15;11.50;;;4.53;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:13:42;14.23;;;5.65;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:16:08;11.57;;;4.53;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:18:33;10.93;;;4.50;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:20:58;13.27;;;5.20;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:23:24;13.13;;;4.63;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:25:49;9.83;;;4.60;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:28:14;10.43;;;4.93;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:30:40;12.23;;;4.77;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:33:05;13.97;;;5.50;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:35:30;13.80;;;5.47;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:37:56;12.70;;;4.43;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:40:22;13.40;;;4.68;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:42:48;11.40;;;4.53;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:45:13;10.75;;;5.30;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:47:39;15.20;;;4.78;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:50:04;10.93;;;4.93;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:52:31;13.93;;;5.47;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:54:56;12.65;;;4.35;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:57:21;14.87;;;6.03;;
82727;SDS011;72459;50.110;8.750;2024-02-21T04:59:47;10.30;;;4.82;;
82727;SDS011;72459;50.110;8.750;2024-02-21T05:02:15;12.25;;;5.72;;
82727;SDS011;72459;50.110;8.750;2024-02-21T05:04:42;10.63;;;4.72;;
82727;SDS011;72459;50.110;8.750;2024-02-21T05:07:07;11.93;;;4.65;;
82727;SDS011;72459;50.110;8.750;2024-02-21T05:09:33;12.70;;;4.90;;
82727;SDS011;72459;50.110;8.750;2024-02-21T05:11:58;9.13;;;4.68;;
82727;SDS011;72459;50.110;8.750;2024-02-21T05:14:25;13.27;;;4.60;;
82727;SDS011;72459;50.110;8.750;2024-02-21T05:16:52;10.80;;;4.57;;
82727;SDS011;72459;50.110;8.750;2024-02-21T05:19:17;11.88;;;4.63;;
82727;SDS011;72459;50.110;8.750;2024-02-21T05:21:42;9.63;;;4.28;;
82727;SDS011;72459;50.110;8.750;2024-02-21T05:24:09;8.77;;;4.03;;
82727;SDS011;72459;50.110;8.750;2024-02-21T05:26:34;9.60;;;4.75;;
82727;SDS011;72459;50.110;8.750;2024-02-21T05:29:00;11.43;;;5.10;;
82727;SDS011;72459;50.110;8.750;2024-02-21T05:31:25;10.17;;;4.70;;
82727;SDS011;72459;50.110;8.750;2024-02-21T05:33:50;13.45;;;4.57;;
82727;SDS011;72459;50.110;8.750;2024-02-21T05:36:16;14.20;;;4.68;;
82727;SDS011;72459;50.110;8.750;2024-02-21T05:38:41;13.77;;;5.13;;
82727;SDS011;72459;50.110;8.750;2024-02-21T05:41:07;14.13;;;4.77;;
82727;SDS011;72459;50.110;8.750;2024-02-21T05:43:32;10.70;;;4.80;;
82727;SDS011;72459;50.110;8.750;2024-02-21T05:45:58;12.98;;;4.72;;
82727;SDS011;72459;50.110;8.750;2024-02-21T05:48:23;12.60;;;5.07;;
82727;SDS011;72459;50.110;8.750;2024-02-21T05:50:49;12.30;;;4.50;;
82727;SDS011;72459;50.110;8.750;2024-02-21T05:53:15;11.77;;;4.15;;
82727;SDS011;72459;50.110;8.750;2024-02-21T05:55:40;13.68;;;4.97;;
82727;SDS011;72459;50.110;8.750;2024-02-21T05:58:06;12.75;;;5.25;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:00:32;11.30;;;4.20;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:02:57;10.57;;;4.22;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:05:23;10.93;;;4.38;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:07:49;10.95;;;4.53;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:10:14;14.63;;;5.25;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:12:39;13.23;;;4.85;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:15:05;9.20;;;4.15;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:17:31;8.85;;;4.30;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:19:56;9.35;;;4.95;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:22:22;10.23;;;4.53;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:24:47;13.47;;;4.97;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:27:12;11.63;;;4.90;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:29:40;14.90;;;5.03;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:32:05;13.02;;;5.15;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:34:31;15.25;;;5.40;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:36:57;9.35;;;4.47;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:39:22;8.43;;;4.47;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:41:48;11.85;;;5.40;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:44:15;12.82;;;4.47;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:46:44;12.40;;;4.32;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:49:10;16.50;;;5.40;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:51:42;12.13;;;4.57;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:54:08;10.20;;;5.03;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:56:35;11.27;;;4.60;;
82727;SDS011;72459;50.110;8.750;2024-02-21T06:59:01;12.13;;;5.10;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:01:28;10.27;;;4.85;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:03:54;14.93;;;5.78;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:06:19;10.20;;;4.78;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:08:44;10.67;;;4.37;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:11:10;11.80;;;5.63;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:13:36;11.63;;;4.30;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:16:02;11.88;;;4.50;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:18:28;12.32;;;3.75;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:20:53;13.00;;;4.25;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:23:19;9.48;;;3.78;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:25:44;8.53;;;4.00;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:28:10;8.55;;;3.83;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:30:35;12.00;;;3.85;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:33:01;9.38;;;3.30;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:35:27;9.02;;;3.42;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:37:52;9.18;;;4.10;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:40:18;8.27;;;3.43;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:42:43;10.10;;;3.72;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:45:09;10.32;;;3.53;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:47:35;9.82;;;3.53;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:50:01;9.68;;;3.55;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:52:27;10.85;;;3.35;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:54:53;7.05;;;2.88;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:57:18;9.37;;;2.90;;
82727;SDS011;72459;50.110;8.750;2024-02-21T07:59:43;10.15;;;3.75;;
82727;SDS011;72459;50.110;8.750;2024-02-21T08:02:09;10.05;;;3.10;;
82727;SDS011;72459;50.110;8.750;2024-02-21T08:04:35;9.57;;;2.92;;
82727;SDS011;72459;50.110;8.750;2024-02-21T08:07:00;7.87;;;3.00;;
82727;SDS011;72459;50.110;8.750;2024-02-21T08:09:27;6.38;;;2.50;;
82727;SDS011;72459;50.110;8.750;2024-02-21T08:11:54;8.55;;;2.97;;
82727;SDS011;72459;50.110;8.750;2024-02-21T08:14:19;10.65;;;3.28;;
82727;SDS011;72459;50.110;8.750;2024-02-21T08:16:44;6.03;;;2.78;;
82727;SDS011;72459;50.110;8.750;2024-02-21T08:19:10;8.13;;;3.17;;
82727;SDS011;72459;50.110;8.750;2024-02-21T08:21:36;7.80;;;2.80;;
82727;SDS011;72459;50.110;8.750;2024-02-21T08:24:01;10.15;;;3.17;;
82727;SDS011;72459;50.110;8.750;2024-02-21T08:26:27;10.55;;;3.15;;
82727;SDS011;72459;50.110;8.750;2024-02-21T08:28:55;9.13;;;3.17;;
82727;SDS011;72459;50.110;8.750;2024-02-21T08:31:23;10.80;;;3.13;;
82727;SDS011;72459;50.110;8.750;2024-02-21T08:33:53;8.43;;;3.13;;
82727;SDS011;72459;50.110;8.750;2024-02-21T08:36:19;8.15;;;2.97;;
82727;SDS011;72459;50.110;8.750;2024-02-21T08:38:45;6.90;;;2.78;;
82727;SDS011;72459;50.110;8.750;2024-02-21T08:41:10;11.70;;;2.97;;
82727;SDS011;72459;50.110;8.750;2024-02-21T08:43:36;9.80;;;3.28;;
82727;SDS011;72459;50.110;8.750;2024-02-21T08:46:01;5.90;;;2.65;;
82727;SDS011;72459;50.110;8.750;2024-02-21T08:48:27;6.78;;;2.63;;
82727;SDS011;72459;50.110;8.750;2024-02-21T08:50:52;8.80;;;2.97;;
82727;SDS011;72459;50.110;8.750;2024-02-21T08:53:19;9.88;;;3.45;;
82727;SDS011;72459;50.110;8.750;2024-02-21T08:55:44;6.63;;;2.67;;
82727;SDS011;72459;50.110;8.750;2024-02-21T08:58:10;8.52;;;2.88;;
82727;SDS011;72459;50.110;8.750;2024-02-21T09:00:36;8.27;;;3.35;;
82727;SDS011;72459;50.110;8.750;2024-02-21T09:03:01;6.30;;;3.13;;
82727;SDS011;72459;50.110;8.750;2024-02-21T09:05:27;8.07;;;2.92;;
82727;SDS011;72459;50.110;8.750;2024-02-21T09:07:52;6.40;;;2.72;;
82727;SDS011;72459;50.110;8.750;2024-02-21T09:10:18;5.77;;;2.90;;
82727;SDS011;72459;50.110;8.750;2024-02-21T09:12:43;9.37;;;2.93;;
82727;SDS011;72459;50.110;8.750;2024-02-21T09:15:08;6.95;;;2.80;;
82727;SDS011;72459;50.110;8.750;2024-02-21T09:17:34;8.13;;;2.88;;
82727;SDS011;72459;50.110;8.750;2024-02-21T09:19:59;8.88;;;3.13;;
82727;SDS011;72459;50.110;8.750;2024-02-21T09:22:28;8.73;;;3.20;;
82727;SDS011;72459;50.110;8.750;2024-02-21T09:24:53;7.55;;;2.80;;
82727;SDS011;72459;50.110;8.750;2024-02-21T09:27:19;7.68;;;2.78;;
82727;SDS011;72459;50.110;8.750;2024-02-21T09:29:44;9.18;;;3.00;;
82727;SDS011;72459;50.110;8.750;2024-02-21T09:32:09;9.65;;;2.72;;
82727;SDS011;72459;50.110;8.750;2024-02-21T09:34:35;10.50;;;3.40;;
82727;SDS011;72459;50.110;8.750;2024-02-21T09:37:00;10.17;;;2.80;;
82727;SDS011;72459;50.110;8.750;2024-02-21T09:39:25;9.95;;;2.95;;
82727;SDS011;72459;50.110;8.750;2024-02-21T09:41:53;6.40;;;2.90;;
82727;SDS011;72459;50.110;8.750;2024-02-21T09:44:21;8.65;;;2.97;;
82727;SDS011;72459;50.110;8.750;2024-02-21T09:49:32;7.25;;;3.13;;
82727;SDS011;72459;50.110;8.750;2024-02-21T09:52:00;9.45;;;2.92;;
82727;SDS011;72459;50.110;8.750;2024-02-21T09:54:28;9.52;;;3.15;;
82727;SDS011;72459;50.110;8.750;2024-02-21T09:59:21;9.77;;;3.47;;
82727;SDS011;72459;50.110;8.750;2024-02-21T10:01:47;8.55;;;2.95;;
82727;SDS011;72459;50.110;8.750;2024-02-21T10:04:12;8.00;;;2.60;;
82727;SDS011;72459;50.110;8.750;2024-02-21T10:06:38;5.80;;;2.40;;
82727;SDS011;72459;50.110;8.750;2024-02-21T10:09:05;7.18;;;2.70;;
82727;SDS011;72459;50.110;8.750;2024-02-21T10:14:05;11.77;;;2.78;;
82727;SDS011;72459;50.110;8.750;2024-02-21T10:21:24;6.40;;;2.35;;
82727;SDS011;72459;50.110;8.750;2024-02-21T10:23:50;5.78;;;2.70;;
82727;SDS011;72459;50.110;8.750;2024-02-21T10:26:20;9.38;;;2.90;;
82727;SDS011;72459;50.110;8.750;2024-02-21T10:28:46;7.28;;;2.90;;
82727;SDS011;72459;50.110;8.750;2024-02-21T10:31:25;7.07;;;2.58;;
82727;SDS011;72459;50.110;8.750;2024-02-21T10:34:01;7.55;;;2.83;;
82727;SDS011;72459;50.110;8.750;2024-02-21T10:36:30;7.90;;;2.65;;
82727;SDS011;72459;50.110;8.750;2024-02-21T10:38:56;7.03;;;2.75;;
82727;SDS011;72459;50.110;8.750;2024-02-21T10:41:22;6.05;;;2.70;;
82727;SDS011;72459;50.110;8.750;2024-02-21T10:43:52;6.38;;;2.90;;
82727;SDS011;72459;50.110;8.750;2024-02-21T10:46:19;5.55;;;2.63;;
82727;SDS011;72459;50.110;8.750;2024-02-21T10:48:46;8.02;;;2.60;;
82727;SDS011;72459;50.110;8.750;2024-02-21T10:51:17;9.85;;;2.65;;
82727;SDS011;72459;50.110;8.750;2024-02-21T10:56:50;5.97;;;2.50;;
82727;SDS011;72459;50.110;8.750;2024-02-21T10:59:16;5.53;;;2.83;;
82727;SDS011;72459;50.110;8.750;2024-02-21T11:01:43;6.93;;;2.70;;
82727;SDS011;72459;50.110;8.750;2024-02-21T11:04:08;8.15;;;2.42;;
82727;SDS011;72459;50.110;8.750;2024-02-21T11:06:37;8.07;;;2.63;;
82727;SDS011;72459;50.110;8.750;2024-02-21T11:09:04;7.32;;;2.60;;
82727;SDS011;72459;50.110;8.750;2024-02-21T11:11:40;9.15;;;2.80;;
82727;SDS011;72459;50.110;8.750;2024-02-21T11:14:10;7.90;;;3.30;;
82727;SDS011;72459;50.110;8.750;2024-02-21T11:16:46;6.78;;;2.67;;
82727;SDS011;72459;50.110;8.750;2024-02-21T11:21:47;5.15;;;2.63;;
82727;SDS011;72459;50.110;8.750;2024-02-21T11:24:14;7.85;;;2.88;;
82727;SDS011;72459;50.110;8.750;2024-02-21T11:26:51;7.53;;;3.17;;
82727;SDS011;72459;50.110;8.750;2024-02-21T11:29:22;7.68;;;2.50;;
82727;SDS011;72459;50.110;8.750;2024-02-21T11:31:49;8.80;;;2.60;;
82727;SDS011;72459;50.110;8.750;2024-02-21T11:34:17;5.47;;;2.33;;
82727;SDS011;72459;50.110;8.750;2024-02-21T11:36:50;7.00;;;2.90;;
82727;SDS011;72459;50.110;8.750;2024-02-21T11:39:24;7.72;;;2.55;;
82727;SDS011;72459;50.110;8.750;2024-02-21T11:42:06;6.80;;;2.22;;
82727;SDS011;72459;50.110;8.750;2024-02-21T11:44:35;7.65;;;2.75;;
82727;SDS011;72459;50.110;8.750;2024-02-21T11:47:08;7.97;;;3.00;;
82727;SDS011;72459;50.110;8.750;2024-02-21T11:49:44;6.10;;;2.70;;
82727;SDS011;72459;50.110;8.750;2024-02-21T11:52:11;9.25;;;2.80;;
82727;SDS011;72459;50.110;8.750;2024-02-21T11:54:39;8.07;;;3.13;;
82727;SDS011;72459;50.110;8.750;2024-02-21T11:57:05;5.25;;;2.42;;
82727;SDS011;72459;50.110;8.750;2024-02-21T11:59:30;6.55;;;2.65;;
82727;SDS011;72459;50.110;8.750;2024-02-21T12:01:57;8.40;;;2.50;;
82727;SDS011;72459;50.110;8.750;2024-02-21T12:04:23;8.82;;;2.70;;
82727;SDS011;72459;50.110;8.750;2024-02-21T12:06:49;9.18;;;2.60;;
82727;SDS011;72459;50.110;8.750;2024-02-21T12:09:15;8.80;;;2.60;;
82727;SDS011;72459;50.110;8.750;2024-02-21T12:11:41;7.43;;;2.78;;
82727;SDS011;72459;50.110;8.750;2024-02-21T12:14:08;7.13;;;2.25;;
82727;SDS011;72459;50.110;8.750;2024-02-21T12:16:34;8.88;;;2.42;;
82727;SDS011;72459;50.110;8.750;2024-02-21T12:19:02;7.85;;;2.53;;
82727;SDS011;72459;50.110;8.750;2024-02-21T12:21:33;8.32;;;2.70;;
82727;SDS011;72459;50.110;8.750;2024-02-21T12:24:14;8.23;;;2.50;;
82727;SDS011;72459;50.110;8.750;2024-02-21T12:26:40;7.97;;;2.40;;
82727;SDS011;72459;50.110;8.750;2024-02-21T12:29:06;6.93;;;2.40;;
82727;SDS011;72459;50.110;8.750;2024-02-21T12:31:34;7.60;;;2.42;;
82727;SDS011;72459;50.110;8.750;2024-02-21T12:34:01;7.57;;;2.50;;
82727;SDS011;72459;50.110;8.750;2024-02-21T12:36:26;7.18;;;2.25;;
82727;SDS011;72459;50.110;8.750;2024-02-21T12:38:51;9.02;;;2.53;;
82727;SDS011;72459;50.110;8.750;2024-02-21T12:41:17;7.45;;;2.60;;
82727;SDS011;72459;50.110;8.750;2024-02-21T12:43:42;7.38;;;2.53;;
82727;SDS011;72459;50.110;8.750;2024-02-21T12:46:07;8.17;;;2.33;;
82727;SDS011;72459;50.110;8.750;2024-02-21T12:48:33;5.22;;;2.22;;
82727;SDS011;72459;50.110;8.750;2024-02-21T12:50:59;10.48;;;2.55;;
82727;SDS011;72459;50.110;8.750;2024-02-21T12:53:24;6.28;;;2.50;;
82727;SDS011;72459;50.110;8.750;2024-02-21T12:55:50;11.55;;;2.50;;
82727;SDS011;72459;50.110;8.750;2024-02-21T12:58:16;6.35;;;2.25;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:00:41;8.88;;;3.33;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:03:07;8.80;;;2.30;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:05:35;6.25;;;2.30;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:08:01;7.65;;;2.20;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:10:26;8.02;;;2.28;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:12:52;7.70;;;2.60;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:15:17;6.80;;;2.17;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:17:45;5.65;;;2.13;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:20:11;5.32;;;2.10;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:22:37;6.05;;;2.30;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:25:03;8.63;;;2.33;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:27:30;6.95;;;2.00;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:29:55;7.88;;;2.08;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:32:20;4.80;;;1.98;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:34:46;6.63;;;2.15;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:37:11;4.10;;;1.90;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:39:38;7.10;;;1.98;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:42:04;4.80;;;1.98;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:44:31;5.28;;;1.90;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:46:57;9.63;;;2.15;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:49:22;6.70;;;1.95;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:51:48;5.68;;;2.13;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:54:13;7.10;;;1.65;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:56:42;5.82;;;1.92;;
82727;SDS011;72459;50.110;8.750;2024-02-21T13:59:08;5.50;;;2.10;;
82727;SDS011;72459;50.110;8.750;2024-02-21T14:01:33;8.25;;;1.80;;
82727;SDS011;72459;50.110;8.750;2024-02-21T14:04:00;6.30;;;1.98;;
82727;SDS011;72459;50.110;8.750;2024-02-21T14:06:26;5.35;;;1.77;;
82727;SDS011;72459;50.110;8.750;2024-02-21T14:08:51;4.88;;;1.67;;
82727;SDS011;72459;50.110;8.750;2024-02-21T14:11:17;5.70;;;1.67;;
82727;SDS011;72459;50.110;8.750;2024-02-21T14:13:43;4.93;;;2.00;;
82727;SDS011;72459;50.110;8.750;2024-02-21T14:16:11;8.23;;;2.20;;
82727;SDS011;72459;50.110;8.750;2024-02-21T14:18:38;5.90;;;1.92;;
82727;SDS011;72459;50.110;8.750;2024-02-21T14:21:06;5.10;;;1.88;;
82727;SDS011;72459;50.110;8.750;2024-02-21T14:23:32;6.32;;;1.95;;
82727;SDS011;72459;50.110;8.750;2024-02-21T14:26:00;6.88;;;1.73;;
82727;SDS011;72459;50.110;8.750;2024-02-21T14:28:25;4.75;;;1.58;;
82727;SDS011;72459;50.110;8.750;2024-02-21T14:30:50;7.33;;;1.53;;
82727;SDS011;72459;50.110;8.750;2024-02-21T14:33:19;7.45;;;2.08;;
82727;SDS011;72459;50.110;8.750;2024-02-21T14:35:44;5.25;;;1.40;;
82727;SDS011;72459;50.110;8.750;2024-02-21T14:38:09;5.75;;;1.90;;
82727;SDS011;72459;50.110;8.750;2024-02-21T14:40:35;9.25;;;1.80;;
82727;SDS011;72459;50.110;8.750;2024-02-21T14:43:02;7.85;;;2.20;;
82727;SDS011;72459;50.110;8.750;2024-02-21T14:45:27;6.63;;;1.77;;
82727;SDS011;72459;50.110;8.750;2024-02-21T14:47:52;5.18;;;1.60;;
82727;SDS011;72459;50.110;8.750;2024-02-21T14:50:18;6.70;;;2.00;;
82727;SDS011;72459;50.110;8.750;2024-02-21T14:52:44;3.83;;;2.00;;