sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31595;BME280;18200;48.726;8.892;2022-09-21T00:00:06;97513.59;;;17.52;42.99
31595;BME280;18200;48.726;8.892;2022-09-21T00:04:06;97512.84;;;17.58;42.46
31595;BME280;18200;48.726;8.892;2022-09-21T00:08:07;97513.19;;;17.53;42.46
31595;BME280;18200;48.726;8.892;2022-09-21T00:12:07;97516.97;;;16.73;44.19
31595;BME280;18200;48.726;8.892;2022-09-21T00:16:08;97520.31;;;17.11;43.54
31595;BME280;18200;48.726;8.892;2022-09-21T00:20:09;97517.97;;;17.05;43.53
31595;BME280;18200;48.726;8.892;2022-09-21T00:24:09;97522.22;;;17.10;43.42
31595;BME280;18200;48.726;8.892;2022-09-21T00:28:09;97522.50;;;16.91;42.55
31595;BME280;18200;48.726;8.892;2022-09-21T00:32:10;97517.06;;;16.87;43.49
31595;BME280;18200;48.726;8.892;2022-09-21T00:36:11;97517.47;;;16.89;43.59
31595;BME280;18200;48.726;8.892;2022-09-21T00:40:12;97525.66;;;16.96;43.35
31595;BME280;18200;48.726;8.892;2022-09-21T00:44:29;97526.09;;;15.78;45.09
31595;BME280;18200;48.726;8.892;2022-09-21T00:48:29;97521.16;;;16.27;44.60
31595;BME280;18200;48.726;8.892;2022-09-21T00:52:31;97515.50;;;16.43;44.27
31595;BME280;18200;48.726;8.892;2022-09-21T00:56:33;97520.72;;;16.58;44.38
31595;BME280;18200;48.726;8.892;2022-09-21T01:00:35;97523.91;;;16.71;43.69
31595;BME280;18200;48.726;8.892;2022-09-21T01:04:36;97518.03;;;16.65;43.28
31595;BME280;18200;48.726;8.892;2022-09-21T01:08:37;97525.03;;;16.63;43.60
31595;BME280;18200;48.726;8.892;2022-09-21T01:16:52;97523.63;;;16.39;44.15
31595;BME280;18200;48.726;8.892;2022-09-21T01:29:19;97516.44;;;16.17;42.98
31595;BME280;18200;48.726;8.892;2022-09-21T01:33:23;97516.50;;;16.24;43.42
31595;BME280;18200;48.726;8.892;2022-09-21T01:37:30;97522.13;;;16.05;43.48
31595;BME280;18200;48.726;8.892;2022-09-21T01:41:32;97525.53;;;16.35;43.49
31595;BME280;18200;48.726;8.892;2022-09-21T01:45:35;97522.00;;;16.31;43.17
31595;BME280;18200;48.726;8.892;2022-09-21T01:49:38;97522.34;;;16.26;42.57
31595;BME280;18200;48.726;8.892;2022-09-21T01:53:50;97529.56;;;16.15;42.30
31595;BME280;18200;48.726;8.892;2022-09-21T01:58:01;97524.84;;;16.05;43.77
31595;BME280;18200;48.726;8.892;2022-09-21T02:02:08;97525.09;;;15.60;43.66
31595;BME280;18200;48.726;8.892;2022-09-21T02:06:10;97522.88;;;15.69;44.70
31595;BME280;18200;48.726;8.892;2022-09-21T02:10:12;97524.00;;;14.82;45.81
31595;BME280;18200;48.726;8.892;2022-09-21T02:14:15;97532.41;;;15.56;45.22
31595;BME280;18200;48.726;8.892;2022-09-21T02:22:40;97519.50;;;15.45;45.45
31595;BME280;18200;48.726;8.892;2022-09-21T02:31:16;97521.72;;;14.84;44.92
31595;BME280;18200;48.726;8.892;2022-09-21T02:35:29;97519.75;;;15.07;44.60
31595;BME280;18200;48.726;8.892;2022-09-21T02:39:33;97516.25;;;15.36;45.08
31595;BME280;18200;48.726;8.892;2022-09-21T02:43:36;97511.44;;;15.23;44.04
31595;BME280;18200;48.726;8.892;2022-09-21T02:47:41;97517.03;;;14.81;44.69
31595;BME280;18200;48.726;8.892;2022-09-21T02:51:46;97510.41;;;15.05;45.51
31595;BME280;18200;48.726;8.892;2022-09-21T02:55:48;97508.13;;;15.07;45.28
31595;BME280;18200;48.726;8.892;2022-09-21T02:59:50;97520.31;;;15.20;44.54
31595;BME280;18200;48.726;8.892;2022-09-21T03:03:51;97511.91;;;15.28;43.45
31595;BME280;18200;48.726;8.892;2022-09-21T03:07:51;97504.50;;;15.25;43.40
31595;BME280;18200;48.726;8.892;2022-09-21T03:11:51;97503.28;;;14.93;43.83
31595;BME280;18200;48.726;8.892;2022-09-21T03:15:57;97504.38;;;15.15;43.78
31595;BME280;18200;48.726;8.892;2022-09-21T03:19:58;97504.25;;;15.08;44.14
31595;BME280;18200;48.726;8.892;2022-09-21T03:23:58;97516.56;;;14.53;44.60
31595;BME280;18200;48.726;8.892;2022-09-21T03:27:59;97510.94;;;14.39;45.36
31595;BME280;18200;48.726;8.892;2022-09-21T03:32:00;97515.16;;;14.85;44.63
31595;BME280;18200;48.726;8.892;2022-09-21T03:36:00;97526.50;;;14.03;44.90
31595;BME280;18200;48.726;8.892;2022-09-21T03:40:01;97519.69;;;14.10;45.55
31595;BME280;18200;48.726;8.892;2022-09-21T03:44:01;97529.56;;;14.44;45.87
31595;BME280;18200;48.726;8.892;2022-09-21T03:48:01;97520.53;;;14.59;45.58
31595;BME280;18200;48.726;8.892;2022-09-21T03:52:02;97527.50;;;14.60;44.74
31595;BME280;18200;48.726;8.892;2022-09-21T03:56:02;97521.22;;;14.78;44.37
31595;BME280;18200;48.726;8.892;2022-09-21T04:00:04;97525.00;;;14.48;45.05
31595;BME280;18200;48.726;8.892;2022-09-21T04:04:04;97532.72;;;14.27;45.12
31595;BME280;18200;48.726;8.892;2022-09-21T04:08:04;97528.97;;;14.54;45.45
31595;BME280;18200;48.726;8.892;2022-09-21T04:12:06;97534.44;;;14.35;45.29
31595;BME280;18200;48.726;8.892;2022-09-21T04:16:06;97537.53;;;13.95;45.31
31595;BME280;18200;48.726;8.892;2022-09-21T04:20:07;97534.47;;;14.16;46.43
31595;BME280;18200;48.726;8.892;2022-09-21T04:24:08;97532.88;;;14.15;45.79
31595;BME280;18200;48.726;8.892;2022-09-21T04:28:08;97541.72;;;14.12;45.65
31595;BME280;18200;48.726;8.892;2022-09-21T04:32:08;97543.16;;;13.67;45.12
31595;BME280;18200;48.726;8.892;2022-09-21T04:36:09;97539.75;;;13.32;46.98
31595;BME280;18200;48.726;8.892;2022-09-21T04:40:09;97537.94;;;13.97;46.43
31595;BME280;18200;48.726;8.892;2022-09-21T04:44:09;97539.59;;;14.01;45.03
31595;BME280;18200;48.726;8.892;2022-09-21T04:48:10;97536.53;;;14.03;45.91
31595;BME280;18200;48.726;8.892;2022-09-21T04:52:11;97535.63;;;13.57;46.31
31595;BME280;18200;48.726;8.892;2022-09-21T04:56:14;97542.03;;;13.68;45.86
31595;BME280;18200;48.726;8.892;2022-09-21T05:00:14;97547.72;;;13.82;46.27
31595;BME280;18200;48.726;8.892;2022-09-21T05:04:15;97549.44;;;13.71;44.99
31595;BME280;18200;48.726;8.892;2022-09-21T05:08:15;97555.28;;;13.73;45.55
31595;BME280;18200;48.726;8.892;2022-09-21T05:12:16;97558.59;;;13.86;45.07
31595;BME280;18200;48.726;8.892;2022-09-21T05:16:17;97561.56;;;13.43;45.17
31595;BME280;18200;48.726;8.892;2022-09-21T05:20:17;97569.31;;;13.63;45.12
31595;BME280;18200;48.726;8.892;2022-09-21T05:24:17;97570.72;;;12.57;47.58
31595;BME280;18200;48.726;8.892;2022-09-21T05:28:18;97587.41;;;13.09;48.15
31595;BME280;18200;48.726;8.892;2022-09-21T05:40:37;97580.00;;;13.56;46.48
31595;BME280;18200;48.726;8.892;2022-09-21T05:44:37;97573.16;;;13.81;46.21
31595;BME280;18200;48.726;8.892;2022-09-21T05:48:42;97570.31;;;13.93;45.17
31595;BME280;18200;48.726;8.892;2022-09-21T06:05:28;97580.44;;;14.38;44.64
31595;BME280;18200;48.726;8.892;2022-09-21T06:09:29;97574.00;;;14.46;44.66
31595;BME280;18200;48.726;8.892;2022-09-21T06:13:29;97581.19;;;14.58;44.60
31595;BME280;18200;48.726;8.892;2022-09-21T06:17:31;97591.88;;;14.51;44.80
31595;BME280;18200;48.726;8.892;2022-09-21T06:21:31;97591.31;;;14.42;45.23
31595;BME280;18200;48.726;8.892;2022-09-21T06:25:32;97590.41;;;14.57;45.41
31595;BME280;18200;48.726;8.892;2022-09-21T06:29:32;97593.38;;;14.71;44.92
31595;BME280;18200;48.726;8.892;2022-09-21T06:33:32;97585.78;;;14.80;45.76
31595;BME280;18200;48.726;8.892;2022-09-21T06:37:34;97591.31;;;14.87;45.37
31595;BME280;18200;48.726;8.892;2022-09-21T06:41:37;97596.22;;;15.04;45.42
31595;BME280;18200;48.726;8.892;2022-09-21T06:45:43;97584.84;;;15.18;45.43
31595;BME280;18200;48.726;8.892;2022-09-21T06:49:43;97588.84;;;14.78;46.91
31595;BME280;18200;48.726;8.892;2022-09-21T06:53:43;97582.16;;;14.95;47.24
31595;BME280;18200;48.726;8.892;2022-09-21T06:57:44;97585.44;;;15.08;47.06
31595;BME280;18200;48.726;8.892;2022-09-21T07:01:45;97587.19;;;15.45;46.36
31595;BME280;18200;48.726;8.892;2022-09-21T07:05:45;97582.28;;;15.54;47.07
31595;BME280;18200;48.726;8.892;2022-09-21T07:09:45;97585.66;;;16.07;46.63
31595;BME280;18200;48.726;8.892;2022-09-21T07:13:46;97575.09;;;16.36;46.29
31595;BME280;18200;48.726;8.892;2022-09-21T07:17:46;97576.13;;;16.57;45.49
31595;BME280;18200;48.726;8.892;2022-09-21T07:21:46;97587.91;;;16.75;45.00
31595;BME280;18200;48.726;8.892;2022-09-21T07:25:47;97594.72;;;17.02;45.19
31595;BME280;18200;48.726;8.892;2022-09-21T07:29:49;97594.94;;;17.31;45.31
31595;BME280;18200;48.726;8.892;2022-09-21T07:33:54;97589.72;;;17.62;45.17
31595;BME280;18200;48.726;8.892;2022-09-21T07:37:58;97592.97;;;17.96;44.82
31595;BME280;18200;48.726;8.892;2022-09-21T07:41:58;97589.97;;;18.22;44.34
31595;BME280;18200;48.726;8.892;2022-09-21T07:45:59;97593.53;;;18.44;43.92
31595;BME280;18200;48.726;8.892;2022-09-21T07:50:01;97593.97;;;18.71;43.95
31595;BME280;18200;48.726;8.892;2022-09-21T07:54:01;97594.38;;;18.97;43.48
31595;BME280;18200;48.726;8.892;2022-09-21T07:58:02;97591.63;;;19.29;43.01
31595;BME280;18200;48.726;8.892;2022-09-21T08:02:21;97586.91;;;19.61;42.50
31595;BME280;18200;48.726;8.892;2022-09-21T08:06:21;97590.34;;;19.79;43.32
31595;BME280;18200;48.726;8.892;2022-09-21T08:10:22;97594.16;;;20.06;42.81
31595;BME280;18200;48.726;8.892;2022-09-21T08:14:23;97589.81;;;20.12;42.78
31595;BME280;18200;48.726;8.892;2022-09-21T08:18:23;97590.59;;;20.24;42.29
31595;BME280;18200;48.726;8.892;2022-09-21T08:22:24;97589.41;;;20.83;41.88
31595;BME280;18200;48.726;8.892;2022-09-21T08:26:25;97592.47;;;20.92;41.62
31595;BME280;18200;48.726;8.892;2022-09-21T08:30:25;97586.44;;;20.67;42.17
31595;BME280;18200;48.726;8.892;2022-09-21T08:34:27;97583.25;;;21.27;41.14
31595;BME280;18200;48.726;8.892;2022-09-21T08:38:37;97586.19;;;21.80;39.88
31595;BME280;18200;48.726;8.892;2022-09-21T08:42:41;97585.72;;;21.51;40.54
31595;BME280;18200;48.726;8.892;2022-09-21T08:46:45;97588.06;;;22.20;39.39
31595;BME280;18200;48.726;8.892;2022-09-21T08:50:51;97580.22;;;22.79;38.02
31595;BME280;18200;48.726;8.892;2022-09-21T08:55:02;97579.91;;;23.47;36.79
31595;BME280;18200;48.726;8.892;2022-09-21T08:59:09;97587.25;;;22.23;37.30
31595;BME280;18200;48.726;8.892;2022-09-21T09:11:39;97577.41;;;22.56;36.85
31595;BME280;18200;48.726;8.892;2022-09-21T09:19:45;97572.25;;;22.88;34.93
31595;BME280;18200;48.726;8.892;2022-09-21T09:23:48;97570.19;;;22.69;35.38
31595;BME280;18200;48.726;8.892;2022-09-21T09:27:52;97575.31;;;23.40;33.80
31595;BME280;18200;48.726;8.892;2022-09-21T09:31:54;97571.03;;;23.59;34.57
31595;BME280;18200;48.726;8.892;2022-09-21T09:36:02;97567.47;;;22.69;34.79
31595;BME280;18200;48.726;8.892;2022-09-21T09:40:03;97568.19;;;22.96;34.16
31595;BME280;18200;48.726;8.892;2022-09-21T09:52:22;97569.06;;;23.79;33.42
31595;BME280;18200;48.726;8.892;2022-09-21T09:56:23;97559.47;;;24.10;32.25
31595;BME280;18200;48.726;8.892;2022-09-21T10:00:23;97553.00;;;25.04;31.18
31595;BME280;18200;48.726;8.892;2022-09-21T10:04:23;97546.59;;;24.59;32.13
31595;BME280;18200;48.726;8.892;2022-09-21T10:12:27;97548.63;;;25.80;29.70
31595;BME280;18200;48.726;8.892;2022-09-21T10:16:29;97549.19;;;26.17;28.96
31595;BME280;18200;48.726;8.892;2022-09-21T10:20:30;97540.63;;;24.80;30.69
31595;BME280;18200;48.726;8.892;2022-09-21T10:24:33;97541.22;;;25.04;31.09
31595;BME280;18200;48.726;8.892;2022-09-21T10:28:36;97546.00;;;24.67;30.70
31595;BME280;18200;48.726;8.892;2022-09-21T10:32:37;97535.78;;;24.16;31.73
31595;BME280;18200;48.726;8.892;2022-09-21T10:36:54;97527.28;;;26.76;27.73
31595;BME280;18200;48.726;8.892;2022-09-21T10:40:55;97524.31;;;27.17;26.72
31595;BME280;18200;48.726;8.892;2022-09-21T10:45:14;97535.63;;;26.22;28.77
31595;BME280;18200;48.726;8.892;2022-09-21T10:49:20;97537.13;;;23.88;31.67
31595;BME280;18200;48.726;8.892;2022-09-21T10:53:22;97507.59;;;24.64;30.77
31595;BME280;18200;48.726;8.892;2022-09-21T10:57:24;97524.69;;;25.20;29.85
31595;BME280;18200;48.726;8.892;2022-09-21T11:01:25;97519.16;;;25.65;28.90
31595;BME280;18200;48.726;8.892;2022-09-21T11:05:28;97528.53;;;25.67;28.84
31595;BME280;18200;48.726;8.892;2022-09-21T11:13:48;97527.94;;;25.88;28.80
31595;BME280;18200;48.726;8.892;2022-09-21T11:26:34;97519.06;;;27.44;26.56
31595;BME280;18200;48.726;8.892;2022-09-21T11:30:41;97508.16;;;26.69;26.86
31595;BME280;18200;48.726;8.892;2022-09-21T11:34:55;97508.09;;;27.19;26.61
31595;BME280;18200;48.726;8.892;2022-09-21T11:43:09;97511.34;;;25.63;28.86
31595;BME280;18200;48.726;8.892;2022-09-21T11:47:21;97499.41;;;25.09;29.36
31595;BME280;18200;48.726;8.892;2022-09-21T11:59:57;97482.25;;;28.12;26.49
31595;BME280;18200;48.726;8.892;2022-09-21T12:04:21;97475.31;;;29.14;25.82
31595;BME280;18200;48.726;8.892;2022-09-21T12:12:50;97486.63;;;27.02;27.45
31595;BME280;18200;48.726;8.892;2022-09-21T12:16:55;97480.31;;;28.31;25.70
31595;BME280;18200;48.726;8.892;2022-09-21T12:25:00;97476.84;;;26.63;28.36
31595;BME280;18200;48.726;8.892;2022-09-21T12:29:04;97474.97;;;24.50;32.10
31595;BME280;18200;48.726;8.892;2022-09-21T12:46:30;97469.69;;;26.78;28.49
31595;BME280;18200;48.726;8.892;2022-09-21T12:50:36;97459.47;;;27.78;26.25
31595;BME280;18200;48.726;8.892;2022-09-21T12:54:46;97456.88;;;27.18;27.60
31595;BME280;18200;48.726;8.892;2022-09-21T13:03:16;97458.31;;;30.03;23.46
31595;BME280;18200;48.726;8.892;2022-09-21T13:11:13;97462.63;;;30.46;22.39
31595;BME280;18200;48.726;8.892;2022-09-21T13:15:24;97465.31;;;29.62;22.95
31595;BME280;18200;48.726;8.892;2022-09-21T13:19:27;97463.41;;;30.05;22.85
31595;BME280;18200;48.726;8.892;2022-09-21T13:23:37;97457.50;;;28.49;25.21
31595;BME280;18200;48.726;8.892;2022-09-21T13:27:55;97456.88;;;29.21;25.28
31595;BME280;18200;48.726;8.892;2022-09-21T13:36:32;97460.50;;;27.71;26.82
31595;BME280;18200;48.726;8.892;2022-09-21T13:40:32;97454.34;;;27.45;26.67
31595;BME280;18200;48.726;8.892;2022-09-21T13:44:36;97435.91;;;27.95;26.50
31595;BME280;18200;48.726;8.892;2022-09-21T13:48:36;97437.16;;;29.73;23.31
31595;BME280;18200;48.726;8.892;2022-09-21T13:52:38;97426.19;;;30.62;23.05
31595;BME280;18200;48.726;8.892;2022-09-21T13:56:42;97430.09;;;27.40;26.55
31595;BME280;18200;48.726;8.892;2022-09-21T14:00:56;97427.72;;;28.04;25.65
31595;BME280;18200;48.726;8.892;2022-09-21T14:05:03;97434.88;;;27.27;27.41
31595;BME280;18200;48.726;8.892;2022-09-21T14:09:06;97436.13;;;27.48;26.22
31595;BME280;18200;48.726;8.892;2022-09-21T14:13:34;97423.88;;;26.93;25.30
31595;BME280;18200;48.726;8.892;2022-09-21T14:17:40;97424.59;;;28.41;24.07
31595;BME280;18200;48.726;8.892;2022-09-21T14:26:01;97409.78;;;27.34;23.90
31595;BME280;18200;48.726;8.892;2022-09-21T14:34:22;97407.00;;;30.08;21.92
31595;BME280;18200;48.726;8.892;2022-09-21T14:38:26;97398.47;;;30.20;21.97
31595;BME280;18200;48.726;8.892;2022-09-21T14:42:27;97396.56;;;27.08;24.68
31595;BME280;18200;48.726;8.892;2022-09-21T14:46:31;97401.47;;;27.47;25.41
31595;BME280;18200;48.726;8.892;2022-09-21T14:50:41;97411.81;;;27.64;25.36
31595;BME280;18200;48.726;8.892;2022-09-21T15:03:07;97392.72;;;28.10;24.04
31595;BME280;18200;48.726;8.892;2022-09-21T15:07:27;97387.34;;;28.82;23.76
31595;BME280;18200;48.726;8.892;2022-09-21T15:11:51;97379.97;;;28.88;23.41
31595;BME280;18200;48.726;8.892;2022-09-21T15:20:22;97381.09;;;28.15;24.11
31595;BME280;18200;48.726;8.892;2022-09-21T15:25:05;97389.00;;;27.42;24.62
31595;BME280;18200;48.726;8.892;2022-09-21T15:28:46;97381.13;;;27.62;25.05
31595;BME280;18200;48.726;8.892;2022-09-21T15:32:50;97383.69;;;27.88;24.25
31595;BME280;18200;48.726;8.892;2022-09-21T15:36:52;97374.16;;;27.80;23.95
31595;BME280;18200;48.726;8.892;2022-09-21T15:40:52;97374.88;;;27.40;25.05
31595;BME280;18200;48.726;8.892;2022-09-21T15:44:58;97373.81;;;29.39;23.27
31595;BME280;18200;48.726;8.892;2022-09-21T15:49:09;97373.59;;;30.11;21.41
31595;BME280;18200;48.726;8.892;2022-09-21T15:53:21;97372.38;;;30.03;21.67
31595;BME280;18200;48.726;8.892;2022-09-21T16:01:24;97389.19;;;29.49;21.68
31595;BME280;18200;48.726;8.892;2022-09-21T16:05:24;97390.44;;;28.08;23.51
31595;BME280;18200;48.726;8.892;2022-09-21T16:13:25;97383.91;;;30.11;21.94
31595;BME280;18200;48.726;8.892;2022-09-21T16:18:03;97387.50;;;30.02;22.61
31595;BME280;18200;48.726;8.892;2022-09-21T16:22:04;97394.34;;;29.65;22.62
31595;BME280;18200;48.726;8.892;2022-09-21T16:26:04;97390.50;;;30.46;20.20
31595;BME280;18200;48.726;8.892;2022-09-21T16:30:05;97396.28;;;30.81;20.71
31595;BME280;18200;48.726;8.892;2022-09-21T16:34:18;97401.50;;;30.40;20.63
31595;BME280;18200;48.726;8.892;2022-09-21T16:38:20;97399.47;;;30.64;21.00
31595;BME280;18200;48.726;8.892;2022-09-21T16:42:23;97409.41;;;31.18;19.89
31595;BME280;18200;48.726;8.892;2022-09-21T16:46:26;97414.81;;;30.18;21.17
31595;BME280;18200;48.726;8.892;2022-09-21T16:50:27;97406.31;;;30.54;21.48
31595;BME280;18200;48.726;8.892;2022-09-21T16:54:27;97410.22;;;30.48;20.46
31595;BME280;18200;48.726;8.892;2022-09-21T16:58:27;97421.75;;;29.81;21.07
31595;BME280;18200;48.726;8.892;2022-09-21T17:02:27;97412.69;;;28.63;22.63
31595;BME280;18200;48.726;8.892;2022-09-21T17:06:28;97421.91;;;28.60;22.46
31595;BME280;18200;48.726;8.892;2022-09-21T17:10:30;97410.19;;;28.07;23.72
31595;BME280;18200;48.726;8.892;2022-09-21T17:14:34;97406.88;;;27.90;24.24
31595;BME280;18200;48.726;8.892;2022-09-21T17:18:34;97413.97;;;27.91;23.81
31595;BME280;18200;48.726;8.892;2022-09-21T17:22:34;97405.25;;;27.71;24.18
31595;BME280;18200;48.726;8.892;2022-09-21T17:26:35;97412.09;;;27.14;25.90
31595;BME280;18200;48.726;8.892;2022-09-21T17:30:35;97422.03;;;26.77;26.96
31595;BME280;18200;48.726;8.892;2022-09-21T17:34:36;97409.25;;;27.05;26.75
31595;BME280;18200;48.726;8.892;2022-09-21T17:38:36;97419.13;;;26.22;27.71
31595;BME280;18200;48.726;8.892;2022-09-21T17:42:37;97425.72;;;25.04;29.70
31595;BME280;18200;48.726;8.892;2022-09-21T17:46:55;97432.81;;;24.56;29.94
31595;BME280;18200;48.726;8.892;2022-09-21T17:50:57;97430.84;;;24.25;31.26
31595;BME280;18200;48.726;8.892;2022-09-21T17:54:58;97433.72;;;24.02;31.97
31595;BME280;18200;48.726;8.892;2022-09-21T18:02:58;97445.78;;;23.09;33.31
31595;BME280;18200;48.726;8.892;2022-09-21T18:06:59;97448.91;;;22.42;34.82
31595;BME280;18200;48.726;8.892;2022-09-21T18:15:28;97454.41;;;22.88;33.85
31595;BME280;18200;48.726;8.892;2022-09-21T18:27:47;97455.94;;;23.12;33.89
31595;BME280;18200;48.726;8.892;2022-09-21T18:44:27;97467.91;;;22.53;34.95
31595;BME280;18200;48.726;8.892;2022-09-21T18:52:56;97470.41;;;21.26;38.44
31595;BME280;18200;48.726;8.892;2022-09-21T18:56:59;97468.34;;;21.68;36.76
31595;BME280;18200;48.726;8.892;2022-09-21T19:00:59;97465.25;;;21.66;37.17
31595;BME280;18200;48.726;8.892;2022-09-21T19:05:00;97475.69;;;21.40;35.65
31595;BME280;18200;48.726;8.892;2022-09-21T19:13:09;97475.00;;;19.89;39.21
31595;BME280;18200;48.726;8.892;2022-09-21T19:33:49;97479.41;;;20.35;38.17
31595;BME280;18200;48.726;8.892;2022-09-21T19:37:49;97477.16;;;20.70;37.72
31595;BME280;18200;48.726;8.892;2022-09-21T19:46:10;97487.88;;;20.92;36.89
31595;BME280;18200;48.726;8.892;2022-09-21T19:50:18;97483.94;;;19.93;38.72
31595;BME280;18200;48.726;8.892;2022-09-21T19:54:19;97476.84;;;20.06;38.96
31595;BME280;18200;48.726;8.892;2022-09-21T19:58:38;97481.56;;;19.99;38.52
31595;BME280;18200;48.726;8.892;2022-09-21T20:03:02;97472.88;;;20.14;38.58
31595;BME280;18200;48.726;8.892;2022-09-21T20:07:06;97478.69;;;19.51;38.69
31595;BME280;18200;48.726;8.892;2022-09-21T20:15:19;97478.09;;;18.55;41.05
31595;BME280;18200;48.726;8.892;2022-09-21T20:23:30;97466.41;;;18.44;40.95
31595;BME280;18200;48.726;8.892;2022-09-21T20:27:32;97476.91;;;18.35;41.66
31595;BME280;18200;48.726;8.892;2022-09-21T20:31:34;97472.66;;;18.59;41.23
31595;BME280;18200;48.726;8.892;2022-09-21T20:35:34;97472.59;;;18.98;39.49
31595;BME280;18200;48.726;8.892;2022-09-21T20:39:34;97479.63;;;18.81;40.12
31595;BME280;18200;48.726;8.892;2022-09-21T20:43:35;97485.84;;;18.99;39.41
31595;BME280;18200;48.726;8.892;2022-09-21T20:47:35;97474.91;;;19.10;39.56
31595;BME280;18200;48.726;8.892;2022-09-21T20:51:35;97488.97;;;18.48;39.36
31595;BME280;18200;48.726;8.892;2022-09-21T20:55:36;97487.41;;;18.33;40.90
31595;BME280;18200;48.726;8.892;2022-09-21T20:59:36;97496.69;;;18.25;41.33
31595;BME280;18200;48.726;8.892;2022-09-21T21:03:37;97494.81;;;18.61;40.54
31595;BME280;18200;48.726;8.892;2022-09-21T21:07:39;97493.63;;;18.73;39.83
31595;BME280;18200;48.726;8.892;2022-09-21T21:11:41;97493.22;;;18.28;40.66
31595;BME280;18200;48.726;8.892;2022-09-21T21:15:41;97497.53;;;18.57;39.17
31595;BME280;18200;48.726;8.892;2022-09-21T21:19:42;97495.47;;;17.91;42.05
31595;BME280;18200;48.726;8.892;2022-09-21T21:23:46;97500.50;;;17.82;41.22
31595;BME280;18200;48.726;8.892;2022-09-21T21:28:05;97491.88;;;17.59;42.15
31595;BME280;18200;48.726;8.892;2022-09-21T21:32:06;97494.25;;;17.74;41.63
31595;BME280;18200;48.726;8.892;2022-09-21T21:36:06;97497.38;;;17.87;41.03
31595;BME280;18200;48.726;8.892;2022-09-21T21:40:07;97493.50;;;17.77;41.58
31595;BME280;18200;48.726;8.892;2022-09-21T21:44:08;97490.47;;;18.07;40.72
31595;BME280;18200;48.726;8.892;2022-09-21T21:48:08;97489.13;;;17.55;41.40
31595;BME280;18200;48.726;8.892;2022-09-21T21:52:08;97487.88;;;17.39;41.55
31595;BME280;18200;48.726;8.892;2022-09-21T21:56:10;97484.13;;;17.68;41.47
31595;BME280;18200;48.726;8.892;2022-09-21T22:00:11;97479.44;;;17.58;40.69
31595;BME280;18200;48.726;8.892;2022-09-21T22:04:12;97486.91;;;17.03;41.02
31595;BME280;18200;48.726;8.892;2022-09-21T22:08:12;97487.88;;;17.39;41.54
31595;BME280;18200;48.726;8.892;2022-09-21T22:12:12;97484.75;;;17.37;41.00
31595;BME280;18200;48.726;8.892;2022-09-21T22:16:14;97490.78;;;16.98;41.02
31595;BME280;18200;48.726;8.892;2022-09-21T22:20:15;97484.16;;;16.99;41.31
31595;BME280;18200;48.726;8.892;2022-09-21T22:24:15;97480.66;;;16.95;42.03
31595;BME280;18200;48.726;8.892;2022-09-21T22:28:15;97476.03;;;16.99;41.23
31595;BME280;18200;48.726;8.892;2022-09-21T22:32:15;97480.56;;;16.81;41.43
31595;BME280;18200;48.726;8.892;2022-09-21T22:36:16;97482.69;;;16.51;41.20
31595;BME280;18200;48.726;8.892;2022-09-21T22:40:17;97474.66;;;16.25;42.23
31595;BME280;18200;48.726;8.892;2022-09-21T22:44:18;97471.53;;;16.63;42.77
31595;BME280;18200;48.726;8.892;2022-09-21T22:48:18;97472.44;;;16.81;41.59
31595;BME280;18200;48.726;8.892;2022-09-21T22:52:22;97474.34;;;16.77;41.59
31595;BME280;18200;48.726;8.892;2022-09-21T22:56:23;97475.00;;;16.60;41.25
31595;BME280;18200;48.726;8.892;2022-09-21T23:00:24;97476.31;;;16.33;41.94
31595;BME280;18200;48.726;8.892;2022-09-21T23:04:24;97476.16;;;16.59;41.73
31595;BME280;18200;48.726;8.892;2022-09-21T23:08:25;97477.84;;;16.34;40.92
31595;BME280;18200;48.726;8.892;2022-09-21T23:12:25;97464.88;;;16.54;41.59
31595;BME280;18200;48.726;8.892;2022-09-21T23:16:26;97463.84;;;16.72;41.42
31595;BME280;18200;48.726;8.892;2022-09-21T23:20:27;97462.56;;;16.59;41.60
31595;BME280;18200;48.726;8.892;2022-09-21T23:24:27;97459.44;;;16.50;41.08
31595;BME280;18200;48.726;8.892;2022-09-21T23:28:27;97466.53;;;15.85;42.22
31595;BME280;18200;48.726;8.892;2022-09-21T23:32:28;97456.28;;;16.01;43.62
31595;BME280;18200;48.726;8.892;2022-09-21T23:36:28;97449.03;;;16.15;42.63
31595;BME280;18200;48.726;8.892;2022-09-21T23:40:29;97456.66;;;16.03;41.63
31595;BME280;18200;48.726;8.892;2022-09-21T23:44:29;97448.59;;;16.10;42.03
31595;BME280;18200;48.726;8.892;2022-09-21T23:48:30;97450.28;;;15.85;41.23
31595;BME280;18200;48.726;8.892;2022-09-21T23:52:31;97458.38;;;16.18;42.17
31595;BME280;18200;48.726;8.892;2022-09-21T23:56:31;97443.34;;;15.87;42.18
