sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13685;SDS011;6915;48.296;8.874;2022-09-14T00:02:26;2.13;;;1.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T00:04:53;2.80;;;1.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T00:07:20;3.40;;;1.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T00:09:49;2.05;;;1.45;;
13685;SDS011;6915;48.296;8.874;2022-09-14T00:12:16;1.50;;;1.40;;
13685;SDS011;6915;48.296;8.874;2022-09-14T00:14:43;2.05;;;1.70;;
13685;SDS011;6915;48.296;8.874;2022-09-14T00:17:11;1.50;;;1.40;;
13685;SDS011;6915;48.296;8.874;2022-09-14T00:19:39;2.67;;;1.40;;
13685;SDS011;6915;48.296;8.874;2022-09-14T00:22:06;2.13;;;1.58;;
13685;SDS011;6915;48.296;8.874;2022-09-14T00:24:33;1.60;;;1.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T00:27:00;2.25;;;1.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T00:29:27;4.68;;;1.70;;
13685;SDS011;6915;48.296;8.874;2022-09-14T00:31:55;3.55;;;1.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T00:34:22;3.72;;;1.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T00:36:51;1.42;;;1.33;;
13685;SDS011;6915;48.296;8.874;2022-09-14T00:39:19;1.50;;;1.40;;
13685;SDS011;6915;48.296;8.874;2022-09-14T00:41:49;3.53;;;1.55;;
13685;SDS011;6915;48.296;8.874;2022-09-14T00:47:25;2.70;;;1.70;;
13685;SDS011;6915;48.296;8.874;2022-09-14T00:49:54;2.30;;;1.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T00:52:23;2.03;;;1.70;;
13685;SDS011;6915;48.296;8.874;2022-09-14T00:54:52;2.78;;;1.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T00:57:21;1.90;;;1.35;;
13685;SDS011;6915;48.296;8.874;2022-09-14T00:59:50;1.60;;;1.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T01:02:18;1.52;;;1.42;;
13685;SDS011;6915;48.296;8.874;2022-09-14T01:04:47;4.57;;;1.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T01:07:26;1.42;;;1.33;;
13685;SDS011;6915;48.296;8.874;2022-09-14T01:10:08;3.65;;;1.40;;
13685;SDS011;6915;48.296;8.874;2022-09-14T01:12:45;1.70;;;1.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T01:15:22;1.70;;;1.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T01:17:56;2.35;;;1.65;;
13685;SDS011;6915;48.296;8.874;2022-09-14T01:20:33;4.35;;;1.70;;
13685;SDS011;6915;48.296;8.874;2022-09-14T01:23:07;1.83;;;1.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T01:25:44;3.75;;;1.40;;
13685;SDS011;6915;48.296;8.874;2022-09-14T01:28:27;4.25;;;1.40;;
13685;SDS011;6915;48.296;8.874;2022-09-14T01:31:00;3.30;;;1.67;;
13685;SDS011;6915;48.296;8.874;2022-09-14T01:33:32;1.42;;;1.40;;
13685;SDS011;6915;48.296;8.874;2022-09-14T01:36:05;2.20;;;1.77;;
13685;SDS011;6915;48.296;8.874;2022-09-14T01:38:34;2.78;;;1.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T01:41:06;2.15;;;1.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T01:43:39;2.10;;;1.70;;
13685;SDS011;6915;48.296;8.874;2022-09-14T01:46:09;1.85;;;1.70;;
13685;SDS011;6915;48.296;8.874;2022-09-14T01:48:39;2.40;;;1.70;;
13685;SDS011;6915;48.296;8.874;2022-09-14T01:51:10;2.15;;;1.95;;
13685;SDS011;6915;48.296;8.874;2022-09-14T01:53:42;2.97;;;1.98;;
13685;SDS011;6915;48.296;8.874;2022-09-14T01:56:12;3.53;;;2.20;;
13685;SDS011;6915;48.296;8.874;2022-09-14T01:58:46;4.10;;;2.10;;
13685;SDS011;6915;48.296;8.874;2022-09-14T02:01:18;5.45;;;2.25;;
13685;SDS011;6915;48.296;8.874;2022-09-14T02:03:50;2.38;;;1.80;;
13685;SDS011;6915;48.296;8.874;2022-09-14T02:06:21;5.10;;;2.10;;
13685;SDS011;6915;48.296;8.874;2022-09-14T02:08:52;3.85;;;1.90;;
13685;SDS011;6915;48.296;8.874;2022-09-14T02:11:19;3.30;;;1.98;;
13685;SDS011;6915;48.296;8.874;2022-09-14T02:13:48;6.18;;;2.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T02:16:15;11.85;;;2.33;;
13685;SDS011;6915;48.296;8.874;2022-09-14T02:18:42;5.65;;;2.10;;
13685;SDS011;6915;48.296;8.874;2022-09-14T02:21:11;4.72;;;2.28;;
13685;SDS011;6915;48.296;8.874;2022-09-14T02:23:40;3.97;;;2.00;;
13685;SDS011;6915;48.296;8.874;2022-09-14T02:26:08;4.40;;;2.13;;
13685;SDS011;6915;48.296;8.874;2022-09-14T02:28:35;6.40;;;2.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T02:31:05;8.05;;;2.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T02:33:38;6.60;;;2.40;;
13685;SDS011;6915;48.296;8.874;2022-09-14T02:36:12;4.25;;;2.15;;
13685;SDS011;6915;48.296;8.874;2022-09-14T02:38:49;3.20;;;2.03;;
13685;SDS011;6915;48.296;8.874;2022-09-14T02:41:23;3.60;;;2.05;;
13685;SDS011;6915;48.296;8.874;2022-09-14T02:44:01;7.75;;;2.20;;
13685;SDS011;6915;48.296;8.874;2022-09-14T02:46:40;4.22;;;1.98;;
13685;SDS011;6915;48.296;8.874;2022-09-14T02:49:14;7.18;;;2.47;;
13685;SDS011;6915;48.296;8.874;2022-09-14T02:51:48;4.72;;;2.35;;
13685;SDS011;6915;48.296;8.874;2022-09-14T02:54:23;6.15;;;2.25;;
13685;SDS011;6915;48.296;8.874;2022-09-14T02:56:55;3.85;;;2.47;;
13685;SDS011;6915;48.296;8.874;2022-09-14T02:59:25;4.38;;;2.22;;
13685;SDS011;6915;48.296;8.874;2022-09-14T03:01:53;6.35;;;2.25;;
13685;SDS011;6915;48.296;8.874;2022-09-14T03:04:20;4.97;;;2.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T03:06:48;4.53;;;2.45;;
13685;SDS011;6915;48.296;8.874;2022-09-14T03:09:14;5.78;;;2.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T03:11:41;5.32;;;2.28;;
13685;SDS011;6915;48.296;8.874;2022-09-14T03:14:08;6.85;;;2.42;;
13685;SDS011;6915;48.296;8.874;2022-09-14T03:16:35;3.42;;;2.10;;
13685;SDS011;6915;48.296;8.874;2022-09-14T03:19:04;5.57;;;2.45;;
13685;SDS011;6915;48.296;8.874;2022-09-14T03:21:31;4.88;;;2.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T03:23:58;3.15;;;2.42;;
13685;SDS011;6915;48.296;8.874;2022-09-14T03:26:25;5.40;;;2.53;;
13685;SDS011;6915;48.296;8.874;2022-09-14T03:28:54;3.75;;;2.33;;
13685;SDS011;6915;48.296;8.874;2022-09-14T03:31:22;4.03;;;2.25;;
13685;SDS011;6915;48.296;8.874;2022-09-14T03:33:51;3.78;;;2.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T03:36:20;5.57;;;2.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T03:38:48;3.45;;;2.05;;
13685;SDS011;6915;48.296;8.874;2022-09-14T03:41:18;4.00;;;2.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T03:43:46;5.30;;;2.40;;
13685;SDS011;6915;48.296;8.874;2022-09-14T03:46:13;3.95;;;2.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T03:48:42;4.75;;;2.35;;
13685;SDS011;6915;48.296;8.874;2022-09-14T03:51:10;5.10;;;2.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T03:53:40;3.78;;;2.35;;
13685;SDS011;6915;48.296;8.874;2022-09-14T03:56:08;6.75;;;2.35;;
13685;SDS011;6915;48.296;8.874;2022-09-14T03:58:36;3.92;;;2.10;;
13685;SDS011;6915;48.296;8.874;2022-09-14T04:01:04;4.70;;;2.22;;
13685;SDS011;6915;48.296;8.874;2022-09-14T04:03:32;5.97;;;2.40;;
13685;SDS011;6915;48.296;8.874;2022-09-14T04:05:59;6.90;;;2.55;;
13685;SDS011;6915;48.296;8.874;2022-09-14T04:08:29;6.32;;;2.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T04:10:58;7.20;;;2.78;;
13685;SDS011;6915;48.296;8.874;2022-09-14T04:13:25;5.50;;;2.70;;
13685;SDS011;6915;48.296;8.874;2022-09-14T04:15:55;3.55;;;2.17;;
13685;SDS011;6915;48.296;8.874;2022-09-14T04:18:23;4.65;;;2.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T04:20:53;4.75;;;2.63;;
13685;SDS011;6915;48.296;8.874;2022-09-14T04:23:21;6.45;;;2.40;;
13685;SDS011;6915;48.296;8.874;2022-09-14T04:25:49;6.35;;;2.70;;
13685;SDS011;6915;48.296;8.874;2022-09-14T04:28:18;5.40;;;2.80;;
13685;SDS011;6915;48.296;8.874;2022-09-14T04:30:52;7.93;;;2.80;;
13685;SDS011;6915;48.296;8.874;2022-09-14T04:33:20;7.45;;;2.70;;
13685;SDS011;6915;48.296;8.874;2022-09-14T04:35:54;4.38;;;2.40;;
13685;SDS011;6915;48.296;8.874;2022-09-14T04:38:26;6.95;;;2.97;;
13685;SDS011;6915;48.296;8.874;2022-09-14T04:40:53;5.95;;;2.80;;
13685;SDS011;6915;48.296;8.874;2022-09-14T04:43:22;4.43;;;2.47;;
13685;SDS011;6915;48.296;8.874;2022-09-14T04:45:50;4.88;;;2.55;;
13685;SDS011;6915;48.296;8.874;2022-09-14T04:48:17;5.00;;;2.40;;
13685;SDS011;6915;48.296;8.874;2022-09-14T04:50:45;5.18;;;2.83;;
13685;SDS011;6915;48.296;8.874;2022-09-14T04:53:11;2.70;;;2.38;;
13685;SDS011;6915;48.296;8.874;2022-09-14T04:55:38;3.88;;;2.20;;
13685;SDS011;6915;48.296;8.874;2022-09-14T04:58:05;2.85;;;2.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:00:34;3.58;;;2.05;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:03:02;4.80;;;2.15;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:05:29;2.08;;;1.77;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:07:59;2.45;;;2.00;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:10:26;3.47;;;1.52;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:12:53;1.88;;;1.58;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:15:20;3.25;;;1.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:17:49;2.53;;;1.77;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:20:16;3.17;;;1.40;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:22:42;2.33;;;1.73;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:25:09;4.80;;;1.70;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:27:36;2.45;;;1.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:30:04;3.42;;;1.80;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:32:31;3.45;;;1.80;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:35:00;2.83;;;1.75;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:37:26;3.67;;;1.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:39:54;3.88;;;1.70;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:42:20;3.97;;;1.98;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:44:47;2.55;;;1.98;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:47:14;3.08;;;2.00;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:49:41;2.55;;;2.05;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:52:09;2.30;;;2.10;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:54:36;3.60;;;2.03;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:57:03;2.22;;;1.90;;
13685;SDS011;6915;48.296;8.874;2022-09-14T05:59:30;1.80;;;1.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T06:01:58;4.88;;;1.90;;
13685;SDS011;6915;48.296;8.874;2022-09-14T06:04:25;3.63;;;1.88;;
13685;SDS011;6915;48.296;8.874;2022-09-14T06:06:52;3.65;;;2.10;;
13685;SDS011;6915;48.296;8.874;2022-09-14T06:09:20;3.95;;;1.75;;
13685;SDS011;6915;48.296;8.874;2022-09-14T06:11:47;3.22;;;1.90;;
13685;SDS011;6915;48.296;8.874;2022-09-14T06:14:15;2.13;;;1.92;;
13685;SDS011;6915;48.296;8.874;2022-09-14T06:16:44;2.35;;;2.15;;
13685;SDS011;6915;48.296;8.874;2022-09-14T06:19:11;3.70;;;2.05;;
13685;SDS011;6915;48.296;8.874;2022-09-14T06:21:40;3.25;;;2.10;;
13685;SDS011;6915;48.296;8.874;2022-09-14T06:24:08;2.78;;;2.08;;
13685;SDS011;6915;48.296;8.874;2022-09-14T06:26:37;3.03;;;2.38;;
13685;SDS011;6915;48.296;8.874;2022-09-14T06:29:05;4.43;;;2.15;;
13685;SDS011;6915;48.296;8.874;2022-09-14T06:31:33;2.92;;;2.38;;
13685;SDS011;6915;48.296;8.874;2022-09-14T06:34:00;4.35;;;2.20;;
13685;SDS011;6915;48.296;8.874;2022-09-14T06:36:28;2.70;;;1.92;;
13685;SDS011;6915;48.296;8.874;2022-09-14T06:38:57;4.85;;;2.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T06:41:25;2.25;;;1.90;;
13685;SDS011;6915;48.296;8.874;2022-09-14T06:43:56;5.82;;;2.08;;
13685;SDS011;6915;48.296;8.874;2022-09-14T06:46:26;3.90;;;2.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T06:48:54;2.25;;;1.98;;
13685;SDS011;6915;48.296;8.874;2022-09-14T06:51:24;4.70;;;2.20;;
13685;SDS011;6915;48.296;8.874;2022-09-14T06:53:52;3.72;;;2.13;;
13685;SDS011;6915;48.296;8.874;2022-09-14T06:56:21;5.78;;;2.17;;
13685;SDS011;6915;48.296;8.874;2022-09-14T06:58:48;3.50;;;2.10;;
13685;SDS011;6915;48.296;8.874;2022-09-14T07:01:18;4.43;;;2.05;;
13685;SDS011;6915;48.296;8.874;2022-09-14T07:03:46;2.88;;;1.77;;
13685;SDS011;6915;48.296;8.874;2022-09-14T07:06:16;2.30;;;2.15;;
13685;SDS011;6915;48.296;8.874;2022-09-14T07:08:45;3.45;;;2.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T07:11:13;3.53;;;2.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T07:13:42;2.83;;;2.25;;
13685;SDS011;6915;48.296;8.874;2022-09-14T07:16:10;7.95;;;2.35;;
13685;SDS011;6915;48.296;8.874;2022-09-14T07:18:38;2.78;;;2.10;;
13685;SDS011;6915;48.296;8.874;2022-09-14T07:21:07;4.80;;;2.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T07:23:36;4.32;;;2.08;;
13685;SDS011;6915;48.296;8.874;2022-09-14T07:26:05;4.13;;;2.08;;
13685;SDS011;6915;48.296;8.874;2022-09-14T07:28:34;2.53;;;2.10;;
13685;SDS011;6915;48.296;8.874;2022-09-14T07:31:02;3.03;;;2.00;;
13685;SDS011;6915;48.296;8.874;2022-09-14T07:33:30;2.42;;;2.08;;
13685;SDS011;6915;48.296;8.874;2022-09-14T07:36:04;4.18;;;2.20;;
13685;SDS011;6915;48.296;8.874;2022-09-14T07:38:32;3.55;;;2.03;;
13685;SDS011;6915;48.296;8.874;2022-09-14T07:40:59;3.42;;;2.10;;
13685;SDS011;6915;48.296;8.874;2022-09-14T07:43:26;3.53;;;2.03;;
13685;SDS011;6915;48.296;8.874;2022-09-14T07:45:53;4.25;;;1.92;;
13685;SDS011;6915;48.296;8.874;2022-09-14T07:48:20;5.57;;;1.92;;
13685;SDS011;6915;48.296;8.874;2022-09-14T07:50:47;2.17;;;1.95;;
13685;SDS011;6915;48.296;8.874;2022-09-14T07:53:26;6.15;;;2.38;;
13685;SDS011;6915;48.296;8.874;2022-09-14T07:55:56;3.35;;;1.98;;
13685;SDS011;6915;48.296;8.874;2022-09-14T07:58:24;3.50;;;2.00;;
13685;SDS011;6915;48.296;8.874;2022-09-14T08:00:51;5.65;;;1.88;;
13685;SDS011;6915;48.296;8.874;2022-09-14T08:03:22;3.58;;;1.83;;
13685;SDS011;6915;48.296;8.874;2022-09-14T08:05:56;4.20;;;2.28;;
13685;SDS011;6915;48.296;8.874;2022-09-14T08:08:27;4.57;;;2.00;;
13685;SDS011;6915;48.296;8.874;2022-09-14T08:11:01;3.35;;;2.00;;
13685;SDS011;6915;48.296;8.874;2022-09-14T08:13:30;3.50;;;1.77;;
13685;SDS011;6915;48.296;8.874;2022-09-14T08:15:57;3.17;;;2.13;;
13685;SDS011;6915;48.296;8.874;2022-09-14T08:18:26;4.90;;;1.90;;
13685;SDS011;6915;48.296;8.874;2022-09-14T08:20:53;3.40;;;2.15;;
13685;SDS011;6915;48.296;8.874;2022-09-14T08:23:20;3.38;;;1.92;;
13685;SDS011;6915;48.296;8.874;2022-09-14T08:25:49;3.92;;;1.83;;
13685;SDS011;6915;48.296;8.874;2022-09-14T08:28:17;2.95;;;1.88;;
13685;SDS011;6915;48.296;8.874;2022-09-14T08:30:44;6.53;;;2.08;;
13685;SDS011;6915;48.296;8.874;2022-09-14T08:33:11;3.85;;;2.10;;
13685;SDS011;6915;48.296;8.874;2022-09-14T08:35:41;2.33;;;1.63;;
13685;SDS011;6915;48.296;8.874;2022-09-14T08:38:08;3.78;;;1.88;;
13685;SDS011;6915;48.296;8.874;2022-09-14T08:40:41;4.00;;;2.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T08:43:11;3.00;;;2.00;;
13685;SDS011;6915;48.296;8.874;2022-09-14T08:45:39;4.55;;;1.92;;
13685;SDS011;6915;48.296;8.874;2022-09-14T08:48:09;2.78;;;1.90;;
13685;SDS011;6915;48.296;8.874;2022-09-14T08:50:43;3.08;;;1.88;;
13685;SDS011;6915;48.296;8.874;2022-09-14T08:53:10;2.25;;;1.90;;
13685;SDS011;6915;48.296;8.874;2022-09-14T08:55:39;2.83;;;1.83;;
13685;SDS011;6915;48.296;8.874;2022-09-14T08:58:15;4.30;;;2.33;;
13685;SDS011;6915;48.296;8.874;2022-09-14T09:00:48;2.80;;;1.80;;
13685;SDS011;6915;48.296;8.874;2022-09-14T09:06:15;2.50;;;1.95;;
13685;SDS011;6915;48.296;8.874;2022-09-14T09:08:50;4.57;;;2.05;;
13685;SDS011;6915;48.296;8.874;2022-09-14T09:11:26;3.35;;;1.90;;
13685;SDS011;6915;48.296;8.874;2022-09-14T09:14:04;5.82;;;1.90;;
13685;SDS011;6915;48.296;8.874;2022-09-14T09:16:45;4.35;;;1.92;;
13685;SDS011;6915;48.296;8.874;2022-09-14T09:19:17;2.63;;;1.88;;
13685;SDS011;6915;48.296;8.874;2022-09-14T09:21:48;6.03;;;2.00;;
13685;SDS011;6915;48.296;8.874;2022-09-14T09:24:21;3.53;;;1.77;;
13685;SDS011;6915;48.296;8.874;2022-09-14T09:26:52;5.30;;;1.83;;
13685;SDS011;6915;48.296;8.874;2022-09-14T09:29:21;4.25;;;1.83;;
13685;SDS011;6915;48.296;8.874;2022-09-14T09:31:49;5.18;;;2.13;;
13685;SDS011;6915;48.296;8.874;2022-09-14T09:34:20;3.70;;;1.88;;
13685;SDS011;6915;48.296;8.874;2022-09-14T09:36:51;3.15;;;1.88;;
13685;SDS011;6915;48.296;8.874;2022-09-14T09:39:21;7.00;;;2.10;;
13685;SDS011;6915;48.296;8.874;2022-09-14T09:41:52;4.30;;;2.13;;
13685;SDS011;6915;48.296;8.874;2022-09-14T09:44:24;4.30;;;2.00;;
13685;SDS011;6915;48.296;8.874;2022-09-14T09:46:52;4.88;;;2.17;;
13685;SDS011;6915;48.296;8.874;2022-09-14T09:49:21;3.75;;;1.70;;
13685;SDS011;6915;48.296;8.874;2022-09-14T09:51:50;4.95;;;1.90;;
13685;SDS011;6915;48.296;8.874;2022-09-14T09:54:22;4.00;;;1.67;;
13685;SDS011;6915;48.296;8.874;2022-09-14T09:56:54;5.95;;;2.10;;
13685;SDS011;6915;48.296;8.874;2022-09-14T09:59:28;3.60;;;1.67;;
13685;SDS011;6915;48.296;8.874;2022-09-14T10:04:56;4.88;;;1.85;;
13685;SDS011;6915;48.296;8.874;2022-09-14T10:07:28;4.47;;;1.83;;
13685;SDS011;6915;48.296;8.874;2022-09-14T10:09:58;4.72;;;1.77;;
13685;SDS011;6915;48.296;8.874;2022-09-14T10:12:27;4.00;;;1.70;;
13685;SDS011;6915;48.296;8.874;2022-09-14T10:15:04;3.55;;;1.70;;
13685;SDS011;6915;48.296;8.874;2022-09-14T10:17:38;3.78;;;1.63;;
13685;SDS011;6915;48.296;8.874;2022-09-14T10:20:05;4.47;;;1.80;;
13685;SDS011;6915;48.296;8.874;2022-09-14T10:22:45;3.83;;;1.70;;
13685;SDS011;6915;48.296;8.874;2022-09-14T10:25:19;4.25;;;1.70;;
13685;SDS011;6915;48.296;8.874;2022-09-14T10:27:48;4.68;;;1.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T10:30:25;4.40;;;1.75;;
13685;SDS011;6915;48.296;8.874;2022-09-14T10:32:55;3.90;;;1.70;;
13685;SDS011;6915;48.296;8.874;2022-09-14T10:35:26;4.50;;;1.83;;
13685;SDS011;6915;48.296;8.874;2022-09-14T10:38:05;4.72;;;1.88;;
13685;SDS011;6915;48.296;8.874;2022-09-14T10:40:44;3.78;;;2.00;;
13685;SDS011;6915;48.296;8.874;2022-09-14T10:43:16;3.45;;;1.90;;
13685;SDS011;6915;48.296;8.874;2022-09-14T10:45:55;7.50;;;2.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T10:48:35;3.38;;;2.00;;
13685;SDS011;6915;48.296;8.874;2022-09-14T10:51:18;4.28;;;1.80;;
13685;SDS011;6915;48.296;8.874;2022-09-14T10:53:54;5.20;;;1.90;;
13685;SDS011;6915;48.296;8.874;2022-09-14T10:56:27;2.58;;;1.55;;
13685;SDS011;6915;48.296;8.874;2022-09-14T10:59:09;5.25;;;2.10;;
13685;SDS011;6915;48.296;8.874;2022-09-14T11:01:54;5.25;;;1.83;;
13685;SDS011;6915;48.296;8.874;2022-09-14T11:04:51;4.75;;;1.92;;
13685;SDS011;6915;48.296;8.874;2022-09-14T11:07:34;3.17;;;1.98;;
13685;SDS011;6915;48.296;8.874;2022-09-14T11:10:11;5.63;;;1.90;;
13685;SDS011;6915;48.296;8.874;2022-09-14T11:12:45;2.85;;;1.98;;
13685;SDS011;6915;48.296;8.874;2022-09-14T11:15:22;5.00;;;2.05;;
13685;SDS011;6915;48.296;8.874;2022-09-14T11:18:04;3.60;;;1.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T11:20:41;3.58;;;1.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T11:23:17;1.60;;;1.45;;
13685;SDS011;6915;48.296;8.874;2022-09-14T11:25:55;2.58;;;1.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T11:28:26;2.30;;;1.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T11:31:00;2.28;;;1.48;;
13685;SDS011;6915;48.296;8.874;2022-09-14T11:33:34;2.05;;;1.40;;
13685;SDS011;6915;48.296;8.874;2022-09-14T11:36:06;3.22;;;1.42;;
13685;SDS011;6915;48.296;8.874;2022-09-14T11:38:41;4.78;;;1.67;;
13685;SDS011;6915;48.296;8.874;2022-09-14T11:41:15;4.20;;;1.42;;
13685;SDS011;6915;48.296;8.874;2022-09-14T11:43:49;2.67;;;1.67;;
13685;SDS011;6915;48.296;8.874;2022-09-14T11:46:23;3.92;;;1.63;;
13685;SDS011;6915;48.296;8.874;2022-09-14T11:48:59;4.28;;;1.42;;
13685;SDS011;6915;48.296;8.874;2022-09-14T11:51:35;5.50;;;1.73;;
13685;SDS011;6915;48.296;8.874;2022-09-14T11:54:09;3.72;;;1.52;;
13685;SDS011;6915;48.296;8.874;2022-09-14T11:56:40;5.95;;;1.77;;
13685;SDS011;6915;48.296;8.874;2022-09-14T12:08:00;2.47;;;1.58;;
13685;SDS011;6915;48.296;8.874;2022-09-14T12:11:00;7.38;;;2.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T12:13:43;6.18;;;1.95;;
13685;SDS011;6915;48.296;8.874;2022-09-14T12:16:11;2.72;;;1.55;;
13685;SDS011;6915;48.296;8.874;2022-09-14T12:18:39;4.22;;;1.85;;
13685;SDS011;6915;48.296;8.874;2022-09-14T12:21:18;1.70;;;1.48;;
13685;SDS011;6915;48.296;8.874;2022-09-14T12:23:50;2.75;;;1.55;;
13685;SDS011;6915;48.296;8.874;2022-09-14T12:26:26;6.03;;;1.38;;
13685;SDS011;6915;48.296;8.874;2022-09-14T12:28:58;3.60;;;1.95;;
13685;SDS011;6915;48.296;8.874;2022-09-14T12:34:40;4.50;;;1.77;;
13685;SDS011;6915;48.296;8.874;2022-09-14T12:49:22;2.80;;;1.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T12:51:57;3.15;;;1.40;;
13685;SDS011;6915;48.296;8.874;2022-09-14T12:54:33;2.35;;;1.33;;
13685;SDS011;6915;48.296;8.874;2022-09-14T12:57:20;3.95;;;1.20;;
13685;SDS011;6915;48.296;8.874;2022-09-14T12:59:57;2.58;;;1.13;;
13685;SDS011;6915;48.296;8.874;2022-09-14T13:02:50;2.70;;;0.90;;
13685;SDS011;6915;48.296;8.874;2022-09-14T13:05:30;2.65;;;1.25;;
13685;SDS011;6915;48.296;8.874;2022-09-14T13:08:00;1.33;;;1.00;;
13685;SDS011;6915;48.296;8.874;2022-09-14T13:10:36;1.88;;;0.80;;
13685;SDS011;6915;48.296;8.874;2022-09-14T13:13:12;1.42;;;0.80;;
13685;SDS011;6915;48.296;8.874;2022-09-14T13:15:51;1.77;;;0.75;;
13685;SDS011;6915;48.296;8.874;2022-09-14T13:18:27;0.82;;;0.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T13:20:58;1.10;;;0.70;;
13685;SDS011;6915;48.296;8.874;2022-09-14T13:23:27;1.10;;;0.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T13:25:59;1.05;;;0.57;;
13685;SDS011;6915;48.296;8.874;2022-09-14T13:28:36;1.08;;;0.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T13:31:04;2.33;;;0.75;;
13685;SDS011;6915;48.296;8.874;2022-09-14T13:33:31;0.90;;;0.43;;
13685;SDS011;6915;48.296;8.874;2022-09-14T13:35:59;1.02;;;0.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T13:38:28;0.68;;;0.40;;
13685;SDS011;6915;48.296;8.874;2022-09-14T13:41:04;0.32;;;0.32;;
13685;SDS011;6915;48.296;8.874;2022-09-14T13:43:34;1.95;;;0.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T13:46:01;0.30;;;0.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T13:48:32;1.00;;;0.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T13:51:01;1.77;;;0.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T13:53:35;0.88;;;0.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T13:56:18;2.33;;;0.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T13:58:47;1.17;;;0.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T14:01:23;1.75;;;0.40;;
13685;SDS011;6915;48.296;8.874;2022-09-14T14:03:52;0.45;;;0.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T14:06:20;2.13;;;0.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T14:08:53;0.30;;;0.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T14:11:31;0.40;;;0.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T14:14:20;0.77;;;0.32;;
13685;SDS011;6915;48.296;8.874;2022-09-14T14:17:09;2.88;;;0.63;;
13685;SDS011;6915;48.296;8.874;2022-09-14T14:23:02;2.63;;;0.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T14:25:49;2.30;;;0.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T14:28:23;1.30;;;0.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T14:30:51;1.65;;;0.40;;
13685;SDS011;6915;48.296;8.874;2022-09-14T14:33:19;1.05;;;0.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T14:35:47;0.30;;;0.30;;
13685;SDS011;6915;48.296;8.874;2022-09-14T14:38:16;1.70;;;0.45;;
13685;SDS011;6915;48.296;8.874;2022-09-14T14:40:43;0.35;;;0.35;;
13685;SDS011;6915;48.296;8.874;2022-09-14T14:43:14;0.60;;;0.40;;
13685;SDS011;6915;48.296;8.874;2022-09-14T14:45:44;0.43;;;0.40;;
13685;SDS011;6915;48.296;8.874;2022-09-14T14:48:11;1.95;;;0.65;;
13685;SDS011;6915;48.296;8.874;2022-09-14T14:50:39;1.00;;;0.25;;
13685;SDS011;6915;48.296;8.874;2022-09-14T14:53:06;1.33;;;0.63;;
13685;SDS011;6915;48.296;8.874;2022-09-14T14:55:33;1.45;;;0.90;;
13685;SDS011;6915;48.296;8.874;2022-09-14T14:58:02;1.45;;;0.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:00:32;0.50;;;0.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:03:01;0.63;;;0.40;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:05:29;1.55;;;0.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:07:56;0.60;;;0.57;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:10:24;2.35;;;0.70;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:12:53;1.13;;;0.52;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:15:21;0.60;;;0.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:17:49;1.67;;;0.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:20:19;0.60;;;0.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:22:47;2.05;;;0.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:25:15;2.38;;;0.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:27:45;4.03;;;0.70;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:30:13;1.17;;;0.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:32:41;1.02;;;0.55;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:35:10;1.25;;;0.47;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:37:40;1.67;;;0.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:40:08;0.60;;;0.50;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:42:36;0.95;;;0.85;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:45:04;1.15;;;0.60;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:47:32;0.73;;;0.70;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:49:59;2.72;;;0.80;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:52:26;0.68;;;0.68;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:54:55;3.42;;;0.88;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:57:22;1.95;;;0.68;;
13685;SDS011;6915;48.296;8.874;2022-09-14T15:59:49;0.85;;;0.68;;