sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7831;SDS011;3961;42.058;25.586;2023-10-08T00:01:14;8.87;;;5.83;;
7831;SDS011;3961;42.058;25.586;2023-10-08T00:03:41;9.67;;;5.03;;
7831;SDS011;3961;42.058;25.586;2023-10-08T00:06:13;7.50;;;5.30;;
7831;SDS011;3961;42.058;25.586;2023-10-08T00:08:39;13.23;;;6.13;;
7831;SDS011;3961;42.058;25.586;2023-10-08T00:11:05;11.10;;;5.50;;
7831;SDS011;3961;42.058;25.586;2023-10-08T00:13:36;10.07;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T00:16:08;10.30;;;5.90;;
7831;SDS011;3961;42.058;25.586;2023-10-08T00:18:39;8.57;;;6.00;;
7831;SDS011;3961;42.058;25.586;2023-10-08T00:21:17;10.20;;;6.07;;
7831;SDS011;3961;42.058;25.586;2023-10-08T00:23:44;7.70;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-10-08T00:26:36;8.13;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T00:29:05;9.57;;;5.73;;
7831;SDS011;3961;42.058;25.586;2023-10-08T00:31:47;11.27;;;5.70;;
7831;SDS011;3961;42.058;25.586;2023-10-08T00:34:14;9.03;;;5.33;;
7831;SDS011;3961;42.058;25.586;2023-10-08T00:36:43;8.87;;;6.20;;
7831;SDS011;3961;42.058;25.586;2023-10-08T00:39:09;8.83;;;5.50;;
7831;SDS011;3961;42.058;25.586;2023-10-08T00:41:58;10.23;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T00:44:23;7.60;;;5.67;;
7831;SDS011;3961;42.058;25.586;2023-10-08T00:46:54;7.50;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-10-08T00:49:22;12.20;;;6.07;;
7831;SDS011;3961;42.058;25.586;2023-10-08T00:51:48;7.20;;;5.23;;
7831;SDS011;3961;42.058;25.586;2023-10-08T00:54:18;10.53;;;5.57;;
7831;SDS011;3961;42.058;25.586;2023-10-08T00:56:47;11.23;;;5.63;;
7831;SDS011;3961;42.058;25.586;2023-10-08T00:59:22;11.40;;;5.07;;
7831;SDS011;3961;42.058;25.586;2023-10-08T01:01:49;6.97;;;5.00;;
7831;SDS011;3961;42.058;25.586;2023-10-08T01:04:24;9.77;;;5.47;;
7831;SDS011;3961;42.058;25.586;2023-10-08T01:06:55;8.87;;;5.70;;
7831;SDS011;3961;42.058;25.586;2023-10-08T01:09:25;8.27;;;5.47;;
7831;SDS011;3961;42.058;25.586;2023-10-08T01:12:20;10.03;;;6.20;;
7831;SDS011;3961;42.058;25.586;2023-10-08T01:14:49;7.27;;;5.10;;
7831;SDS011;3961;42.058;25.586;2023-10-08T01:17:18;10.43;;;5.50;;
7831;SDS011;3961;42.058;25.586;2023-10-08T01:19:47;10.90;;;5.57;;
7831;SDS011;3961;42.058;25.586;2023-10-08T01:22:18;8.80;;;5.37;;
7831;SDS011;3961;42.058;25.586;2023-10-08T01:24:46;9.93;;;5.83;;
7831;SDS011;3961;42.058;25.586;2023-10-08T01:27:17;8.30;;;5.47;;
7831;SDS011;3961;42.058;25.586;2023-10-08T01:29:52;9.13;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T01:32:19;10.57;;;6.40;;
7831;SDS011;3961;42.058;25.586;2023-10-08T01:34:45;10.83;;;5.70;;
7831;SDS011;3961;42.058;25.586;2023-10-08T01:37:12;10.07;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T01:39:37;11.00;;;6.00;;
7831;SDS011;3961;42.058;25.586;2023-10-08T01:42:07;9.30;;;5.93;;
7831;SDS011;3961;42.058;25.586;2023-10-08T01:44:40;10.07;;;6.13;;
7831;SDS011;3961;42.058;25.586;2023-10-08T01:47:05;11.50;;;5.30;;
7831;SDS011;3961;42.058;25.586;2023-10-08T01:49:31;9.17;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-10-08T01:51:58;13.53;;;6.07;;
7831;SDS011;3961;42.058;25.586;2023-10-08T01:54:24;10.80;;;6.07;;
7831;SDS011;3961;42.058;25.586;2023-10-08T01:56:51;11.03;;;6.20;;
7831;SDS011;3961;42.058;25.586;2023-10-08T01:59:16;10.70;;;6.00;;
7831;SDS011;3961;42.058;25.586;2023-10-08T02:01:42;9.53;;;5.50;;
7831;SDS011;3961;42.058;25.586;2023-10-08T02:04:08;10.23;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T02:06:34;9.60;;;5.70;;
7831;SDS011;3961;42.058;25.586;2023-10-08T02:09:00;8.50;;;5.97;;
7831;SDS011;3961;42.058;25.586;2023-10-08T02:11:31;8.83;;;5.83;;
7831;SDS011;3961;42.058;25.586;2023-10-08T02:13:57;15.93;;;5.67;;
7831;SDS011;3961;42.058;25.586;2023-10-08T02:16:22;9.90;;;5.67;;
7831;SDS011;3961;42.058;25.586;2023-10-08T02:18:48;11.77;;;5.90;;
7831;SDS011;3961;42.058;25.586;2023-10-08T02:21:15;13.23;;;6.40;;
7831;SDS011;3961;42.058;25.586;2023-10-08T02:23:40;10.17;;;5.40;;
7831;SDS011;3961;42.058;25.586;2023-10-08T02:26:05;9.20;;;6.00;;
7831;SDS011;3961;42.058;25.586;2023-10-08T02:28:31;10.37;;;5.93;;
7831;SDS011;3961;42.058;25.586;2023-10-08T02:30:58;13.57;;;6.30;;
7831;SDS011;3961;42.058;25.586;2023-10-08T02:33:25;8.10;;;5.43;;
7831;SDS011;3961;42.058;25.586;2023-10-08T02:35:50;9.13;;;5.37;;
7831;SDS011;3961;42.058;25.586;2023-10-08T02:38:18;14.70;;;5.97;;
7831;SDS011;3961;42.058;25.586;2023-10-08T02:40:46;9.17;;;6.23;;
7831;SDS011;3961;42.058;25.586;2023-10-08T02:43:15;15.00;;;6.70;;
7831;SDS011;3961;42.058;25.586;2023-10-08T02:45:41;10.30;;;5.87;;
7831;SDS011;3961;42.058;25.586;2023-10-08T02:48:07;9.97;;;5.93;;
7831;SDS011;3961;42.058;25.586;2023-10-08T02:50:39;11.10;;;6.77;;
7831;SDS011;3961;42.058;25.586;2023-10-08T02:53:05;9.97;;;5.73;;
7831;SDS011;3961;42.058;25.586;2023-10-08T02:55:35;10.63;;;5.83;;
7831;SDS011;3961;42.058;25.586;2023-10-08T02:58:01;10.07;;;6.03;;
7831;SDS011;3961;42.058;25.586;2023-10-08T03:00:29;9.07;;;5.53;;
7831;SDS011;3961;42.058;25.586;2023-10-08T03:02:57;9.10;;;5.70;;
7831;SDS011;3961;42.058;25.586;2023-10-08T03:05:26;7.53;;;5.67;;
7831;SDS011;3961;42.058;25.586;2023-10-08T03:07:56;7.93;;;5.83;;
7831;SDS011;3961;42.058;25.586;2023-10-08T03:10:23;12.53;;;6.13;;
7831;SDS011;3961;42.058;25.586;2023-10-08T03:12:48;13.53;;;6.17;;
7831;SDS011;3961;42.058;25.586;2023-10-08T03:15:15;10.83;;;6.00;;
7831;SDS011;3961;42.058;25.586;2023-10-08T03:18:02;7.80;;;5.77;;
7831;SDS011;3961;42.058;25.586;2023-10-08T03:20:35;12.37;;;6.90;;
7831;SDS011;3961;42.058;25.586;2023-10-08T03:23:08;14.70;;;7.37;;
7831;SDS011;3961;42.058;25.586;2023-10-08T03:25:55;12.67;;;6.47;;
7831;SDS011;3961;42.058;25.586;2023-10-08T03:28:25;10.73;;;6.73;;
7831;SDS011;3961;42.058;25.586;2023-10-08T03:30:53;12.80;;;6.13;;
7831;SDS011;3961;42.058;25.586;2023-10-08T03:33:28;17.40;;;8.23;;
7831;SDS011;3961;42.058;25.586;2023-10-08T03:35:53;13.23;;;6.47;;
7831;SDS011;3961;42.058;25.586;2023-10-08T03:38:20;17.37;;;7.33;;
7831;SDS011;3961;42.058;25.586;2023-10-08T03:41:10;29.73;;;12.40;;
7831;SDS011;3961;42.058;25.586;2023-10-08T03:43:41;13.73;;;8.60;;
7831;SDS011;3961;42.058;25.586;2023-10-08T03:46:18;19.83;;;8.97;;
7831;SDS011;3961;42.058;25.586;2023-10-08T03:48:46;16.20;;;9.27;;
7831;SDS011;3961;42.058;25.586;2023-10-08T03:51:12;25.47;;;12.17;;
7831;SDS011;3961;42.058;25.586;2023-10-08T03:53:38;15.90;;;7.57;;
7831;SDS011;3961;42.058;25.586;2023-10-08T03:56:17;17.07;;;7.60;;
7831;SDS011;3961;42.058;25.586;2023-10-08T03:58:44;17.43;;;8.37;;
7831;SDS011;3961;42.058;25.586;2023-10-08T04:01:12;13.80;;;6.50;;
7831;SDS011;3961;42.058;25.586;2023-10-08T04:03:43;12.57;;;6.33;;
7831;SDS011;3961;42.058;25.586;2023-10-08T04:06:29;23.90;;;13.07;;
7831;SDS011;3961;42.058;25.586;2023-10-08T04:09:04;14.00;;;7.70;;
7831;SDS011;3961;42.058;25.586;2023-10-08T04:11:35;14.43;;;7.37;;
7831;SDS011;3961;42.058;25.586;2023-10-08T04:14:01;10.97;;;7.07;;
7831;SDS011;3961;42.058;25.586;2023-10-08T04:16:27;9.87;;;6.30;;
7831;SDS011;3961;42.058;25.586;2023-10-08T04:18:53;16.20;;;6.83;;
7831;SDS011;3961;42.058;25.586;2023-10-08T04:21:21;16.20;;;8.03;;
7831;SDS011;3961;42.058;25.586;2023-10-08T04:23:47;11.83;;;8.00;;
7831;SDS011;3961;42.058;25.586;2023-10-08T04:26:16;16.63;;;8.73;;
7831;SDS011;3961;42.058;25.586;2023-10-08T04:28:41;13.00;;;7.67;;
7831;SDS011;3961;42.058;25.586;2023-10-08T04:31:07;11.93;;;8.03;;
7831;SDS011;3961;42.058;25.586;2023-10-08T04:33:43;17.57;;;7.77;;
7831;SDS011;3961;42.058;25.586;2023-10-08T04:36:09;12.83;;;6.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T04:38:35;11.50;;;6.23;;
7831;SDS011;3961;42.058;25.586;2023-10-08T04:41:05;13.67;;;7.53;;
7831;SDS011;3961;42.058;25.586;2023-10-08T04:43:34;20.73;;;9.00;;
7831;SDS011;3961;42.058;25.586;2023-10-08T04:46:03;14.40;;;7.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T04:48:47;19.13;;;8.20;;
7831;SDS011;3961;42.058;25.586;2023-10-08T04:51:14;14.33;;;7.90;;
7831;SDS011;3961;42.058;25.586;2023-10-08T04:53:39;16.23;;;9.97;;
7831;SDS011;3961;42.058;25.586;2023-10-08T04:56:10;13.40;;;7.20;;
7831;SDS011;3961;42.058;25.586;2023-10-08T04:58:45;14.63;;;8.07;;
7831;SDS011;3961;42.058;25.586;2023-10-08T05:01:17;13.20;;;7.00;;
7831;SDS011;3961;42.058;25.586;2023-10-08T05:03:46;10.30;;;6.43;;
7831;SDS011;3961;42.058;25.586;2023-10-08T05:06:22;16.03;;;6.57;;
7831;SDS011;3961;42.058;25.586;2023-10-08T05:09:10;14.47;;;7.10;;
7831;SDS011;3961;42.058;25.586;2023-10-08T05:11:48;11.60;;;6.70;;
7831;SDS011;3961;42.058;25.586;2023-10-08T05:14:16;13.67;;;7.57;;
7831;SDS011;3961;42.058;25.586;2023-10-08T05:16:56;15.70;;;8.60;;
7831;SDS011;3961;42.058;25.586;2023-10-08T05:19:41;21.23;;;11.00;;
7831;SDS011;3961;42.058;25.586;2023-10-08T05:22:13;19.60;;;9.93;;
7831;SDS011;3961;42.058;25.586;2023-10-08T05:24:54;17.97;;;10.83;;
7831;SDS011;3961;42.058;25.586;2023-10-08T05:27:36;13.83;;;7.10;;
7831;SDS011;3961;42.058;25.586;2023-10-08T05:30:14;12.13;;;7.13;;
7831;SDS011;3961;42.058;25.586;2023-10-08T05:32:52;15.23;;;7.77;;
7831;SDS011;3961;42.058;25.586;2023-10-08T05:35:36;17.77;;;6.90;;
7831;SDS011;3961;42.058;25.586;2023-10-08T05:40:44;14.57;;;6.73;;
7831;SDS011;3961;42.058;25.586;2023-10-08T05:43:30;12.93;;;6.90;;
7831;SDS011;3961;42.058;25.586;2023-10-08T05:46:08;14.93;;;6.43;;
7831;SDS011;3961;42.058;25.586;2023-10-08T05:51:32;14.90;;;6.37;;
7831;SDS011;3961;42.058;25.586;2023-10-08T05:54:11;20.00;;;9.00;;
7831;SDS011;3961;42.058;25.586;2023-10-08T05:56:50;14.43;;;8.20;;
7831;SDS011;3961;42.058;25.586;2023-10-08T05:59:34;11.90;;;6.53;;
7831;SDS011;3961;42.058;25.586;2023-10-08T06:04:58;11.37;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T06:07:43;12.13;;;6.27;;
7831;SDS011;3961;42.058;25.586;2023-10-08T06:10:19;17.93;;;8.53;;
7831;SDS011;3961;42.058;25.586;2023-10-08T06:13:00;21.67;;;9.50;;
7831;SDS011;3961;42.058;25.586;2023-10-08T06:15:39;13.87;;;7.00;;
7831;SDS011;3961;42.058;25.586;2023-10-08T06:18:17;10.53;;;6.07;;
7831;SDS011;3961;42.058;25.586;2023-10-08T06:20:43;12.27;;;6.10;;
7831;SDS011;3961;42.058;25.586;2023-10-08T06:23:13;11.30;;;6.30;;
7831;SDS011;3961;42.058;25.586;2023-10-08T06:25:43;18.83;;;6.90;;
7831;SDS011;3961;42.058;25.586;2023-10-08T06:28:12;9.70;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-10-08T06:30:37;11.83;;;6.17;;
7831;SDS011;3961;42.058;25.586;2023-10-08T06:33:06;12.37;;;6.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T06:35:32;13.83;;;6.53;;
7831;SDS011;3961;42.058;25.586;2023-10-08T06:37:58;14.20;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-10-08T06:40:25;12.53;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-10-08T06:43:03;10.80;;;6.17;;
7831;SDS011;3961;42.058;25.586;2023-10-08T06:45:42;15.67;;;5.87;;
7831;SDS011;3961;42.058;25.586;2023-10-08T06:48:08;9.60;;;5.73;;
7831;SDS011;3961;42.058;25.586;2023-10-08T06:50:33;11.83;;;6.50;;
7831;SDS011;3961;42.058;25.586;2023-10-08T06:53:00;10.97;;;7.03;;
7831;SDS011;3961;42.058;25.586;2023-10-08T06:55:31;11.97;;;6.60;;
7831;SDS011;3961;42.058;25.586;2023-10-08T06:57:56;12.17;;;5.90;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:00:21;13.97;;;6.70;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:03:02;12.40;;;5.97;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:05:28;15.33;;;6.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:07:54;18.60;;;6.90;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:10:19;15.90;;;7.37;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:12:48;12.33;;;6.93;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:15:13;19.10;;;7.87;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:17:39;15.53;;;7.97;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:20:06;15.73;;;6.77;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:22:38;15.33;;;7.00;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:25:04;14.10;;;7.10;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:27:33;11.70;;;7.17;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:30:05;15.23;;;7.47;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:32:38;10.33;;;6.43;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:35:06;17.00;;;7.17;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:37:51;12.70;;;7.30;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:40:18;18.33;;;9.13;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:42:46;14.50;;;7.87;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:45:11;17.53;;;8.17;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:47:42;14.10;;;8.10;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:50:08;15.20;;;8.20;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:52:37;16.17;;;7.83;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:55:03;18.57;;;7.37;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:57:30;18.47;;;7.40;;
7831;SDS011;3961;42.058;25.586;2023-10-08T07:59:56;23.90;;;8.63;;
7831;SDS011;3961;42.058;25.586;2023-10-08T08:02:26;15.83;;;7.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T08:04:52;15.10;;;7.77;;
7831;SDS011;3961;42.058;25.586;2023-10-08T08:07:21;20.77;;;7.67;;
7831;SDS011;3961;42.058;25.586;2023-10-08T08:09:49;16.67;;;7.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T08:12:20;23.03;;;9.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T08:14:46;12.23;;;6.20;;
7831;SDS011;3961;42.058;25.586;2023-10-08T08:17:13;18.27;;;8.23;;
7831;SDS011;3961;42.058;25.586;2023-10-08T08:19:41;16.27;;;6.83;;
7831;SDS011;3961;42.058;25.586;2023-10-08T08:22:09;15.30;;;7.33;;
7831;SDS011;3961;42.058;25.586;2023-10-08T08:24:35;14.80;;;6.83;;
7831;SDS011;3961;42.058;25.586;2023-10-08T08:27:02;15.13;;;7.63;;
7831;SDS011;3961;42.058;25.586;2023-10-08T08:29:35;13.17;;;6.60;;
7831;SDS011;3961;42.058;25.586;2023-10-08T08:32:09;12.57;;;7.27;;
7831;SDS011;3961;42.058;25.586;2023-10-08T08:34:37;16.97;;;7.77;;
7831;SDS011;3961;42.058;25.586;2023-10-08T08:37:03;20.60;;;8.47;;
7831;SDS011;3961;42.058;25.586;2023-10-08T08:39:28;22.43;;;8.07;;
7831;SDS011;3961;42.058;25.586;2023-10-08T08:42:00;25.87;;;7.90;;
7831;SDS011;3961;42.058;25.586;2023-10-08T08:44:36;16.53;;;7.30;;
7831;SDS011;3961;42.058;25.586;2023-10-08T08:47:04;17.47;;;6.70;;
7831;SDS011;3961;42.058;25.586;2023-10-08T08:49:34;17.77;;;6.73;;
7831;SDS011;3961;42.058;25.586;2023-10-08T08:52:02;16.90;;;6.67;;
7831;SDS011;3961;42.058;25.586;2023-10-08T08:54:28;13.33;;;6.37;;
7831;SDS011;3961;42.058;25.586;2023-10-08T08:56:56;17.23;;;8.97;;
7831;SDS011;3961;42.058;25.586;2023-10-08T08:59:21;14.33;;;7.40;;
7831;SDS011;3961;42.058;25.586;2023-10-08T09:01:47;18.23;;;7.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T09:04:16;13.80;;;6.30;;
7831;SDS011;3961;42.058;25.586;2023-10-08T09:06:42;18.37;;;6.77;;
7831;SDS011;3961;42.058;25.586;2023-10-08T09:09:09;14.27;;;6.10;;
7831;SDS011;3961;42.058;25.586;2023-10-08T09:11:49;16.83;;;7.83;;
7831;SDS011;3961;42.058;25.586;2023-10-08T09:14:22;12.57;;;6.37;;
7831;SDS011;3961;42.058;25.586;2023-10-08T09:16:52;13.03;;;5.93;;
7831;SDS011;3961;42.058;25.586;2023-10-08T09:19:19;14.23;;;6.40;;
7831;SDS011;3961;42.058;25.586;2023-10-08T09:24:32;19.67;;;6.57;;
7831;SDS011;3961;42.058;25.586;2023-10-08T09:26:58;11.53;;;6.07;;
7831;SDS011;3961;42.058;25.586;2023-10-08T09:29:24;11.57;;;6.53;;
7831;SDS011;3961;42.058;25.586;2023-10-08T09:31:53;15.80;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T09:34:21;13.33;;;4.97;;
7831;SDS011;3961;42.058;25.586;2023-10-08T09:36:46;12.40;;;6.30;;
7831;SDS011;3961;42.058;25.586;2023-10-08T09:39:12;13.13;;;5.70;;
7831;SDS011;3961;42.058;25.586;2023-10-08T09:41:46;10.93;;;7.20;;
7831;SDS011;3961;42.058;25.586;2023-10-08T09:44:12;13.37;;;6.30;;
7831;SDS011;3961;42.058;25.586;2023-10-08T09:46:37;16.40;;;7.33;;
7831;SDS011;3961;42.058;25.586;2023-10-08T09:49:03;10.67;;;5.90;;
7831;SDS011;3961;42.058;25.586;2023-10-08T09:51:34;10.73;;;5.43;;
7831;SDS011;3961;42.058;25.586;2023-10-08T09:56:27;15.33;;;6.40;;
7831;SDS011;3961;42.058;25.586;2023-10-08T09:58:53;21.20;;;7.20;;
7831;SDS011;3961;42.058;25.586;2023-10-08T10:01:18;18.57;;;5.77;;
7831;SDS011;3961;42.058;25.586;2023-10-08T10:03:45;12.27;;;5.93;;
7831;SDS011;3961;42.058;25.586;2023-10-08T10:06:14;12.77;;;5.77;;
7831;SDS011;3961;42.058;25.586;2023-10-08T10:08:44;18.30;;;5.50;;
7831;SDS011;3961;42.058;25.586;2023-10-08T10:11:09;14.63;;;6.73;;
7831;SDS011;3961;42.058;25.586;2023-10-08T10:13:39;19.63;;;6.53;;
7831;SDS011;3961;42.058;25.586;2023-10-08T10:16:06;15.20;;;6.77;;
7831;SDS011;3961;42.058;25.586;2023-10-08T10:18:34;18.40;;;7.27;;
7831;SDS011;3961;42.058;25.586;2023-10-08T10:26:03;14.17;;;6.03;;
7831;SDS011;3961;42.058;25.586;2023-10-08T10:28:29;11.30;;;5.50;;
7831;SDS011;3961;42.058;25.586;2023-10-08T10:30:55;11.67;;;5.00;;
7831;SDS011;3961;42.058;25.586;2023-10-08T10:33:20;24.63;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T10:35:50;31.80;;;6.30;;
7831;SDS011;3961;42.058;25.586;2023-10-08T10:38:18;12.07;;;4.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T10:40:48;11.70;;;5.57;;
7831;SDS011;3961;42.058;25.586;2023-10-08T10:43:30;18.97;;;5.10;;
7831;SDS011;3961;42.058;25.586;2023-10-08T10:45:59;15.33;;;5.57;;
7831;SDS011;3961;42.058;25.586;2023-10-08T10:48:30;13.83;;;5.77;;
7831;SDS011;3961;42.058;25.586;2023-10-08T10:50:59;7.97;;;5.00;;
7831;SDS011;3961;42.058;25.586;2023-10-08T10:53:34;15.03;;;6.70;;
7831;SDS011;3961;42.058;25.586;2023-10-08T10:56:11;11.10;;;4.70;;
7831;SDS011;3961;42.058;25.586;2023-10-08T10:58:36;11.40;;;4.57;;
7831;SDS011;3961;42.058;25.586;2023-10-08T11:01:05;10.23;;;4.20;;
7831;SDS011;3961;42.058;25.586;2023-10-08T11:03:33;7.93;;;4.67;;
7831;SDS011;3961;42.058;25.586;2023-10-08T11:06:00;13.07;;;5.10;;
7831;SDS011;3961;42.058;25.586;2023-10-08T11:08:30;11.47;;;4.60;;
7831;SDS011;3961;42.058;25.586;2023-10-08T11:10:59;10.37;;;4.60;;
7831;SDS011;3961;42.058;25.586;2023-10-08T11:13:30;14.67;;;5.33;;
7831;SDS011;3961;42.058;25.586;2023-10-08T11:16:02;12.40;;;4.53;;
7831;SDS011;3961;42.058;25.586;2023-10-08T11:18:28;7.27;;;4.20;;
7831;SDS011;3961;42.058;25.586;2023-10-08T11:21:04;8.57;;;4.50;;
7831;SDS011;3961;42.058;25.586;2023-10-08T11:23:45;8.63;;;4.30;;
7831;SDS011;3961;42.058;25.586;2023-10-08T11:26:18;9.00;;;4.20;;
7831;SDS011;3961;42.058;25.586;2023-10-08T11:28:44;10.27;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T11:31:13;12.97;;;4.00;;
7831;SDS011;3961;42.058;25.586;2023-10-08T11:33:43;10.57;;;4.37;;
7831;SDS011;3961;42.058;25.586;2023-10-08T11:36:19;7.80;;;3.97;;
7831;SDS011;3961;42.058;25.586;2023-10-08T11:38:45;6.10;;;3.75;;
7831;SDS011;3961;42.058;25.586;2023-10-08T11:41:15;10.87;;;4.30;;
7831;SDS011;3961;42.058;25.586;2023-10-08T11:43:50;7.33;;;3.83;;
7831;SDS011;3961;42.058;25.586;2023-10-08T11:46:22;10.37;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-10-08T11:48:50;7.63;;;4.00;;
7831;SDS011;3961;42.058;25.586;2023-10-08T11:51:16;11.00;;;4.20;;
7831;SDS011;3961;42.058;25.586;2023-10-08T11:53:43;8.80;;;4.13;;
7831;SDS011;3961;42.058;25.586;2023-10-08T11:56:09;6.97;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-10-08T11:58:38;8.13;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-10-08T12:01:04;7.50;;;3.77;;
7831;SDS011;3961;42.058;25.586;2023-10-08T12:03:29;12.37;;;3.93;;
7831;SDS011;3961;42.058;25.586;2023-10-08T12:05:54;12.07;;;3.87;;
7831;SDS011;3961;42.058;25.586;2023-10-08T12:08:24;8.47;;;3.67;;
7831;SDS011;3961;42.058;25.586;2023-10-08T12:10:52;7.50;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T12:13:19;5.90;;;3.57;;
7831;SDS011;3961;42.058;25.586;2023-10-08T12:15:50;6.63;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-10-08T12:18:15;8.17;;;3.47;;
7831;SDS011;3961;42.058;25.586;2023-10-08T12:20:49;9.27;;;3.20;;
7831;SDS011;3961;42.058;25.586;2023-10-08T12:23:15;9.20;;;3.72;;
7831;SDS011;3961;42.058;25.586;2023-10-08T12:26:00;8.27;;;3.53;;
7831;SDS011;3961;42.058;25.586;2023-10-08T12:28:28;8.33;;;3.57;;
7831;SDS011;3961;42.058;25.586;2023-10-08T12:30:53;10.60;;;3.53;;
7831;SDS011;3961;42.058;25.586;2023-10-08T12:33:22;10.52;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-10-08T12:35:52;12.40;;;3.37;;
7831;SDS011;3961;42.058;25.586;2023-10-08T12:38:24;8.63;;;3.67;;
7831;SDS011;3961;42.058;25.586;2023-10-08T12:40:53;15.13;;;3.53;;
7831;SDS011;3961;42.058;25.586;2023-10-08T12:43:18;11.18;;;3.78;;
7831;SDS011;3961;42.058;25.586;2023-10-08T12:45:47;11.77;;;3.77;;
7831;SDS011;3961;42.058;25.586;2023-10-08T12:50:44;16.60;;;3.77;;
7831;SDS011;3961;42.058;25.586;2023-10-08T12:53:09;10.23;;;4.00;;
7831;SDS011;3961;42.058;25.586;2023-10-08T12:55:37;7.67;;;3.50;;
7831;SDS011;3961;42.058;25.586;2023-10-08T12:58:05;8.35;;;3.47;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:00:40;6.25;;;3.50;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:03:06;8.90;;;3.73;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:05:40;10.93;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:08:09;11.27;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:10:35;11.43;;;3.93;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:13:00;13.97;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:15:26;11.77;;;3.40;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:17:51;10.00;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:20:17;11.60;;;3.90;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:22:43;8.93;;;3.30;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:25:09;8.97;;;3.97;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:27:34;10.13;;;4.13;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:30:05;10.17;;;3.93;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:32:33;10.47;;;3.47;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:35:00;12.90;;;4.07;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:37:25;12.57;;;4.37;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:39:51;9.17;;;3.87;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:42:18;14.00;;;4.17;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:44:45;14.47;;;4.37;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:47:11;11.40;;;3.87;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:49:40;11.23;;;3.87;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:52:06;11.57;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:54:33;11.83;;;3.50;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:57:00;9.23;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-10-08T13:59:26;10.13;;;3.63;;
7831;SDS011;3961;42.058;25.586;2023-10-08T14:01:56;9.00;;;4.03;;
7831;SDS011;3961;42.058;25.586;2023-10-08T14:04:21;8.17;;;3.47;;
7831;SDS011;3961;42.058;25.586;2023-10-08T14:06:55;7.40;;;3.83;;
7831;SDS011;3961;42.058;25.586;2023-10-08T14:09:23;12.33;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-10-08T14:11:56;7.60;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T14:14:21;11.47;;;4.17;;
7831;SDS011;3961;42.058;25.586;2023-10-08T14:16:49;9.57;;;4.00;;
7831;SDS011;3961;42.058;25.586;2023-10-08T14:19:17;14.90;;;4.70;;
7831;SDS011;3961;42.058;25.586;2023-10-08T14:21:43;10.40;;;4.30;;
7831;SDS011;3961;42.058;25.586;2023-10-08T14:24:27;13.13;;;4.60;;
7831;SDS011;3961;42.058;25.586;2023-10-08T14:26:56;12.17;;;4.53;;
7831;SDS011;3961;42.058;25.586;2023-10-08T14:29:27;15.43;;;4.60;;
7831;SDS011;3961;42.058;25.586;2023-10-08T14:31:53;11.47;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-10-08T14:34:21;9.30;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T14:37:06;16.20;;;4.40;;
7831;SDS011;3961;42.058;25.586;2023-10-08T14:39:50;14.90;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T14:42:34;13.80;;;4.27;;
7831;SDS011;3961;42.058;25.586;2023-10-08T14:45:18;11.87;;;4.60;;
7831;SDS011;3961;42.058;25.586;2023-10-08T14:47:44;10.70;;;4.13;;
7831;SDS011;3961;42.058;25.586;2023-10-08T14:50:10;16.47;;;4.00;;
7831;SDS011;3961;42.058;25.586;2023-10-08T14:52:42;14.13;;;4.17;;
7831;SDS011;3961;42.058;25.586;2023-10-08T14:55:07;12.83;;;4.23;;
7831;SDS011;3961;42.058;25.586;2023-10-08T14:57:32;9.87;;;3.83;;
7831;SDS011;3961;42.058;25.586;2023-10-08T14:59:58;13.27;;;4.67;;
7831;SDS011;3961;42.058;25.586;2023-10-08T15:02:23;9.37;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T15:04:54;12.13;;;3.87;;
7831;SDS011;3961;42.058;25.586;2023-10-08T15:07:20;6.63;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-10-08T15:09:46;8.47;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-10-08T15:12:11;12.97;;;4.23;;
7831;SDS011;3961;42.058;25.586;2023-10-08T15:14:37;9.67;;;3.90;;
7831;SDS011;3961;42.058;25.586;2023-10-08T15:17:07;12.33;;;4.50;;
7831;SDS011;3961;42.058;25.586;2023-10-08T15:19:33;8.77;;;3.93;;
7831;SDS011;3961;42.058;25.586;2023-10-08T15:21:58;9.20;;;3.67;;
7831;SDS011;3961;42.058;25.586;2023-10-08T15:24:23;12.67;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-10-08T15:26:49;9.57;;;3.60;;