sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15764;SDS011;7983;50.744;7.086;2024-02-14T00:00:35;1.27;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-02-14T00:03:03;2.00;;;0.98;;
15764;SDS011;7983;50.744;7.086;2024-02-14T00:05:31;1.70;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-14T00:07:59;1.08;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T00:10:29;2.65;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-14T00:12:57;2.20;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-14T00:15:23;2.58;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-14T00:17:50;2.08;;;1.08;;
15764;SDS011;7983;50.744;7.086;2024-02-14T00:20:18;2.13;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-02-14T00:22:45;2.13;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-02-14T00:25:10;1.33;;;0.75;;
15764;SDS011;7983;50.744;7.086;2024-02-14T00:27:38;1.20;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T00:30:04;1.00;;;0.88;;
15764;SDS011;7983;50.744;7.086;2024-02-14T00:32:37;1.65;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T00:35:03;1.02;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T00:37:31;1.67;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-14T00:39:59;1.45;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-02-14T00:42:24;2.17;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-02-14T00:44:52;2.15;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T00:47:20;0.75;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T00:49:46;2.97;;;0.95;;
15764;SDS011;7983;50.744;7.086;2024-02-14T00:52:13;1.10;;;0.85;;
15764;SDS011;7983;50.744;7.086;2024-02-14T00:54:46;1.45;;;0.85;;
15764;SDS011;7983;50.744;7.086;2024-02-14T00:57:14;1.88;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-02-14T00:59:44;1.55;;;0.85;;
15764;SDS011;7983;50.744;7.086;2024-02-14T01:02:09;3.22;;;0.93;;
15764;SDS011;7983;50.744;7.086;2024-02-14T01:04:35;1.48;;;0.77;;
15764;SDS011;7983;50.744;7.086;2024-02-14T01:07:02;1.40;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T01:09:30;1.38;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T01:11:58;1.80;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-02-14T01:14:27;1.52;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-02-14T01:16:52;1.48;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-02-14T01:19:25;1.55;;;0.93;;
15764;SDS011;7983;50.744;7.086;2024-02-14T01:21:56;1.58;;;1.08;;
15764;SDS011;7983;50.744;7.086;2024-02-14T01:24:26;2.70;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-02-14T01:26:55;1.13;;;0.65;;
15764;SDS011;7983;50.744;7.086;2024-02-14T01:29:23;1.77;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T01:31:50;1.58;;;0.82;;
15764;SDS011;7983;50.744;7.086;2024-02-14T01:34:16;2.55;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-02-14T01:36:44;1.30;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T01:39:10;1.15;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T01:41:38;1.50;;;0.77;;
15764;SDS011;7983;50.744;7.086;2024-02-14T01:44:12;1.45;;;0.98;;
15764;SDS011;7983;50.744;7.086;2024-02-14T01:46:40;1.15;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T01:49:07;0.93;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T01:51:39;1.33;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-02-14T01:54:07;1.27;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-02-14T01:56:33;1.25;;;0.85;;
15764;SDS011;7983;50.744;7.086;2024-02-14T01:58:59;2.03;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T02:01:30;1.38;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T02:03:58;1.08;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T02:06:24;1.92;;;0.85;;
15764;SDS011;7983;50.744;7.086;2024-02-14T02:08:51;0.98;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T02:11:17;2.17;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-02-14T02:13:47;1.27;;;0.68;;
15764;SDS011;7983;50.744;7.086;2024-02-14T02:16:15;1.67;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T02:18:44;0.88;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T02:21:13;0.90;;;0.63;;
15764;SDS011;7983;50.744;7.086;2024-02-14T02:23:39;0.50;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T02:26:06;1.17;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T02:28:32;0.70;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T02:30:58;1.13;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T02:33:24;1.35;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T02:35:52;0.63;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T02:38:20;1.15;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T02:40:50;0.93;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T02:43:15;2.33;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T02:45:44;1.08;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T02:48:12;1.02;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T02:50:40;1.25;;;0.52;;
15764;SDS011;7983;50.744;7.086;2024-02-14T02:53:08;1.08;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T02:55:33;0.77;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T02:58:02;0.82;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:00:34;1.08;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:03:00;1.10;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:05:29;1.30;;;0.57;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:07:58;1.73;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:10:26;0.63;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:12:56;1.00;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:15:22;1.67;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:17:50;1.55;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:20:18;0.90;;;0.57;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:22:46;1.10;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:25:18;1.42;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:27:45;0.70;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:30:12;1.17;;;0.73;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:32:41;0.70;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:35:10;0.88;;;0.52;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:37:38;0.95;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:40:07;0.70;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:42:34;0.77;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:44:59;0.90;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:47:33;1.25;;;0.55;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:50:01;0.73;;;0.52;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:52:31;0.73;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:55:03;0.75;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:57:30;0.98;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T03:59:59;1.70;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T04:02:28;0.82;;;0.63;;
15764;SDS011;7983;50.744;7.086;2024-02-14T04:04:56;0.95;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T04:07:26;1.05;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T04:09:52;0.80;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T04:12:20;0.93;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T04:14:48;1.17;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T04:17:14;0.63;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T04:19:40;2.55;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T04:22:08;1.08;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T04:24:34;0.80;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T04:27:00;0.65;;;0.47;;
15764;SDS011;7983;50.744;7.086;2024-02-14T04:29:27;1.13;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T04:31:55;0.68;;;0.47;;
15764;SDS011;7983;50.744;7.086;2024-02-14T04:34:21;0.60;;;0.30;;
15764;SDS011;7983;50.744;7.086;2024-02-14T04:36:47;0.63;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T04:39:12;1.17;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T04:41:38;1.92;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T04:44:04;0.45;;;0.40;;
15764;SDS011;7983;50.744;7.086;2024-02-14T04:46:32;0.82;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T04:49:00;0.70;;;0.57;;
15764;SDS011;7983;50.744;7.086;2024-02-14T04:51:28;0.82;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T04:53:56;1.00;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T04:56:28;0.80;;;0.55;;
15764;SDS011;7983;50.744;7.086;2024-02-14T04:58:54;0.60;;;0.55;;
15764;SDS011;7983;50.744;7.086;2024-02-14T05:01:25;1.38;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T05:03:50;0.50;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T05:06:16;0.70;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T05:08:44;0.85;;;0.68;;
15764;SDS011;7983;50.744;7.086;2024-02-14T05:11:10;1.88;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T05:13:35;1.02;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T05:16:05;1.15;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T05:18:35;1.20;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T05:21:07;0.65;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T05:23:35;0.90;;;0.77;;
15764;SDS011;7983;50.744;7.086;2024-02-14T05:26:02;1.55;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T05:28:28;1.20;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T05:30:54;0.75;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T05:33:20;0.90;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T05:35:50;0.90;;;0.68;;
15764;SDS011;7983;50.744;7.086;2024-02-14T05:38:16;1.23;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T05:40:44;1.00;;;0.65;;
15764;SDS011;7983;50.744;7.086;2024-02-14T05:43:14;0.70;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T05:45:40;0.77;;;0.63;;
15764;SDS011;7983;50.744;7.086;2024-02-14T05:48:09;0.80;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T05:50:34;1.50;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-14T05:53:03;1.00;;;0.75;;
15764;SDS011;7983;50.744;7.086;2024-02-14T05:55:31;1.10;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T05:58:00;0.88;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:00:28;0.80;;;0.77;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:02:56;0.88;;;0.65;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:05:24;1.20;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:07:49;2.63;;;0.88;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:10:15;0.82;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:12:41;0.93;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:15:08;1.48;;;0.98;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:17:38;1.85;;;0.93;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:20:04;1.27;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:22:32;1.52;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:25:00;3.22;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:27:26;2.30;;;1.73;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:29:54;1.63;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:32:20;1.65;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:34:48;3.53;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:37:13;1.13;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:39:39;1.85;;;1.25;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:42:05;1.17;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:44:30;1.33;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:47:03;1.33;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:49:29;1.40;;;0.85;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:51:56;1.17;;;0.77;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:54:22;1.48;;;0.77;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:56:52;1.33;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T06:59:18;1.23;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T07:01:46;0.90;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T07:04:11;0.90;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T07:06:37;0.90;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T07:09:07;0.82;;;0.55;;
15764;SDS011;7983;50.744;7.086;2024-02-14T07:11:34;0.82;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T07:14:02;2.20;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-14T07:16:27;1.65;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-02-14T07:18:53;0.80;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T07:21:20;0.98;;;0.73;;
15764;SDS011;7983;50.744;7.086;2024-02-14T07:23:48;0.75;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T07:26:17;0.90;;;0.57;;
15764;SDS011;7983;50.744;7.086;2024-02-14T07:28:43;1.10;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T07:31:09;0.40;;;0.40;;
15764;SDS011;7983;50.744;7.086;2024-02-14T07:33:35;0.60;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T07:36:02;1.23;;;0.85;;
15764;SDS011;7983;50.744;7.086;2024-02-14T07:38:28;1.30;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-02-14T07:40:54;0.73;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T07:43:21;0.85;;;0.55;;
15764;SDS011;7983;50.744;7.086;2024-02-14T07:45:47;0.40;;;0.40;;
15764;SDS011;7983;50.744;7.086;2024-02-14T07:48:13;0.40;;;0.40;;
15764;SDS011;7983;50.744;7.086;2024-02-14T07:50:39;0.52;;;0.52;;
15764;SDS011;7983;50.744;7.086;2024-02-14T07:53:07;0.50;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T07:55:32;0.38;;;0.30;;
15764;SDS011;7983;50.744;7.086;2024-02-14T07:58:00;1.58;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:00:29;0.50;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:02:57;0.52;;;0.40;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:05:22;2.88;;;2.38;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:07:48;1.55;;;1.23;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:10:16;1.25;;;0.95;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:12:41;1.15;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:15:09;1.10;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:17:35;1.52;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:20:01;0.70;;;0.55;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:22:29;0.93;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:24:54;0.47;;;0.40;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:27:25;1.10;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:29:52;1.33;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:32:18;0.60;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:34:46;1.17;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:37:12;0.55;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:39:38;0.45;;;0.45;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:42:03;0.60;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:44:33;1.48;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:46:59;0.88;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:49:25;1.15;;;0.77;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:51:55;1.58;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:54:21;0.75;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:56:50;0.88;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T08:59:22;1.75;;;0.52;;
15764;SDS011;7983;50.744;7.086;2024-02-14T09:01:51;1.08;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T09:04:21;0.60;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T09:06:49;0.65;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T09:09:15;1.13;;;0.63;;
15764;SDS011;7983;50.744;7.086;2024-02-14T09:11:44;0.80;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T09:14:11;1.05;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T09:16:37;1.98;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-14T09:19:04;1.92;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-14T09:21:36;1.30;;;1.05;;
15764;SDS011;7983;50.744;7.086;2024-02-14T09:24:01;1.73;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T09:26:28;1.30;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T09:28:54;0.75;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T09:31:22;1.52;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T09:33:50;0.70;;;0.52;;
15764;SDS011;7983;50.744;7.086;2024-02-14T09:36:18;3.22;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-02-14T09:38:44;1.98;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-02-14T09:44:01;0.70;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T09:46:28;1.60;;;0.63;;
15764;SDS011;7983;50.744;7.086;2024-02-14T09:48:55;2.05;;;0.68;;
15764;SDS011;7983;50.744;7.086;2024-02-14T09:51:29;1.30;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T09:53:55;1.08;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T09:56:25;1.40;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T09:58:52;0.88;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T10:01:25;2.95;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T10:03:51;0.60;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T10:06:18;0.70;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T10:08:46;0.50;;;0.40;;
15764;SDS011;7983;50.744;7.086;2024-02-14T10:11:12;0.90;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T10:13:39;1.25;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T10:16:06;1.52;;;0.63;;
15764;SDS011;7983;50.744;7.086;2024-02-14T10:18:36;0.70;;;0.55;;
15764;SDS011;7983;50.744;7.086;2024-02-14T10:21:01;2.22;;;0.75;;
15764;SDS011;7983;50.744;7.086;2024-02-14T10:23:27;0.93;;;0.30;;
15764;SDS011;7983;50.744;7.086;2024-02-14T10:25:55;0.68;;;0.47;;
15764;SDS011;7983;50.744;7.086;2024-02-14T10:28:22;0.65;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T10:30:48;0.77;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T10:33:18;2.50;;;0.63;;
15764;SDS011;7983;50.744;7.086;2024-02-14T10:35:49;1.08;;;0.57;;
15764;SDS011;7983;50.744;7.086;2024-02-14T10:38:17;0.80;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T10:40:46;1.13;;;0.47;;
15764;SDS011;7983;50.744;7.086;2024-02-14T10:43:17;0.82;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T10:45:42;1.48;;;0.77;;
15764;SDS011;7983;50.744;7.086;2024-02-14T10:48:11;1.58;;;0.68;;
15764;SDS011;7983;50.744;7.086;2024-02-14T10:50:45;1.00;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T10:53:16;0.80;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T10:55:45;1.10;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T10:58:14;0.50;;;0.40;;
15764;SDS011;7983;50.744;7.086;2024-02-14T11:00:44;1.52;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T11:03:12;1.30;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T11:05:47;0.70;;;0.40;;
15764;SDS011;7983;50.744;7.086;2024-02-14T11:08:19;0.88;;;0.32;;
15764;SDS011;7983;50.744;7.086;2024-02-14T11:10:58;3.38;;;0.55;;
15764;SDS011;7983;50.744;7.086;2024-02-14T11:13:30;1.15;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T11:16:00;2.35;;;0.57;;
15764;SDS011;7983;50.744;7.086;2024-02-14T11:18:29;1.10;;;0.43;;
15764;SDS011;7983;50.744;7.086;2024-02-14T11:20:56;1.05;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T11:23:24;5.32;;;2.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T11:25:59;6.65;;;3.45;;
15764;SDS011;7983;50.744;7.086;2024-02-14T11:28:40;5.50;;;3.13;;
15764;SDS011;7983;50.744;7.086;2024-02-14T11:31:06;3.55;;;1.92;;
15764;SDS011;7983;50.744;7.086;2024-02-14T11:33:34;1.73;;;1.25;;
15764;SDS011;7983;50.744;7.086;2024-02-14T11:36:01;2.00;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-02-14T11:38:35;1.73;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-02-14T11:41:05;1.58;;;0.82;;
15764;SDS011;7983;50.744;7.086;2024-02-14T11:43:32;1.50;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T11:45:57;5.00;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T11:48:23;1.35;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T11:50:50;1.13;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T11:53:20;0.73;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T11:55:46;1.58;;;0.88;;
15764;SDS011;7983;50.744;7.086;2024-02-14T11:58:12;1.63;;;0.88;;
15764;SDS011;7983;50.744;7.086;2024-02-14T12:00:41;2.25;;;1.23;;
15764;SDS011;7983;50.744;7.086;2024-02-14T12:03:17;1.40;;;0.82;;
15764;SDS011;7983;50.744;7.086;2024-02-14T12:05:45;0.77;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T12:08:21;0.98;;;0.52;;
15764;SDS011;7983;50.744;7.086;2024-02-14T12:10:50;0.40;;;0.40;;
15764;SDS011;7983;50.744;7.086;2024-02-14T12:13:16;0.45;;;0.32;;
15764;SDS011;7983;50.744;7.086;2024-02-14T12:15:48;0.75;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T12:18:16;1.45;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T12:20:47;0.50;;;0.40;;
15764;SDS011;7983;50.744;7.086;2024-02-14T12:23:19;0.50;;;0.30;;
15764;SDS011;7983;50.744;7.086;2024-02-14T12:25:46;1.77;;;0.40;;
15764;SDS011;7983;50.744;7.086;2024-02-14T12:28:18;0.90;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T12:30:52;0.70;;;0.47;;
15764;SDS011;7983;50.744;7.086;2024-02-14T12:33:26;0.60;;;0.40;;
15764;SDS011;7983;50.744;7.086;2024-02-14T12:35:55;0.50;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T12:38:25;0.70;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T12:40:53;0.75;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T12:43:19;1.33;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T12:45:49;0.82;;;0.52;;
15764;SDS011;7983;50.744;7.086;2024-02-14T12:48:21;0.70;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T12:50:50;0.52;;;0.30;;
15764;SDS011;7983;50.744;7.086;2024-02-14T12:53:17;0.43;;;0.30;;
15764;SDS011;7983;50.744;7.086;2024-02-14T12:55:46;1.10;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T12:58:12;0.50;;;0.40;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:00:40;0.77;;;0.57;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:03:09;0.50;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:05:36;0.60;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:08:02;1.15;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:10:28;0.90;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:12:56;0.80;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:15:24;2.10;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:17:50;0.80;;;0.57;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:20:16;0.40;;;0.40;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:22:43;0.80;;;0.40;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:25:11;1.45;;;0.30;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:27:39;0.65;;;0.45;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:30:05;1.17;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:32:32;1.08;;;0.55;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:34:57;1.15;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:37:23;1.20;;;0.77;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:39:50;1.00;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:42:18;0.50;;;0.47;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:44:47;0.77;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:47:17;0.40;;;0.40;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:49:46;0.52;;;0.40;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:52:12;0.75;;;0.38;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:54:37;0.70;;;0.55;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:57:03;1.20;;;0.77;;
15764;SDS011;7983;50.744;7.086;2024-02-14T13:59:34;0.70;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T14:02:00;0.60;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T14:04:30;0.30;;;0.30;;
15764;SDS011;7983;50.744;7.086;2024-02-14T14:06:59;0.88;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T14:09:27;0.68;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T14:11:55;1.27;;;1.05;;
15764;SDS011;7983;50.744;7.086;2024-02-14T14:14:23;0.70;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T14:16:52;0.80;;;0.68;;
15764;SDS011;7983;50.744;7.086;2024-02-14T14:19:20;0.68;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T14:21:46;0.60;;;0.50;;
15764;SDS011;7983;50.744;7.086;2024-02-14T14:24:14;0.65;;;0.47;;
15764;SDS011;7983;50.744;7.086;2024-02-14T14:26:40;0.95;;;0.77;;
15764;SDS011;7983;50.744;7.086;2024-02-14T14:29:06;1.20;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T14:31:31;0.95;;;0.57;;
15764;SDS011;7983;50.744;7.086;2024-02-14T14:34:00;0.88;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T14:36:26;0.65;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T14:38:54;0.90;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T14:41:23;0.80;;;0.57;;
15764;SDS011;7983;50.744;7.086;2024-02-14T14:43:48;1.42;;;0.77;;
15764;SDS011;7983;50.744;7.086;2024-02-14T14:46:14;1.33;;;0.82;;
15764;SDS011;7983;50.744;7.086;2024-02-14T14:48:42;2.05;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-02-14T14:51:11;1.17;;;0.85;;
15764;SDS011;7983;50.744;7.086;2024-02-14T14:53:38;0.80;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T14:56:04;0.90;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T14:58:32;0.60;;;0.60;;
15764;SDS011;7983;50.744;7.086;2024-02-14T15:01:00;0.70;;;0.70;;
15764;SDS011;7983;50.744;7.086;2024-02-14T15:03:28;1.55;;;0.80;;
15764;SDS011;7983;50.744;7.086;2024-02-14T15:05:54;0.95;;;0.75;;