sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
212;DHT22;16228;48.800;9.002;2023-05-20T00:00:10;10.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T00:02:37;10.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T00:05:05;10.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T00:07:34;10.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T00:10:01;10.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T00:12:28;10.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T00:14:55;10.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T00:17:22;9.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T00:19:51;9.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T00:22:18;9.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T00:24:47;9.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T00:27:14;9.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T00:29:41;9.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T00:32:08;9.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T00:34:36;9.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T00:37:03;9.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T00:39:30;9.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T00:41:59;9.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T00:44:28;9.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T00:46:55;9.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T00:49:22;9.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T00:51:50;9.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T00:54:18;9.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T00:56:45;10.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T00:59:15;10.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T01:01:42;10.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T01:04:10;10.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T01:06:37;10.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T01:09:04;10.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T01:11:35;10.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T01:14:07;10.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T01:16:37;10.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T01:21:59;10.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T01:24:30;10.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T01:26:57;10.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T01:29:25;10.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T01:31:53;10.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T01:34:21;10.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T01:36:48;10.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T01:39:16;10.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T01:41:46;10.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T01:44:13;10.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T01:46:40;10.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T01:49:07;10.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T01:51:35;10.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T01:54:02;10.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T01:56:30;10.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T01:58:58;10.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T02:01:25;10.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T02:03:53;10.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T02:06:20;10.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T02:08:47;10.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T02:11:14;10.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T02:13:41;10.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T02:16:10;10.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T02:18:37;10.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T02:21:05;10.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T02:23:32;10.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T02:25:59;11.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T02:28:30;11.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T02:30:57;11.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T02:33:25;11.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T02:35:53;11.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T02:38:20;11.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T02:40:48;11.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T02:43:15;11.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T02:45:42;11.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T02:48:09;10.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T02:50:38;10.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T02:53:06;10.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T02:55:33;10.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T02:58:01;10.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:00:28;10.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:02:59;10.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:05:26;10.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:07:55;10.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:10:22;10.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:12:49;10.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:15:16;10.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:17:44;10.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:20:11;10.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:22:40;11.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:25:09;11.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:27:36;11.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:30:04;11.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:32:31;11.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:34:59;11.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:37:26;11.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:39:53;11.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:42:21;11.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:44:49;11.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:47:16;11.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:49:43;11.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:52:10;11.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:54:38;11.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:57:05;11.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T03:59:34;11.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T04:02:01;11.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T04:04:28;11.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T04:06:56;11.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T04:09:25;10.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T04:11:52;10.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T04:14:19;10.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T04:16:48;10.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T04:19:16;10.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T04:21:44;10.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T04:24:11;10.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T04:26:39;10.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T04:29:06;10.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T04:31:33;11.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T04:34:02;11.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T04:36:29;11.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T04:38:57;11.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T04:41:24;11.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T04:43:52;11.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T04:46:19;11.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T04:48:46;11.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T04:51:15;11.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T04:53:42;11.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T04:56:09;11.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T04:58:37;12.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T05:01:04;12.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T05:03:31;12.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T05:05:59;12.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T05:08:27;12.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T05:10:54;13.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T05:13:21;13.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T05:15:57;13.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T05:18:24;13.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T05:20:58;13.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T05:23:27;13.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T05:25:54;13.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T05:28:21;13.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T05:30:49;13.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T05:33:16;14.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T05:35:43;14.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T05:38:10;14.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T05:40:39;14.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T05:43:06;14.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T05:45:33;14.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T05:48:01;14.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T05:50:28;14.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T05:52:55;14.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T05:55:22;14.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T05:57:50;15.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:00:18;15.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:02:46;15.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:05:13;15.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:07:40;15.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:10:08;15.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:12:36;15.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:15:05;15.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:17:33;15.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:20:00;15.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:22:27;15.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:24:55;16.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:27:25;16.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:29:52;16.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:32:21;16.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:34:48;16.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:37:15;16.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:39:42;16.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:42:11;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:44:38;17.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:47:05;17.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:49:34;17.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:52:01;17.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:54:28;17.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:56:55;17.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T06:59:23;18.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T07:01:50;18.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T07:04:17;18.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T07:06:45;18.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T07:09:13;18.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T07:11:40;18.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T07:14:07;18.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T07:16:34;18.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T07:19:02;18.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T07:21:29;18.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T07:23:57;18.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T07:26:24;18.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T07:28:52;19.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T07:31:19;19.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T07:33:46;19.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T07:36:13;20.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T07:38:40;20.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T07:41:09;20.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T07:43:36;20.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T07:46:03;20.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T07:48:30;21.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T07:50:57;22.90;94.40
212;DHT22;16228;48.800;9.002;2023-05-20T07:53:25;23.10;92.00
212;DHT22;16228;48.800;9.002;2023-05-20T07:55:52;22.90;93.50
212;DHT22;16228;48.800;9.002;2023-05-20T07:58:21;22.10;93.10
212;DHT22;16228;48.800;9.002;2023-05-20T08:00:48;21.60;95.20
212;DHT22;16228;48.800;9.002;2023-05-20T08:03:15;21.00;96.10
212;DHT22;16228;48.800;9.002;2023-05-20T08:05:44;20.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T08:08:11;20.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T08:10:38;19.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T08:13:06;19.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T08:15:34;19.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T08:18:02;19.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T08:20:29;20.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T08:22:56;22.30;96.30
212;DHT22;16228;48.800;9.002;2023-05-20T08:25:24;23.50;92.40
212;DHT22;16228;48.800;9.002;2023-05-20T08:27:51;23.80;91.00
212;DHT22;16228;48.800;9.002;2023-05-20T08:30:18;23.60;89.90
212;DHT22;16228;48.800;9.002;2023-05-20T08:32:46;23.20;90.30
212;DHT22;16228;48.800;9.002;2023-05-20T08:35:14;22.60;91.30
212;DHT22;16228;48.800;9.002;2023-05-20T08:37:41;22.20;93.40
212;DHT22;16228;48.800;9.002;2023-05-20T08:40:09;22.00;93.80
212;DHT22;16228;48.800;9.002;2023-05-20T08:42:40;21.90;94.80
212;DHT22;16228;48.800;9.002;2023-05-20T08:45:10;21.50;94.00
212;DHT22;16228;48.800;9.002;2023-05-20T08:47:40;21.40;96.20
212;DHT22;16228;48.800;9.002;2023-05-20T08:50:10;21.10;95.20
212;DHT22;16228;48.800;9.002;2023-05-20T08:52:41;21.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T08:55:13;21.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T08:57:41;21.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-20T09:00:12;23.30;94.20
212;DHT22;16228;48.800;9.002;2023-05-20T09:02:43;24.60;89.90
212;DHT22;16228;48.800;9.002;2023-05-20T09:05:12;25.60;85.80
212;DHT22;16228;48.800;9.002;2023-05-20T09:07:40;26.40;85.50
212;DHT22;16228;48.800;9.002;2023-05-20T09:10:08;27.00;82.30
212;DHT22;16228;48.800;9.002;2023-05-20T09:12:36;27.10;81.70
212;DHT22;16228;48.800;9.002;2023-05-20T09:15:04;27.20;80.20
212;DHT22;16228;48.800;9.002;2023-05-20T09:17:34;26.60;81.40
212;DHT22;16228;48.800;9.002;2023-05-20T09:20:01;25.90;82.70
212;DHT22;16228;48.800;9.002;2023-05-20T09:22:34;25.20;84.10
212;DHT22;16228;48.800;9.002;2023-05-20T09:25:02;24.80;83.90
212;DHT22;16228;48.800;9.002;2023-05-20T09:27:29;24.40;83.90
212;DHT22;16228;48.800;9.002;2023-05-20T09:29:57;24.80;84.70
212;DHT22;16228;48.800;9.002;2023-05-20T09:32:24;25.90;85.80
212;DHT22;16228;48.800;9.002;2023-05-20T09:34:53;27.40;83.40
212;DHT22;16228;48.800;9.002;2023-05-20T09:37:21;28.20;79.50
212;DHT22;16228;48.800;9.002;2023-05-20T09:39:55;28.40;79.80
212;DHT22;16228;48.800;9.002;2023-05-20T09:42:25;27.70;77.80
212;DHT22;16228;48.800;9.002;2023-05-20T09:44:54;26.80;79.80
212;DHT22;16228;48.800;9.002;2023-05-20T09:47:22;25.80;82.50
212;DHT22;16228;48.800;9.002;2023-05-20T09:49:51;25.30;82.90
212;DHT22;16228;48.800;9.002;2023-05-20T09:52:18;25.10;83.80
212;DHT22;16228;48.800;9.002;2023-05-20T09:54:47;24.80;85.70
212;DHT22;16228;48.800;9.002;2023-05-20T09:57:17;24.20;85.40
212;DHT22;16228;48.800;9.002;2023-05-20T09:59:46;24.40;87.90
212;DHT22;16228;48.800;9.002;2023-05-20T10:02:13;24.70;85.10
212;DHT22;16228;48.800;9.002;2023-05-20T10:04:44;24.60;86.50
212;DHT22;16228;48.800;9.002;2023-05-20T10:07:32;24.70;86.70
212;DHT22;16228;48.800;9.002;2023-05-20T10:10:10;25.00;86.00
212;DHT22;16228;48.800;9.002;2023-05-20T10:13:01;25.20;87.30
212;DHT22;16228;48.800;9.002;2023-05-20T10:15:39;25.80;83.40
212;DHT22;16228;48.800;9.002;2023-05-20T10:18:17;25.90;84.30
212;DHT22;16228;48.800;9.002;2023-05-20T10:20:47;25.50;82.40
212;DHT22;16228;48.800;9.002;2023-05-20T10:23:21;25.90;83.70
212;DHT22;16228;48.800;9.002;2023-05-20T10:25:52;25.90;82.00
212;DHT22;16228;48.800;9.002;2023-05-20T10:28:32;25.70;82.60
212;DHT22;16228;48.800;9.002;2023-05-20T10:31:01;25.40;85.10
212;DHT22;16228;48.800;9.002;2023-05-20T10:33:29;26.50;82.60
212;DHT22;16228;48.800;9.002;2023-05-20T10:36:07;28.10;82.10
212;DHT22;16228;48.800;9.002;2023-05-20T10:38:34;29.10;76.40
212;DHT22;16228;48.800;9.002;2023-05-20T10:41:07;28.90;76.60
212;DHT22;16228;48.800;9.002;2023-05-20T10:43:37;29.10;77.20
212;DHT22;16228;48.800;9.002;2023-05-20T10:46:04;29.80;75.50
212;DHT22;16228;48.800;9.002;2023-05-20T10:48:32;30.60;72.60
212;DHT22;16228;48.800;9.002;2023-05-20T10:51:01;30.40;73.00
212;DHT22;16228;48.800;9.002;2023-05-20T10:53:37;30.00;71.70
212;DHT22;16228;48.800;9.002;2023-05-20T10:56:15;29.50;75.90
212;DHT22;16228;48.800;9.002;2023-05-20T10:58:43;29.20;74.00
212;DHT22;16228;48.800;9.002;2023-05-20T11:01:11;28.50;76.80
212;DHT22;16228;48.800;9.002;2023-05-20T11:03:40;28.00;76.50
212;DHT22;16228;48.800;9.002;2023-05-20T11:06:11;26.90;78.60
212;DHT22;16228;48.800;9.002;2023-05-20T11:08:38;27.10;80.30
212;DHT22;16228;48.800;9.002;2023-05-20T11:11:06;28.60;79.20
212;DHT22;16228;48.800;9.002;2023-05-20T11:13:33;30.20;73.90
212;DHT22;16228;48.800;9.002;2023-05-20T11:16:02;31.70;72.40
212;DHT22;16228;48.800;9.002;2023-05-20T11:18:29;31.80;70.20
212;DHT22;16228;48.800;9.002;2023-05-20T11:20:57;31.50;70.80
212;DHT22;16228;48.800;9.002;2023-05-20T11:23:25;31.20;71.40
212;DHT22;16228;48.800;9.002;2023-05-20T11:25:54;30.80;71.80
212;DHT22;16228;48.800;9.002;2023-05-20T11:28:22;30.60;71.60
212;DHT22;16228;48.800;9.002;2023-05-20T11:30:51;29.80;71.90
212;DHT22;16228;48.800;9.002;2023-05-20T11:33:19;29.30;74.80
212;DHT22;16228;48.800;9.002;2023-05-20T11:35:48;29.60;74.30
212;DHT22;16228;48.800;9.002;2023-05-20T11:38:16;30.20;74.60
212;DHT22;16228;48.800;9.002;2023-05-20T11:40:44;30.50;74.40
212;DHT22;16228;48.800;9.002;2023-05-20T11:43:13;30.80;71.20
212;DHT22;16228;48.800;9.002;2023-05-20T11:45:41;30.60;72.50
212;DHT22;16228;48.800;9.002;2023-05-20T11:48:09;30.80;72.50
212;DHT22;16228;48.800;9.002;2023-05-20T11:50:40;31.20;71.00
212;DHT22;16228;48.800;9.002;2023-05-20T11:53:09;31.50;71.00
212;DHT22;16228;48.800;9.002;2023-05-20T11:55:44;31.70;70.30
212;DHT22;16228;48.800;9.002;2023-05-20T11:58:15;31.60;69.10
212;DHT22;16228;48.800;9.002;2023-05-20T12:00:42;30.70;70.70
212;DHT22;16228;48.800;9.002;2023-05-20T12:03:09;29.70;72.10
212;DHT22;16228;48.800;9.002;2023-05-20T12:05:37;28.40;73.80
212;DHT22;16228;48.800;9.002;2023-05-20T12:08:05;27.50;77.20
212;DHT22;16228;48.800;9.002;2023-05-20T12:10:33;27.00;77.60
212;DHT22;16228;48.800;9.002;2023-05-20T12:13:01;27.00;79.80
212;DHT22;16228;48.800;9.002;2023-05-20T12:15:28;27.90;79.60
212;DHT22;16228;48.800;9.002;2023-05-20T12:17:55;29.50;76.70
212;DHT22;16228;48.800;9.002;2023-05-20T12:20:23;30.50;71.60
212;DHT22;16228;48.800;9.002;2023-05-20T12:22:50;30.80;71.40
212;DHT22;16228;48.800;9.002;2023-05-20T12:25:19;31.10;72.10
212;DHT22;16228;48.800;9.002;2023-05-20T12:27:47;31.40;69.30
212;DHT22;16228;48.800;9.002;2023-05-20T12:30:16;30.80;70.70
212;DHT22;16228;48.800;9.002;2023-05-20T12:32:44;31.40;71.20
212;DHT22;16228;48.800;9.002;2023-05-20T12:35:12;32.00;69.80
212;DHT22;16228;48.800;9.002;2023-05-20T12:37:40;32.30;69.30
212;DHT22;16228;48.800;9.002;2023-05-20T12:40:09;32.70;67.30
212;DHT22;16228;48.800;9.002;2023-05-20T12:42:39;32.80;67.60
212;DHT22;16228;48.800;9.002;2023-05-20T12:45:07;32.00;68.20
212;DHT22;16228;48.800;9.002;2023-05-20T12:47:35;31.40;68.80
212;DHT22;16228;48.800;9.002;2023-05-20T12:50:03;31.10;70.20
212;DHT22;16228;48.800;9.002;2023-05-20T12:52:30;30.80;71.10
212;DHT22;16228;48.800;9.002;2023-05-20T12:54:57;30.90;70.80
212;DHT22;16228;48.800;9.002;2023-05-20T12:57:24;30.90;69.90
212;DHT22;16228;48.800;9.002;2023-05-20T12:59:53;31.10;70.40
212;DHT22;16228;48.800;9.002;2023-05-20T13:02:20;31.80;68.00
212;DHT22;16228;48.800;9.002;2023-05-20T13:04:47;32.10;69.10
212;DHT22;16228;48.800;9.002;2023-05-20T13:07:14;31.30;68.60
212;DHT22;16228;48.800;9.002;2023-05-20T13:09:42;30.40;70.20
212;DHT22;16228;48.800;9.002;2023-05-20T13:12:09;29.60;72.10
212;DHT22;16228;48.800;9.002;2023-05-20T13:14:37;29.10;74.30
212;DHT22;16228;48.800;9.002;2023-05-20T13:17:05;28.60;74.30
212;DHT22;16228;48.800;9.002;2023-05-20T13:19:32;28.70;76.00
212;DHT22;16228;48.800;9.002;2023-05-20T13:21:59;28.60;75.20
212;DHT22;16228;48.800;9.002;2023-05-20T13:24:27;28.20;75.20
212;DHT22;16228;48.800;9.002;2023-05-20T13:26:54;27.80;76.30
212;DHT22;16228;48.800;9.002;2023-05-20T13:29:21;27.50;78.10
212;DHT22;16228;48.800;9.002;2023-05-20T13:31:48;27.30;80.10
212;DHT22;16228;48.800;9.002;2023-05-20T13:34:17;27.30;78.20
212;DHT22;16228;48.800;9.002;2023-05-20T13:36:44;27.20;78.90
212;DHT22;16228;48.800;9.002;2023-05-20T13:39:12;26.90;77.60
212;DHT22;16228;48.800;9.002;2023-05-20T13:41:39;26.90;79.40
212;DHT22;16228;48.800;9.002;2023-05-20T13:44:06;27.60;79.00
212;DHT22;16228;48.800;9.002;2023-05-20T13:46:34;28.00;76.20
212;DHT22;16228;48.800;9.002;2023-05-20T13:49:01;27.80;75.70
212;DHT22;16228;48.800;9.002;2023-05-20T13:51:30;27.50;78.80
212;DHT22;16228;48.800;9.002;2023-05-20T13:53:57;27.30;78.10
212;DHT22;16228;48.800;9.002;2023-05-20T13:56:24;26.80;78.50
212;DHT22;16228;48.800;9.002;2023-05-20T13:58:51;26.60;80.20
212;DHT22;16228;48.800;9.002;2023-05-20T14:01:18;26.50;79.20
212;DHT22;16228;48.800;9.002;2023-05-20T14:03:46;26.50;79.60
212;DHT22;16228;48.800;9.002;2023-05-20T14:06:13;26.80;78.90
212;DHT22;16228;48.800;9.002;2023-05-20T14:08:45;26.90;79.30
212;DHT22;16228;48.800;9.002;2023-05-20T14:11:13;27.30;77.70
212;DHT22;16228;48.800;9.002;2023-05-20T14:13:40;27.60;79.00
212;DHT22;16228;48.800;9.002;2023-05-20T14:16:07;27.80;78.40
212;DHT22;16228;48.800;9.002;2023-05-20T14:18:34;27.90;77.50
212;DHT22;16228;48.800;9.002;2023-05-20T14:21:01;28.00;76.50
212;DHT22;16228;48.800;9.002;2023-05-20T14:23:28;28.00;76.80
212;DHT22;16228;48.800;9.002;2023-05-20T14:25:57;28.00;75.80
212;DHT22;16228;48.800;9.002;2023-05-20T14:28:24;28.00;76.10
212;DHT22;16228;48.800;9.002;2023-05-20T14:30:51;27.90;76.90
212;DHT22;16228;48.800;9.002;2023-05-20T14:33:19;27.80;76.30
212;DHT22;16228;48.800;9.002;2023-05-20T14:35:46;27.80;76.80
212;DHT22;16228;48.800;9.002;2023-05-20T14:38:13;27.70;77.30
212;DHT22;16228;48.800;9.002;2023-05-20T14:40:41;27.30;76.20
212;DHT22;16228;48.800;9.002;2023-05-20T14:43:10;27.00;78.80
212;DHT22;16228;48.800;9.002;2023-05-20T14:45:37;26.90;77.80
212;DHT22;16228;48.800;9.002;2023-05-20T14:48:04;26.80;78.40
212;DHT22;16228;48.800;9.002;2023-05-20T14:50:32;26.80;77.60
212;DHT22;16228;48.800;9.002;2023-05-20T14:52:59;26.80;77.50
212;DHT22;16228;48.800;9.002;2023-05-20T14:55:26;27.00;79.40
212;DHT22;16228;48.800;9.002;2023-05-20T14:57:53;26.90;79.40
212;DHT22;16228;48.800;9.002;2023-05-20T15:00:22;26.70;78.80
212;DHT22;16228;48.800;9.002;2023-05-20T15:02:49;26.30;79.40
212;DHT22;16228;48.800;9.002;2023-05-20T15:05:16;25.80;80.40
212;DHT22;16228;48.800;9.002;2023-05-20T15:07:43;25.40;81.40
212;DHT22;16228;48.800;9.002;2023-05-20T15:10:11;25.30;82.00
212;DHT22;16228;48.800;9.002;2023-05-20T15:12:38;25.20;81.80
212;DHT22;16228;48.800;9.002;2023-05-20T15:15:07;25.30;81.80
212;DHT22;16228;48.800;9.002;2023-05-20T15:17:36;25.30;83.00
212;DHT22;16228;48.800;9.002;2023-05-20T15:20:03;25.20;81.50
212;DHT22;16228;48.800;9.002;2023-05-20T15:22:31;25.00;82.70
212;DHT22;16228;48.800;9.002;2023-05-20T15:24:58;25.00;82.50
212;DHT22;16228;48.800;9.002;2023-05-20T15:27:25;24.90;83.50
212;DHT22;16228;48.800;9.002;2023-05-20T15:29:52;24.80;83.20
212;DHT22;16228;48.800;9.002;2023-05-20T15:32:19;24.80;84.20
212;DHT22;16228;48.800;9.002;2023-05-20T15:34:48;24.80;83.60
212;DHT22;16228;48.800;9.002;2023-05-20T15:37:15;24.90;83.90
212;DHT22;16228;48.800;9.002;2023-05-20T15:39:42;25.00;83.50
212;DHT22;16228;48.800;9.002;2023-05-20T15:42:09;25.10;84.40
212;DHT22;16228;48.800;9.002;2023-05-20T15:44:38;25.10;82.70
212;DHT22;16228;48.800;9.002;2023-05-20T15:47:05;25.00;83.00
212;DHT22;16228;48.800;9.002;2023-05-20T15:49:33;25.10;83.90
212;DHT22;16228;48.800;9.002;2023-05-20T15:52:01;25.10;84.80
212;DHT22;16228;48.800;9.002;2023-05-20T15:54:28;25.20;83.40
212;DHT22;16228;48.800;9.002;2023-05-20T15:56:55;25.20;83.90
212;DHT22;16228;48.800;9.002;2023-05-20T15:59:22;25.30;82.90
212;DHT22;16228;48.800;9.002;2023-05-20T16:01:50;25.20;83.20
212;DHT22;16228;48.800;9.002;2023-05-20T16:04:18;25.10;83.80
212;DHT22;16228;48.800;9.002;2023-05-20T16:06:46;24.80;83.10
212;DHT22;16228;48.800;9.002;2023-05-20T16:09:14;24.70;83.50