sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3194;DHT22;1608;50.860;13.466;2023-04-25T00:01:27;10.00;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T00:03:54;10.00;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T00:06:22;9.80;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T00:08:52;9.80;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T00:11:18;9.70;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T00:13:45;9.70;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T00:16:13;9.70;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T00:18:41;9.60;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T00:21:08;9.70;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T00:23:36;9.60;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T00:26:04;9.60;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T00:28:31;9.50;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T00:30:58;9.50;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T00:33:25;9.50;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T00:35:52;9.40;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T00:38:18;9.40;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T00:40:47;9.30;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T00:43:14;9.30;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T00:45:43;9.20;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T00:48:10;9.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T00:50:37;9.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T00:53:04;9.80;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T00:55:31;9.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T00:58:01;9.00;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:00:28;9.00;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:02:55;9.00;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:05:22;8.90;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:07:49;8.90;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:10:16;8.80;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:12:43;8.80;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:15:11;8.80;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:17:38;8.70;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:20:07;8.70;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:22:37;8.70;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:25:04;8.60;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:27:31;8.50;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:29:59;8.50;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:32:26;8.50;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:34:53;8.50;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:37:20;8.40;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:39:48;8.40;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:42:16;8.40;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:44:42;8.40;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:47:09;8.30;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:49:36;8.30;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:52:03;8.30;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:54:30;8.30;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:56:59;8.20;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T01:59:26;8.20;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T02:01:52;8.20;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T02:04:19;8.20;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T02:06:46;8.20;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T02:09:13;8.20;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T02:11:39;8.20;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T02:14:08;8.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T02:16:34;8.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T02:19:02;8.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T02:21:29;8.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T02:23:56;8.20;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T02:26:23;8.20;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T02:28:50;8.20;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T02:31:18;8.20;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T02:33:46;8.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T02:36:13;8.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T02:38:40;8.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T02:41:07;8.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T02:43:34;8.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T02:46:00;8.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T02:48:29;8.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T02:50:56;8.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T02:53:22;8.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T02:55:49;8.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T02:58:18;8.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:00:45;8.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:03:11;8.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:05:40;8.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:08:06;8.20;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:10:33;8.20;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:13:00;8.20;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:15:27;8.30;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:17:53;8.30;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:20:20;8.40;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:22:48;8.40;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:25:15;8.40;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:27:42;8.40;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:30:09;8.50;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:32:37;8.50;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:35:04;8.60;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:37:31;8.70;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:39:59;8.80;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:42:26;8.90;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:44:53;9.00;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:47:20;9.20;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:49:47;9.30;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:52:14;9.30;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:54:41;9.40;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:57:09;9.40;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T03:59:36;9.40;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T04:02:03;9.40;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T04:04:30;9.50;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T04:06:57;9.40;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T04:09:24;9.40;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T04:11:51;9.40;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T04:14:19;9.30;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T04:16:46;9.30;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T04:19:13;9.40;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T04:21:39;9.40;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T04:24:06;9.30;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T04:26:33;9.30;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T04:29:00;9.40;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T04:31:29;9.50;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T04:33:56;9.50;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T04:36:22;9.60;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T04:38:52;9.80;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T04:41:19;9.90;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T04:43:46;10.00;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T04:46:13;10.20;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T04:48:41;10.20;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T04:51:08;10.30;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T04:53:35;10.40;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T04:56:02;10.50;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T04:58:28;10.50;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:00:56;10.50;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:03:23;10.60;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:05:51;10.60;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:08:18;10.60;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:10:45;10.70;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:13:12;10.70;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:15:38;10.80;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:18:05;10.80;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:20:32;10.90;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:23:00;11.00;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:25:27;11.00;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:27:54;11.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:30:22;11.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:32:49;11.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:35:16;11.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:37:42;11.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:40:11;11.20;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:42:38;11.50;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:45:05;12.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:47:32;13.60;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:49:59;13.80;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:52:26;14.20;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:54:53;14.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:57:22;14.00;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T05:59:49;14.00;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T06:02:17;14.00;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T06:04:44;13.90;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T06:07:10;14.10;99.90
3194;DHT22;1608;50.860;13.466;2023-04-25T06:09:38;14.10;99.70
3194;DHT22;1608;50.860;13.466;2023-04-25T06:12:06;14.00;99.20
3194;DHT22;1608;50.860;13.466;2023-04-25T06:14:34;13.80;98.80
3194;DHT22;1608;50.860;13.466;2023-04-25T06:17:02;13.60;98.90
3194;DHT22;1608;50.860;13.466;2023-04-25T06:19:32;13.60;99.10
3194;DHT22;1608;50.860;13.466;2023-04-25T06:21:58;13.80;98.90
3194;DHT22;1608;50.860;13.466;2023-04-25T06:24:25;13.80;98.40
3194;DHT22;1608;50.860;13.466;2023-04-25T06:26:52;13.80;97.60
3194;DHT22;1608;50.860;13.466;2023-04-25T06:29:19;13.80;97.80
3194;DHT22;1608;50.860;13.466;2023-04-25T06:31:47;13.60;97.70
3194;DHT22;1608;50.860;13.466;2023-04-25T06:34:14;13.60;97.80
3194;DHT22;1608;50.860;13.466;2023-04-25T06:36:40;13.80;97.50
3194;DHT22;1608;50.860;13.466;2023-04-25T06:39:07;13.90;96.70
3194;DHT22;1608;50.860;13.466;2023-04-25T06:41:34;14.00;96.50
3194;DHT22;1608;50.860;13.466;2023-04-25T06:44:01;14.00;96.30
3194;DHT22;1608;50.860;13.466;2023-04-25T06:46:28;14.00;95.50
3194;DHT22;1608;50.860;13.466;2023-04-25T06:48:56;13.90;95.50
3194;DHT22;1608;50.860;13.466;2023-04-25T06:51:23;13.70;95.00
3194;DHT22;1608;50.860;13.466;2023-04-25T06:53:53;13.40;94.20
3194;DHT22;1608;50.860;13.466;2023-04-25T06:56:20;13.10;94.40
3194;DHT22;1608;50.860;13.466;2023-04-25T06:58:48;13.30;94.90
3194;DHT22;1608;50.860;13.466;2023-04-25T07:01:15;14.80;94.90
3194;DHT22;1608;50.860;13.466;2023-04-25T07:03:42;16.30;93.20
3194;DHT22;1608;50.860;13.466;2023-04-25T07:06:10;17.60;90.60
3194;DHT22;1608;50.860;13.466;2023-04-25T07:08:37;17.80;86.50
3194;DHT22;1608;50.860;13.466;2023-04-25T07:11:04;17.20;85.50
3194;DHT22;1608;50.860;13.466;2023-04-25T07:13:31;16.90;85.40
3194;DHT22;1608;50.860;13.466;2023-04-25T07:15:57;16.50;85.20
3194;DHT22;1608;50.860;13.466;2023-04-25T07:18:24;16.40;85.90
3194;DHT22;1608;50.860;13.466;2023-04-25T07:20:51;17.10;85.90
3194;DHT22;1608;50.860;13.466;2023-04-25T07:23:19;18.70;83.20
3194;DHT22;1608;50.860;13.466;2023-04-25T07:25:46;20.50;77.50
3194;DHT22;1608;50.860;13.466;2023-04-25T07:28:13;21.70;71.00
3194;DHT22;1608;50.860;13.466;2023-04-25T07:30:40;21.80;67.80
3194;DHT22;1608;50.860;13.466;2023-04-25T07:33:07;20.90;67.30
3194;DHT22;1608;50.860;13.466;2023-04-25T07:35:34;19.50;67.90
3194;DHT22;1608;50.860;13.466;2023-04-25T07:38:01;18.50;70.90
3194;DHT22;1608;50.860;13.466;2023-04-25T07:40:29;17.50;72.50
3194;DHT22;1608;50.860;13.466;2023-04-25T07:42:56;17.60;74.50
3194;DHT22;1608;50.860;13.466;2023-04-25T07:45:23;17.80;71.90
3194;DHT22;1608;50.860;13.466;2023-04-25T07:47:50;17.60;71.90
3194;DHT22;1608;50.860;13.466;2023-04-25T07:50:17;17.30;73.60
3194;DHT22;1608;50.860;13.466;2023-04-25T07:52:43;16.90;72.30
3194;DHT22;1608;50.860;13.466;2023-04-25T07:55:10;16.50;74.40
3194;DHT22;1608;50.860;13.466;2023-04-25T07:57:38;16.30;75.50
3194;DHT22;1608;50.860;13.466;2023-04-25T08:00:06;16.20;76.30
3194;DHT22;1608;50.860;13.466;2023-04-25T08:02:35;16.10;76.40
3194;DHT22;1608;50.860;13.466;2023-04-25T08:05:02;16.10;76.40
3194;DHT22;1608;50.860;13.466;2023-04-25T08:07:29;16.20;75.90
3194;DHT22;1608;50.860;13.466;2023-04-25T08:09:55;16.20;73.50
3194;DHT22;1608;50.860;13.466;2023-04-25T08:12:22;16.10;74.40
3194;DHT22;1608;50.860;13.466;2023-04-25T08:14:50;16.20;74.90
3194;DHT22;1608;50.860;13.466;2023-04-25T08:17:17;16.20;75.50
3194;DHT22;1608;50.860;13.466;2023-04-25T08:19:44;16.10;75.80
3194;DHT22;1608;50.860;13.466;2023-04-25T08:22:11;15.90;74.40
3194;DHT22;1608;50.860;13.466;2023-04-25T08:24:38;15.50;75.60
3194;DHT22;1608;50.860;13.466;2023-04-25T08:27:05;15.00;78.10
3194;DHT22;1608;50.860;13.466;2023-04-25T08:29:32;15.00;78.40
3194;DHT22;1608;50.860;13.466;2023-04-25T08:32:00;14.80;79.30
3194;DHT22;1608;50.860;13.466;2023-04-25T08:34:27;14.90;79.90
3194;DHT22;1608;50.860;13.466;2023-04-25T08:36:54;15.50;80.50
3194;DHT22;1608;50.860;13.466;2023-04-25T08:39:21;15.50;80.90
3194;DHT22;1608;50.860;13.466;2023-04-25T08:41:47;15.80;79.00
3194;DHT22;1608;50.860;13.466;2023-04-25T08:44:14;15.90;78.90
3194;DHT22;1608;50.860;13.466;2023-04-25T08:46:45;16.10;78.30
3194;DHT22;1608;50.860;13.466;2023-04-25T08:49:17;16.20;76.70
3194;DHT22;1608;50.860;13.466;2023-04-25T08:51:45;16.40;77.10
3194;DHT22;1608;50.860;13.466;2023-04-25T08:54:14;16.30;75.50
3194;DHT22;1608;50.860;13.466;2023-04-25T08:56:44;15.70;75.30
3194;DHT22;1608;50.860;13.466;2023-04-25T08:59:11;15.10;76.20
3194;DHT22;1608;50.860;13.466;2023-04-25T09:01:39;14.70;77.80
3194;DHT22;1608;50.860;13.466;2023-04-25T09:04:05;14.70;79.80
3194;DHT22;1608;50.860;13.466;2023-04-25T09:06:34;15.00;78.00
3194;DHT22;1608;50.860;13.466;2023-04-25T09:09:02;16.00;79.00
3194;DHT22;1608;50.860;13.466;2023-04-25T09:11:30;17.60;75.80
3194;DHT22;1608;50.860;13.466;2023-04-25T09:14:11;18.40;72.00
3194;DHT22;1608;50.860;13.466;2023-04-25T09:16:57;18.50;71.30
3194;DHT22;1608;50.860;13.466;2023-04-25T09:19:26;18.00;71.10
3194;DHT22;1608;50.860;13.466;2023-04-25T09:21:56;17.40;72.30
3194;DHT22;1608;50.860;13.466;2023-04-25T09:24:36;16.80;73.10
3194;DHT22;1608;50.860;13.466;2023-04-25T09:27:04;16.00;74.50
3194;DHT22;1608;50.860;13.466;2023-04-25T09:29:32;16.00;75.00
3194;DHT22;1608;50.860;13.466;2023-04-25T09:32:15;15.90;75.70
3194;DHT22;1608;50.860;13.466;2023-04-25T09:34:43;16.00;75.60
3194;DHT22;1608;50.860;13.466;2023-04-25T09:37:17;16.00;76.00
3194;DHT22;1608;50.860;13.466;2023-04-25T09:39:45;15.90;75.40
3194;DHT22;1608;50.860;13.466;2023-04-25T09:42:12;15.60;75.80
3194;DHT22;1608;50.860;13.466;2023-04-25T09:44:42;15.10;77.20
3194;DHT22;1608;50.860;13.466;2023-04-25T09:47:10;14.50;80.00
3194;DHT22;1608;50.860;13.466;2023-04-25T09:49:40;14.50;80.10
3194;DHT22;1608;50.860;13.466;2023-04-25T09:52:08;14.40;80.80
3194;DHT22;1608;50.860;13.466;2023-04-25T09:54:36;14.40;80.70
3194;DHT22;1608;50.860;13.466;2023-04-25T09:57:10;14.70;80.70
3194;DHT22;1608;50.860;13.466;2023-04-25T09:59:39;14.70;80.70
3194;DHT22;1608;50.860;13.466;2023-04-25T10:02:09;14.80;80.30
3194;DHT22;1608;50.860;13.466;2023-04-25T10:04:37;15.00;81.00
3194;DHT22;1608;50.860;13.466;2023-04-25T10:07:07;15.00;81.10
3194;DHT22;1608;50.860;13.466;2023-04-25T10:09:38;16.40;82.40
3194;DHT22;1608;50.860;13.466;2023-04-25T10:12:06;14.90;80.40
3194;DHT22;1608;50.860;13.466;2023-04-25T10:14:34;14.80;80.70
3194;DHT22;1608;50.860;13.466;2023-04-25T10:17:01;14.60;81.60
3194;DHT22;1608;50.860;13.466;2023-04-25T10:19:28;14.60;81.90
3194;DHT22;1608;50.860;13.466;2023-04-25T10:22:02;14.50;83.50
3194;DHT22;1608;50.860;13.466;2023-04-25T10:24:30;14.60;83.20
3194;DHT22;1608;50.860;13.466;2023-04-25T10:26:59;14.80;83.60
3194;DHT22;1608;50.860;13.466;2023-04-25T10:29:27;14.80;83.90
3194;DHT22;1608;50.860;13.466;2023-04-25T10:31:54;14.80;84.30
3194;DHT22;1608;50.860;13.466;2023-04-25T10:34:25;14.80;83.10
3194;DHT22;1608;50.860;13.466;2023-04-25T10:37:04;14.80;82.90
3194;DHT22;1608;50.860;13.466;2023-04-25T10:39:32;14.80;83.20
3194;DHT22;1608;50.860;13.466;2023-04-25T10:42:02;15.00;83.20
3194;DHT22;1608;50.860;13.466;2023-04-25T10:44:30;15.20;82.80
3194;DHT22;1608;50.860;13.466;2023-04-25T10:46:58;15.60;81.10
3194;DHT22;1608;50.860;13.466;2023-04-25T10:49:30;15.60;81.40
3194;DHT22;1608;50.860;13.466;2023-04-25T10:52:24;15.80;80.80
3194;DHT22;1608;50.860;13.466;2023-04-25T10:54:53;15.40;80.20
3194;DHT22;1608;50.860;13.466;2023-04-25T10:57:31;16.30;80.70
3194;DHT22;1608;50.860;13.466;2023-04-25T11:00:06;16.30;80.10
3194;DHT22;1608;50.860;13.466;2023-04-25T11:02:37;16.10;79.50
3194;DHT22;1608;50.860;13.466;2023-04-25T11:05:05;15.90;80.10
3194;DHT22;1608;50.860;13.466;2023-04-25T11:07:39;15.60;79.50
3194;DHT22;1608;50.860;13.466;2023-04-25T11:10:10;15.20;80.40
3194;DHT22;1608;50.860;13.466;2023-04-25T11:12:38;14.90;80.90
3194;DHT22;1608;50.860;13.466;2023-04-25T11:15:07;14.60;81.70
3194;DHT22;1608;50.860;13.466;2023-04-25T11:17:34;14.30;83.00
3194;DHT22;1608;50.860;13.466;2023-04-25T11:20:01;14.10;83.80
3194;DHT22;1608;50.860;13.466;2023-04-25T11:22:32;14.10;84.70
3194;DHT22;1608;50.860;13.466;2023-04-25T11:25:05;14.00;85.40
3194;DHT22;1608;50.860;13.466;2023-04-25T11:27:32;13.90;86.60
3194;DHT22;1608;50.860;13.466;2023-04-25T11:30:11;14.00;86.30
3194;DHT22;1608;50.860;13.466;2023-04-25T11:32:40;14.20;86.30
3194;DHT22;1608;50.860;13.466;2023-04-25T11:35:07;14.20;86.10
3194;DHT22;1608;50.860;13.466;2023-04-25T11:37:34;13.60;85.80
3194;DHT22;1608;50.860;13.466;2023-04-25T11:40:02;13.80;86.50
3194;DHT22;1608;50.860;13.466;2023-04-25T11:42:30;13.60;87.80
3194;DHT22;1608;50.860;13.466;2023-04-25T11:44:57;13.60;88.60
3194;DHT22;1608;50.860;13.466;2023-04-25T11:50:04;13.90;87.90
3194;DHT22;1608;50.860;13.466;2023-04-25T11:52:37;13.90;87.50
3194;DHT22;1608;50.860;13.466;2023-04-25T11:55:05;13.70;87.00
3194;DHT22;1608;50.860;13.466;2023-04-25T11:57:33;13.30;88.20
3194;DHT22;1608;50.860;13.466;2023-04-25T12:00:06;13.30;88.50
3194;DHT22;1608;50.860;13.466;2023-04-25T12:02:35;13.60;88.30
3194;DHT22;1608;50.860;13.466;2023-04-25T12:05:06;13.80;87.70
3194;DHT22;1608;50.860;13.466;2023-04-25T12:07:33;14.10;85.80
3194;DHT22;1608;50.860;13.466;2023-04-25T12:10:05;14.10;86.00
3194;DHT22;1608;50.860;13.466;2023-04-25T12:12:33;14.20;84.60
3194;DHT22;1608;50.860;13.466;2023-04-25T12:15:09;14.30;84.70
3194;DHT22;1608;50.860;13.466;2023-04-25T12:17:36;14.20;84.90
3194;DHT22;1608;50.860;13.466;2023-04-25T12:20:08;14.20;84.90
3194;DHT22;1608;50.860;13.466;2023-04-25T12:22:35;14.20;83.00
3194;DHT22;1608;50.860;13.466;2023-04-25T12:25:03;14.40;83.70
3194;DHT22;1608;50.860;13.466;2023-04-25T12:27:31;15.00;83.10
3194;DHT22;1608;50.860;13.466;2023-04-25T12:29:59;15.00;83.50
3194;DHT22;1608;50.860;13.466;2023-04-25T12:32:27;15.10;82.10
3194;DHT22;1608;50.860;13.466;2023-04-25T12:34:54;14.80;80.60
3194;DHT22;1608;50.860;13.466;2023-04-25T12:37:22;14.80;80.70
3194;DHT22;1608;50.860;13.466;2023-04-25T12:39:49;14.80;81.30
3194;DHT22;1608;50.860;13.466;2023-04-25T12:42:16;14.70;81.50
3194;DHT22;1608;50.860;13.466;2023-04-25T12:44:42;14.70;81.50
3194;DHT22;1608;50.860;13.466;2023-04-25T12:47:09;14.60;81.30
3194;DHT22;1608;50.860;13.466;2023-04-25T12:49:36;14.40;81.00
3194;DHT22;1608;50.860;13.466;2023-04-25T12:52:03;14.10;81.70
3194;DHT22;1608;50.860;13.466;2023-04-25T12:54:31;14.00;83.00
3194;DHT22;1608;50.860;13.466;2023-04-25T12:56:58;13.80;84.30
3194;DHT22;1608;50.860;13.466;2023-04-25T12:59:28;13.40;83.80
3194;DHT22;1608;50.860;13.466;2023-04-25T13:01:55;13.10;84.30
3194;DHT22;1608;50.860;13.466;2023-04-25T13:04:21;13.00;85.40
3194;DHT22;1608;50.860;13.466;2023-04-25T13:06:48;12.90;85.60
3194;DHT22;1608;50.860;13.466;2023-04-25T13:09:15;12.70;85.50
3194;DHT22;1608;50.860;13.466;2023-04-25T13:11:43;12.70;86.80
3194;DHT22;1608;50.860;13.466;2023-04-25T13:14:11;12.60;87.70
3194;DHT22;1608;50.860;13.466;2023-04-25T13:16:38;12.60;88.50
3194;DHT22;1608;50.860;13.466;2023-04-25T13:19:04;12.50;87.90
3194;DHT22;1608;50.860;13.466;2023-04-25T13:21:33;12.30;89.10
3194;DHT22;1608;50.860;13.466;2023-04-25T13:24:00;12.20;90.20
3194;DHT22;1608;50.860;13.466;2023-04-25T13:26:27;11.80;90.50
3194;DHT22;1608;50.860;13.466;2023-04-25T13:28:55;11.70;91.30
3194;DHT22;1608;50.860;13.466;2023-04-25T13:31:22;11.70;91.50
3194;DHT22;1608;50.860;13.466;2023-04-25T13:33:50;11.70;92.00
3194;DHT22;1608;50.860;13.466;2023-04-25T13:36:16;11.70;92.40
3194;DHT22;1608;50.860;13.466;2023-04-25T13:38:43;12.10;92.00
3194;DHT22;1608;50.860;13.466;2023-04-25T13:41:12;12.20;92.00
3194;DHT22;1608;50.860;13.466;2023-04-25T13:43:44;12.40;91.80
3194;DHT22;1608;50.860;13.466;2023-04-25T13:46:14;12.60;91.60
3194;DHT22;1608;50.860;13.466;2023-04-25T13:48:41;12.60;91.60
3194;DHT22;1608;50.860;13.466;2023-04-25T13:51:13;12.70;91.80
3194;DHT22;1608;50.860;13.466;2023-04-25T13:53:40;12.80;91.80
3194;DHT22;1608;50.860;13.466;2023-04-25T13:56:07;13.00;91.80
3194;DHT22;1608;50.860;13.466;2023-04-25T13:58:34;13.20;91.10
3194;DHT22;1608;50.860;13.466;2023-04-25T14:01:01;13.20;91.20
3194;DHT22;1608;50.860;13.466;2023-04-25T14:03:30;13.20;91.00
3194;DHT22;1608;50.860;13.466;2023-04-25T14:05:57;13.10;91.20
3194;DHT22;1608;50.860;13.466;2023-04-25T14:08:23;13.20;90.40
3194;DHT22;1608;50.860;13.466;2023-04-25T14:10:51;13.20;90.90
3194;DHT22;1608;50.860;13.466;2023-04-25T14:13:18;13.30;90.70
3194;DHT22;1608;50.860;13.466;2023-04-25T14:15:45;13.30;90.60
3194;DHT22;1608;50.860;13.466;2023-04-25T14:18:12;13.20;90.50
3194;DHT22;1608;50.860;13.466;2023-04-25T14:20:40;13.20;90.70
3194;DHT22;1608;50.860;13.466;2023-04-25T14:23:07;13.30;90.70
3194;DHT22;1608;50.860;13.466;2023-04-25T14:25:34;13.30;90.30
3194;DHT22;1608;50.860;13.466;2023-04-25T14:28:01;13.30;90.00
3194;DHT22;1608;50.860;13.466;2023-04-25T14:30:28;13.30;90.60
3194;DHT22;1608;50.860;13.466;2023-04-25T14:32:55;13.50;90.30
3194;DHT22;1608;50.860;13.466;2023-04-25T14:35:22;13.60;90.00
3194;DHT22;1608;50.860;13.466;2023-04-25T14:37:50;13.60;89.20
3194;DHT22;1608;50.860;13.466;2023-04-25T14:40:17;13.60;89.80
3194;DHT22;1608;50.860;13.466;2023-04-25T14:42:47;13.60;90.00
3194;DHT22;1608;50.860;13.466;2023-04-25T14:45:14;13.60;89.80
3194;DHT22;1608;50.860;13.466;2023-04-25T14:47:41;13.60;89.40
3194;DHT22;1608;50.860;13.466;2023-04-25T14:50:08;13.60;90.00
3194;DHT22;1608;50.860;13.466;2023-04-25T14:52:35;13.80;89.10
3194;DHT22;1608;50.860;13.466;2023-04-25T14:55:04;13.90;88.90
3194;DHT22;1608;50.860;13.466;2023-04-25T14:57:32;13.80;87.10
3194;DHT22;1608;50.860;13.466;2023-04-25T14:59:59;13.80;87.60
3194;DHT22;1608;50.860;13.466;2023-04-25T15:02:26;13.60;87.00
3194;DHT22;1608;50.860;13.466;2023-04-25T15:04:53;13.50;87.90
3194;DHT22;1608;50.860;13.466;2023-04-25T15:07:21;13.40;87.70
3194;DHT22;1608;50.860;13.466;2023-04-25T15:09:48;13.40;88.10
3194;DHT22;1608;50.860;13.466;2023-04-25T15:12:16;13.40;88.50
3194;DHT22;1608;50.860;13.466;2023-04-25T15:14:43;13.30;88.40
3194;DHT22;1608;50.860;13.466;2023-04-25T15:17:10;13.00;88.20
3194;DHT22;1608;50.860;13.466;2023-04-25T15:19:39;12.50;88.80
3194;DHT22;1608;50.860;13.466;2023-04-25T15:22:05;12.30;90.60
3194;DHT22;1608;50.860;13.466;2023-04-25T15:24:33;12.20;90.90
3194;DHT22;1608;50.860;13.466;2023-04-25T15:27:00;12.10;91.20
3194;DHT22;1608;50.860;13.466;2023-04-25T15:29:28;11.60;91.20
3194;DHT22;1608;50.860;13.466;2023-04-25T15:31:55;11.30;92.70
3194;DHT22;1608;50.860;13.466;2023-04-25T15:34:22;11.20;92.20
3194;DHT22;1608;50.860;13.466;2023-04-25T15:36:49;11.10;91.20
3194;DHT22;1608;50.860;13.466;2023-04-25T15:39:15;11.00;90.70
3194;DHT22;1608;50.860;13.466;2023-04-25T15:41:43;11.00;90.80
3194;DHT22;1608;50.860;13.466;2023-04-25T15:44:09;11.10;90.50
3194;DHT22;1608;50.860;13.466;2023-04-25T15:46:38;11.10;90.60
3194;DHT22;1608;50.860;13.466;2023-04-25T15:49:04;11.20;90.00
3194;DHT22;1608;50.860;13.466;2023-04-25T15:51:31;11.20;90.40
3194;DHT22;1608;50.860;13.466;2023-04-25T15:53:59;11.30;90.50
3194;DHT22;1608;50.860;13.466;2023-04-25T15:56:26;11.40;90.60