sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48806;DHT22;34625;47.176;27.548;2022-09-28T00:00:11;25.30;59.30
48806;DHT22;34625;47.176;27.548;2022-09-28T00:02:40;25.50;59.50
48806;DHT22;34625;47.176;27.548;2022-09-28T00:05:07;25.40;59.40
48806;DHT22;34625;47.176;27.548;2022-09-28T00:07:33;25.30;59.40
48806;DHT22;34625;47.176;27.548;2022-09-28T00:09:59;25.30;59.40
48806;DHT22;34625;47.176;27.548;2022-09-28T00:12:25;25.30;59.40
48806;DHT22;34625;47.176;27.548;2022-09-28T00:14:51;25.30;59.50
48806;DHT22;34625;47.176;27.548;2022-09-28T00:17:17;25.30;59.50
48806;DHT22;34625;47.176;27.548;2022-09-28T00:19:46;25.30;59.50
48806;DHT22;34625;47.176;27.548;2022-09-28T00:22:12;25.20;59.40
48806;DHT22;34625;47.176;27.548;2022-09-28T00:24:38;25.20;59.40
48806;DHT22;34625;47.176;27.548;2022-09-28T00:27:06;25.20;59.60
48806;DHT22;34625;47.176;27.548;2022-09-28T00:29:35;25.20;59.50
48806;DHT22;34625;47.176;27.548;2022-09-28T00:32:08;25.30;59.50
48806;DHT22;34625;47.176;27.548;2022-09-28T00:34:36;25.20;59.50
48806;DHT22;34625;47.176;27.548;2022-09-28T00:37:04;25.10;59.50
48806;DHT22;34625;47.176;27.548;2022-09-28T00:39:30;25.30;59.50
48806;DHT22;34625;47.176;27.548;2022-09-28T00:41:57;25.20;59.40
48806;DHT22;34625;47.176;27.548;2022-09-28T00:52:36;25.30;59.40
48806;DHT22;34625;47.176;27.548;2022-09-28T00:55:07;25.30;59.40
48806;DHT22;34625;47.176;27.548;2022-09-28T00:57:35;25.30;59.50
48806;DHT22;34625;47.176;27.548;2022-09-28T01:00:04;25.40;59.40
48806;DHT22;34625;47.176;27.548;2022-09-28T01:02:31;25.40;59.40
48806;DHT22;34625;47.176;27.548;2022-09-28T01:04:58;25.30;59.40
48806;DHT22;34625;47.176;27.548;2022-09-28T01:07:25;25.30;59.50
48806;DHT22;34625;47.176;27.548;2022-09-28T01:09:52;25.30;59.50
48806;DHT22;34625;47.176;27.548;2022-09-28T01:12:18;25.20;59.60
48806;DHT22;34625;47.176;27.548;2022-09-28T01:14:45;25.20;59.60
48806;DHT22;34625;47.176;27.548;2022-09-28T01:17:21;25.10;59.60
48806;DHT22;34625;47.176;27.548;2022-09-28T01:20:13;25.10;59.60
48806;DHT22;34625;47.176;27.548;2022-09-28T01:28:25;25.10;59.70
48806;DHT22;34625;47.176;27.548;2022-09-28T01:31:09;25.10;59.70
48806;DHT22;34625;47.176;27.548;2022-09-28T01:33:49;25.20;59.60
48806;DHT22;34625;47.176;27.548;2022-09-28T01:36:21;25.00;59.60
48806;DHT22;34625;47.176;27.548;2022-09-28T01:38:56;25.20;59.70
48806;DHT22;34625;47.176;27.548;2022-09-28T01:41:26;25.20;59.60
48806;DHT22;34625;47.176;27.548;2022-09-28T01:43:56;25.20;59.60
48806;DHT22;34625;47.176;27.548;2022-09-28T01:46:29;25.20;59.60
48806;DHT22;34625;47.176;27.548;2022-09-28T01:48:58;25.30;59.60
48806;DHT22;34625;47.176;27.548;2022-09-28T01:54:20;25.20;59.60
48806;DHT22;34625;47.176;27.548;2022-09-28T01:57:13;25.30;59.50
48806;DHT22;34625;47.176;27.548;2022-09-28T01:59:46;25.30;59.40
48806;DHT22;34625;47.176;27.548;2022-09-28T02:02:20;25.30;59.40
48806;DHT22;34625;47.176;27.548;2022-09-28T02:04:59;25.30;59.30
48806;DHT22;34625;47.176;27.548;2022-09-28T02:10:41;25.20;59.30
48806;DHT22;34625;47.176;27.548;2022-09-28T02:18:48;25.10;59.60
48806;DHT22;34625;47.176;27.548;2022-09-28T02:21:22;25.00;59.60
48806;DHT22;34625;47.176;27.548;2022-09-28T02:23:56;25.00;59.80
48806;DHT22;34625;47.176;27.548;2022-09-28T02:26:28;25.00;59.90
48806;DHT22;34625;47.176;27.548;2022-09-28T02:28:56;25.00;59.80
48806;DHT22;34625;47.176;27.548;2022-09-28T02:31:22;25.00;59.80
48806;DHT22;34625;47.176;27.548;2022-09-28T02:33:48;25.00;59.80
48806;DHT22;34625;47.176;27.548;2022-09-28T02:36:16;25.10;59.80
48806;DHT22;34625;47.176;27.548;2022-09-28T02:38:42;25.20;59.80
48806;DHT22;34625;47.176;27.548;2022-09-28T02:46:59;25.10;59.60
48806;DHT22;34625;47.176;27.548;2022-09-28T02:49:41;25.10;59.60
48806;DHT22;34625;47.176;27.548;2022-09-28T03:06:46;25.10;59.70
48806;DHT22;34625;47.176;27.548;2022-09-28T03:09:20;25.00;59.70
48806;DHT22;34625;47.176;27.548;2022-09-28T03:11:54;25.10;59.80
48806;DHT22;34625;47.176;27.548;2022-09-28T03:14:21;25.00;59.90
48806;DHT22;34625;47.176;27.548;2022-09-28T03:16:52;25.00;60.00
48806;DHT22;34625;47.176;27.548;2022-09-28T03:19:23;24.80;59.90
48806;DHT22;34625;47.176;27.548;2022-09-28T03:21:50;24.80;59.90
48806;DHT22;34625;47.176;27.548;2022-09-28T03:24:16;24.90;60.20
48806;DHT22;34625;47.176;27.548;2022-09-28T03:26:42;24.90;60.10
48806;DHT22;34625;47.176;27.548;2022-09-28T03:29:09;25.00;60.10
48806;DHT22;34625;47.176;27.548;2022-09-28T03:31:36;25.00;60.00
48806;DHT22;34625;47.176;27.548;2022-09-28T03:34:03;25.00;59.70
48806;DHT22;34625;47.176;27.548;2022-09-28T03:36:30;25.00;59.50
48806;DHT22;34625;47.176;27.548;2022-09-28T03:38:56;25.10;59.40
48806;DHT22;34625;47.176;27.548;2022-09-28T03:41:23;25.10;59.30
48806;DHT22;34625;47.176;27.548;2022-09-28T03:43:50;25.10;59.20
48806;DHT22;34625;47.176;27.548;2022-09-28T03:46:16;25.10;59.20
48806;DHT22;34625;47.176;27.548;2022-09-28T03:48:46;25.10;59.30
48806;DHT22;34625;47.176;27.548;2022-09-28T03:51:13;25.20;59.30
48806;DHT22;34625;47.176;27.548;2022-09-28T03:53:39;25.20;59.40
48806;DHT22;34625;47.176;27.548;2022-09-28T03:56:14;25.00;59.50
48806;DHT22;34625;47.176;27.548;2022-09-28T03:58:41;25.10;59.60
48806;DHT22;34625;47.176;27.548;2022-09-28T04:01:11;25.00;59.70
48806;DHT22;34625;47.176;27.548;2022-09-28T04:03:38;25.00;59.80
48806;DHT22;34625;47.176;27.548;2022-09-28T04:06:04;25.00;59.90
48806;DHT22;34625;47.176;27.548;2022-09-28T04:08:30;24.90;59.70
48806;DHT22;34625;47.176;27.548;2022-09-28T04:10:58;24.90;59.90
48806;DHT22;34625;47.176;27.548;2022-09-28T04:13:28;24.90;60.10
48806;DHT22;34625;47.176;27.548;2022-09-28T04:15:56;24.80;60.20
48806;DHT22;34625;47.176;27.548;2022-09-28T04:18:24;24.80;60.20
48806;DHT22;34625;47.176;27.548;2022-09-28T04:21:13;24.60;60.30
48806;DHT22;34625;47.176;27.548;2022-09-28T04:24:03;24.70;60.50
48806;DHT22;34625;47.176;27.548;2022-09-28T04:26:29;24.70;60.70
48806;DHT22;34625;47.176;27.548;2022-09-28T04:28:56;24.60;60.60
48806;DHT22;34625;47.176;27.548;2022-09-28T04:31:45;24.60;60.60
48806;DHT22;34625;47.176;27.548;2022-09-28T04:34:15;24.70;60.50
48806;DHT22;34625;47.176;27.548;2022-09-28T04:36:43;24.70;60.30
48806;DHT22;34625;47.176;27.548;2022-09-28T04:39:14;24.80;60.10
48806;DHT22;34625;47.176;27.548;2022-09-28T04:41:42;24.90;60.00
48806;DHT22;34625;47.176;27.548;2022-09-28T04:44:08;24.80;59.80
48806;DHT22;34625;47.176;27.548;2022-09-28T04:46:35;24.80;60.00
48806;DHT22;34625;47.176;27.548;2022-09-28T04:49:27;24.80;60.00
48806;DHT22;34625;47.176;27.548;2022-09-28T04:52:01;24.80;59.90
48806;DHT22;34625;47.176;27.548;2022-09-28T04:54:27;24.80;59.90
48806;DHT22;34625;47.176;27.548;2022-09-28T04:56:53;24.80;59.90
48806;DHT22;34625;47.176;27.548;2022-09-28T04:59:20;24.80;59.90
48806;DHT22;34625;47.176;27.548;2022-09-28T05:01:46;24.80;60.00
48806;DHT22;34625;47.176;27.548;2022-09-28T05:04:18;24.80;60.10
48806;DHT22;34625;47.176;27.548;2022-09-28T05:07:02;24.80;60.00
48806;DHT22;34625;47.176;27.548;2022-09-28T05:09:28;24.80;59.90
48806;DHT22;34625;47.176;27.548;2022-09-28T05:11:54;24.80;59.80
48806;DHT22;34625;47.176;27.548;2022-09-28T05:14:23;24.80;59.80
48806;DHT22;34625;47.176;27.548;2022-09-28T05:16:50;24.80;59.30
48806;DHT22;34625;47.176;27.548;2022-09-28T05:19:26;24.70;58.60
48806;DHT22;34625;47.176;27.548;2022-09-28T05:21:56;24.90;56.90
48806;DHT22;34625;47.176;27.548;2022-09-28T05:24:30;24.90;57.60
48806;DHT22;34625;47.176;27.548;2022-09-28T05:26:56;25.10;56.10
48806;DHT22;34625;47.176;27.548;2022-09-28T05:29:22;25.00;59.90
48806;DHT22;34625;47.176;27.548;2022-09-28T05:32:26;25.20;57.10
48806;DHT22;34625;47.176;27.548;2022-09-28T05:34:59;25.20;55.90
48806;DHT22;34625;47.176;27.548;2022-09-28T05:37:31;25.20;55.70
48806;DHT22;34625;47.176;27.548;2022-09-28T05:39:57;25.30;55.80
48806;DHT22;34625;47.176;27.548;2022-09-28T05:42:24;25.20;54.30
48806;DHT22;34625;47.176;27.548;2022-09-28T05:44:50;25.20;58.90
48806;DHT22;34625;47.176;27.548;2022-09-28T05:47:16;25.20;60.10
48806;DHT22;34625;47.176;27.548;2022-09-28T05:49:43;25.30;60.50
48806;DHT22;34625;47.176;27.548;2022-09-28T05:52:10;25.30;60.60
48806;DHT22;34625;47.176;27.548;2022-09-28T05:54:37;25.30;60.70
48806;DHT22;34625;47.176;27.548;2022-09-28T05:57:04;25.30;61.90
48806;DHT22;34625;47.176;27.548;2022-09-28T05:59:31;25.20;60.20
48806;DHT22;34625;47.176;27.548;2022-09-28T06:02:00;25.30;60.40
48806;DHT22;34625;47.176;27.548;2022-09-28T06:04:26;25.30;63.20
48806;DHT22;34625;47.176;27.548;2022-09-28T06:06:52;25.50;63.00
48806;DHT22;34625;47.176;27.548;2022-09-28T06:09:18;25.40;61.90
48806;DHT22;34625;47.176;27.548;2022-09-28T06:11:53;25.30;61.20
48806;DHT22;34625;47.176;27.548;2022-09-28T06:14:23;25.30;60.80
48806;DHT22;34625;47.176;27.548;2022-09-28T06:16:51;25.40;60.70
48806;DHT22;34625;47.176;27.548;2022-09-28T06:19:17;25.30;60.50
48806;DHT22;34625;47.176;27.548;2022-09-28T06:22:02;25.30;60.60
48806;DHT22;34625;47.176;27.548;2022-09-28T06:24:31;25.50;60.60
48806;DHT22;34625;47.176;27.548;2022-09-28T06:26:57;25.40;60.70
48806;DHT22;34625;47.176;27.548;2022-09-28T06:29:23;25.40;60.90
48806;DHT22;34625;47.176;27.548;2022-09-28T06:31:49;25.50;61.00
48806;DHT22;34625;47.176;27.548;2022-09-28T06:34:16;25.50;61.20
48806;DHT22;34625;47.176;27.548;2022-09-28T06:36:43;25.50;61.50
48806;DHT22;34625;47.176;27.548;2022-09-28T06:39:10;25.60;61.60
48806;DHT22;34625;47.176;27.548;2022-09-28T06:41:36;25.60;61.90
48806;DHT22;34625;47.176;27.548;2022-09-28T06:44:12;25.60;63.70
48806;DHT22;34625;47.176;27.548;2022-09-28T06:46:56;25.90;64.70
48806;DHT22;34625;47.176;27.548;2022-09-28T06:49:42;26.30;63.80
48806;DHT22;34625;47.176;27.548;2022-09-28T06:52:20;26.70;58.60
48806;DHT22;34625;47.176;27.548;2022-09-28T06:55:04;26.80;57.60
48806;DHT22;34625;47.176;27.548;2022-09-28T06:57:46;26.80;55.60
48806;DHT22;34625;47.176;27.548;2022-09-28T07:00:14;26.70;55.70
48806;DHT22;34625;47.176;27.548;2022-09-28T07:02:42;26.60;56.10
48806;DHT22;34625;47.176;27.548;2022-09-28T07:05:33;26.70;56.00
48806;DHT22;34625;47.176;27.548;2022-09-28T07:08:19;26.60;56.60
48806;DHT22;34625;47.176;27.548;2022-09-28T07:11:17;26.50;56.80
48806;DHT22;34625;47.176;27.548;2022-09-28T07:14:05;26.40;57.10
48806;DHT22;34625;47.176;27.548;2022-09-28T07:16:31;26.40;57.30
48806;DHT22;34625;47.176;27.548;2022-09-28T07:18:57;26.30;57.50
48806;DHT22;34625;47.176;27.548;2022-09-28T07:21:23;26.50;57.60
48806;DHT22;34625;47.176;27.548;2022-09-28T07:23:49;26.20;57.70
48806;DHT22;34625;47.176;27.548;2022-09-28T07:26:23;26.40;57.70
48806;DHT22;34625;47.176;27.548;2022-09-28T07:28:56;26.30;57.60
48806;DHT22;34625;47.176;27.548;2022-09-28T07:31:45;26.30;57.60
48806;DHT22;34625;47.176;27.548;2022-09-28T07:34:37;26.30;57.50
48806;DHT22;34625;47.176;27.548;2022-09-28T07:37:13;26.20;57.50
48806;DHT22;34625;47.176;27.548;2022-09-28T07:39:39;26.20;57.50
48806;DHT22;34625;47.176;27.548;2022-09-28T07:42:25;26.20;57.40
48806;DHT22;34625;47.176;27.548;2022-09-28T07:44:56;26.40;57.40
48806;DHT22;34625;47.176;27.548;2022-09-28T07:47:22;26.20;57.30
48806;DHT22;34625;47.176;27.548;2022-09-28T07:50:30;26.20;57.10
48806;DHT22;34625;47.176;27.548;2022-09-28T07:53:20;26.20;57.30
48806;DHT22;34625;47.176;27.548;2022-09-28T07:55:59;26.00;57.20
48806;DHT22;34625;47.176;27.548;2022-09-28T07:59:00;26.00;57.30
48806;DHT22;34625;47.176;27.548;2022-09-28T08:01:38;25.90;56.90
48806;DHT22;34625;47.176;27.548;2022-09-28T08:04:04;26.00;57.30
48806;DHT22;34625;47.176;27.548;2022-09-28T08:06:32;26.00;57.30
48806;DHT22;34625;47.176;27.548;2022-09-28T08:08:58;25.90;57.00
48806;DHT22;34625;47.176;27.548;2022-09-28T08:11:46;26.00;57.40
48806;DHT22;34625;47.176;27.548;2022-09-28T08:14:50;25.90;56.90
48806;DHT22;34625;47.176;27.548;2022-09-28T08:17:46;25.90;56.80
48806;DHT22;34625;47.176;27.548;2022-09-28T08:20:14;26.00;57.00
48806;DHT22;34625;47.176;27.548;2022-09-28T08:23:03;25.90;56.30
48806;DHT22;34625;47.176;27.548;2022-09-28T08:25:30;25.90;55.80
48806;DHT22;34625;47.176;27.548;2022-09-28T08:27:56;26.00;56.60
48806;DHT22;34625;47.176;27.548;2022-09-28T08:30:23;26.00;56.50
48806;DHT22;34625;47.176;27.548;2022-09-28T08:32:54;25.90;55.70
48806;DHT22;34625;47.176;27.548;2022-09-28T08:35:39;25.90;55.90
48806;DHT22;34625;47.176;27.548;2022-09-28T08:38:19;26.00;55.90
48806;DHT22;34625;47.176;27.548;2022-09-28T08:47:05;26.00;55.40
48806;DHT22;34625;47.176;27.548;2022-09-28T08:50:24;26.00;55.20
48806;DHT22;34625;47.176;27.548;2022-09-28T08:53:44;26.00;55.70
48806;DHT22;34625;47.176;27.548;2022-09-28T08:56:41;26.00;55.60
48806;DHT22;34625;47.176;27.548;2022-09-28T08:59:13;26.00;56.40
48806;DHT22;34625;47.176;27.548;2022-09-28T09:01:48;26.10;56.00
48806;DHT22;34625;47.176;27.548;2022-09-28T09:04:16;26.10;56.00
48806;DHT22;34625;47.176;27.548;2022-09-28T09:10:35;26.00;55.90
48806;DHT22;34625;47.176;27.548;2022-09-28T09:15:56;26.00;54.80
48806;DHT22;34625;47.176;27.548;2022-09-28T09:18:48;26.10;54.90
48806;DHT22;34625;47.176;27.548;2022-09-28T09:24:35;26.20;54.80
48806;DHT22;34625;47.176;27.548;2022-09-28T09:27:05;26.00;53.00
48806;DHT22;34625;47.176;27.548;2022-09-28T09:53:35;25.90;50.70
48806;DHT22;34625;47.176;27.548;2022-09-28T09:56:07;25.90;50.00
48806;DHT22;34625;47.176;27.548;2022-09-28T09:59:01;25.80;49.70
48806;DHT22;34625;47.176;27.548;2022-09-28T10:01:37;25.90;50.30
48806;DHT22;34625;47.176;27.548;2022-09-28T10:04:33;25.80;50.30
48806;DHT22;34625;47.176;27.548;2022-09-28T10:07:21;25.80;50.40
48806;DHT22;34625;47.176;27.548;2022-09-28T10:09:49;25.80;50.10
48806;DHT22;34625;47.176;27.548;2022-09-28T10:12:31;25.80;49.70
48806;DHT22;34625;47.176;27.548;2022-09-28T10:15:01;25.80;49.80
48806;DHT22;34625;47.176;27.548;2022-09-28T10:17:27;25.90;49.60
48806;DHT22;34625;47.176;27.548;2022-09-28T10:20:16;25.90;49.40
48806;DHT22;34625;47.176;27.548;2022-09-28T10:23:09;25.80;49.60
48806;DHT22;34625;47.176;27.548;2022-09-28T10:25:39;25.90;49.00
48806;DHT22;34625;47.176;27.548;2022-09-28T10:28:17;25.80;49.60
48806;DHT22;34625;47.176;27.548;2022-09-28T10:30:44;25.90;48.90
48806;DHT22;34625;47.176;27.548;2022-09-28T10:33:29;25.90;49.20
48806;DHT22;34625;47.176;27.548;2022-09-28T10:35:56;25.80;49.40
48806;DHT22;34625;47.176;27.548;2022-09-28T10:38:23;25.80;49.10
48806;DHT22;34625;47.176;27.548;2022-09-28T10:41:00;25.80;48.20
48806;DHT22;34625;47.176;27.548;2022-09-28T10:43:52;26.10;47.20
48806;DHT22;34625;47.176;27.548;2022-09-28T10:46:36;26.30;46.50
48806;DHT22;34625;47.176;27.548;2022-09-28T10:49:11;26.40;46.70
48806;DHT22;34625;47.176;27.548;2022-09-28T10:51:46;26.30;46.90
48806;DHT22;34625;47.176;27.548;2022-09-28T10:54:24;26.30;46.50
48806;DHT22;34625;47.176;27.548;2022-09-28T10:56:52;26.30;46.60
48806;DHT22;34625;47.176;27.548;2022-09-28T11:04:54;26.20;46.50
48806;DHT22;34625;47.176;27.548;2022-09-28T11:07:26;26.10;46.30
48806;DHT22;34625;47.176;27.548;2022-09-28T11:09:54;26.20;47.00
48806;DHT22;34625;47.176;27.548;2022-09-28T11:12:27;26.20;48.20
48806;DHT22;34625;47.176;27.548;2022-09-28T11:15:02;26.10;48.30
48806;DHT22;34625;47.176;27.548;2022-09-28T11:17:34;26.20;48.40
48806;DHT22;34625;47.176;27.548;2022-09-28T11:22:52;26.10;48.00
48806;DHT22;34625;47.176;27.548;2022-09-28T11:25:25;26.30;48.10
48806;DHT22;34625;47.176;27.548;2022-09-28T11:30:26;26.50;46.50
48806;DHT22;34625;47.176;27.548;2022-09-28T11:33:24;26.30;46.90
48806;DHT22;34625;47.176;27.548;2022-09-28T11:42:03;26.30;47.00
48806;DHT22;34625;47.176;27.548;2022-09-28T11:44:46;26.30;47.30
48806;DHT22;34625;47.176;27.548;2022-09-28T11:50:34;26.20;48.10
48806;DHT22;34625;47.176;27.548;2022-09-28T11:56:22;26.20;48.20
48806;DHT22;34625;47.176;27.548;2022-09-28T11:58:57;25.90;47.90
48806;DHT22;34625;47.176;27.548;2022-09-28T12:04:43;25.90;48.10
48806;DHT22;34625;47.176;27.548;2022-09-28T12:07:30;25.90;48.00
48806;DHT22;34625;47.176;27.548;2022-09-28T12:10:07;25.90;47.90
48806;DHT22;34625;47.176;27.548;2022-09-28T12:12:49;25.90;48.00
48806;DHT22;34625;47.176;27.548;2022-09-28T12:15:18;25.80;48.10
48806;DHT22;34625;47.176;27.548;2022-09-28T12:17:51;25.90;48.20
48806;DHT22;34625;47.176;27.548;2022-09-28T12:20:25;25.90;48.30
48806;DHT22;34625;47.176;27.548;2022-09-28T12:23:03;25.90;48.30
48806;DHT22;34625;47.176;27.548;2022-09-28T12:25:38;25.80;48.30
48806;DHT22;34625;47.176;27.548;2022-09-28T12:28:18;25.90;48.40
48806;DHT22;34625;47.176;27.548;2022-09-28T12:30:48;25.90;48.40
48806;DHT22;34625;47.176;27.548;2022-09-28T12:33:14;25.80;48.60
48806;DHT22;34625;47.176;27.548;2022-09-28T12:38:31;25.80;48.90
48806;DHT22;34625;47.176;27.548;2022-09-28T12:50:00;25.90;49.60
48806;DHT22;34625;47.176;27.548;2022-09-28T12:56:10;25.80;50.00
48806;DHT22;34625;47.176;27.548;2022-09-28T12:59:07;25.80;49.90
48806;DHT22;34625;47.176;27.548;2022-09-28T13:16:19;26.00;51.60
48806;DHT22;34625;47.176;27.548;2022-09-28T13:18:57;25.90;51.30
48806;DHT22;34625;47.176;27.548;2022-09-28T13:24:08;26.00;51.70
48806;DHT22;34625;47.176;27.548;2022-09-28T13:26:40;25.90;51.00
48806;DHT22;34625;47.176;27.548;2022-09-28T13:29:13;26.00;51.20
48806;DHT22;34625;47.176;27.548;2022-09-28T13:34:20;25.90;50.30
48806;DHT22;34625;47.176;27.548;2022-09-28T13:50:37;25.80;49.90
48806;DHT22;34625;47.176;27.548;2022-09-28T13:53:22;25.90;50.00
48806;DHT22;34625;47.176;27.548;2022-09-28T13:55:55;25.90;50.20
48806;DHT22;34625;47.176;27.548;2022-09-28T13:58:32;26.00;50.70
48806;DHT22;34625;47.176;27.548;2022-09-28T14:01:14;25.90;50.40
48806;DHT22;34625;47.176;27.548;2022-09-28T14:04:12;25.90;50.50
48806;DHT22;34625;47.176;27.548;2022-09-28T14:12:26;25.90;50.90
48806;DHT22;34625;47.176;27.548;2022-09-28T14:14:52;25.90;51.00
48806;DHT22;34625;47.176;27.548;2022-09-28T14:20:00;26.00;51.40
48806;DHT22;34625;47.176;27.548;2022-09-28T14:25:45;26.20;51.50
48806;DHT22;34625;47.176;27.548;2022-09-28T14:31:27;26.20;51.60
48806;DHT22;34625;47.176;27.548;2022-09-28T14:33:59;26.30;51.50
48806;DHT22;34625;47.176;27.548;2022-09-28T14:36:40;26.20;51.40
48806;DHT22;34625;47.176;27.548;2022-09-28T14:39:30;26.10;51.40
48806;DHT22;34625;47.176;27.548;2022-09-28T14:42:18;26.20;51.40
48806;DHT22;34625;47.176;27.548;2022-09-28T14:47:41;26.30;51.40
48806;DHT22;34625;47.176;27.548;2022-09-28T14:52:54;26.30;51.30
48806;DHT22;34625;47.176;27.548;2022-09-28T14:55:28;26.20;51.20
48806;DHT22;34625;47.176;27.548;2022-09-28T14:57:57;26.30;51.30
48806;DHT22;34625;47.176;27.548;2022-09-28T15:00:26;26.20;51.30
48806;DHT22;34625;47.176;27.548;2022-09-28T15:02:59;26.20;51.40
48806;DHT22;34625;47.176;27.548;2022-09-28T15:05:41;26.20;52.20
48806;DHT22;34625;47.176;27.548;2022-09-28T15:08:09;26.30;53.60
48806;DHT22;34625;47.176;27.548;2022-09-28T15:10:38;26.30;53.50
48806;DHT22;34625;47.176;27.548;2022-09-28T15:15:48;26.40;55.60
48806;DHT22;34625;47.176;27.548;2022-09-28T15:18:40;26.30;53.60
48806;DHT22;34625;47.176;27.548;2022-09-28T15:21:11;26.50;52.70
48806;DHT22;34625;47.176;27.548;2022-09-28T15:23:40;26.60;53.90
48806;DHT22;34625;47.176;27.548;2022-09-28T15:26:28;26.60;53.20
48806;DHT22;34625;47.176;27.548;2022-09-28T15:28:54;26.80;53.00
48806;DHT22;34625;47.176;27.548;2022-09-28T15:31:22;26.80;54.40
48806;DHT22;34625;47.176;27.548;2022-09-28T15:33:50;26.90;53.80
48806;DHT22;34625;47.176;27.548;2022-09-28T15:36:38;27.00;55.80
48806;DHT22;34625;47.176;27.548;2022-09-28T15:41:44;26.80;51.90
48806;DHT22;34625;47.176;27.548;2022-09-28T15:44:29;26.90;51.90
48806;DHT22;34625;47.176;27.548;2022-09-28T15:47:15;26.80;52.50
48806;DHT22;34625;47.176;27.548;2022-09-28T15:50:29;26.80;53.10
48806;DHT22;34625;47.176;27.548;2022-09-28T15:53:01;26.80;53.00
48806;DHT22;34625;47.176;27.548;2022-09-28T15:55:38;26.60;53.10
48806;DHT22;34625;47.176;27.548;2022-09-28T15:58:17;26.70;52.50
48806;DHT22;34625;47.176;27.548;2022-09-28T16:00:46;26.70;53.40
48806;DHT22;34625;47.176;27.548;2022-09-28T16:03:32;26.60;53.30
48806;DHT22;34625;47.176;27.548;2022-09-28T16:08:45;26.60;52.20
48806;DHT22;34625;47.176;27.548;2022-09-28T16:14:15;26.70;50.70
48806;DHT22;34625;47.176;27.548;2022-09-28T16:16:44;26.70;50.10
48806;DHT22;34625;47.176;27.548;2022-09-28T16:19:37;26.70;49.70
48806;DHT22;34625;47.176;27.548;2022-09-28T16:22:06;26.60;49.70
48806;DHT22;34625;47.176;27.548;2022-09-28T16:24:34;26.50;49.50
48806;DHT22;34625;47.176;27.548;2022-09-28T16:30:22;26.50;50.30
48806;DHT22;34625;47.176;27.548;2022-09-28T16:32:54;26.70;50.20
48806;DHT22;34625;47.176;27.548;2022-09-28T16:35:33;26.60;50.90
48806;DHT22;34625;47.176;27.548;2022-09-28T16:38:15;26.60;51.70
48806;DHT22;34625;47.176;27.548;2022-09-28T16:40:46;26.50;52.50
48806;DHT22;34625;47.176;27.548;2022-09-28T16:43:16;26.50;52.50
48806;DHT22;34625;47.176;27.548;2022-09-28T16:45:42;26.40;52.50
48806;DHT22;34625;47.176;27.548;2022-09-28T16:48:13;26.40;52.50
48806;DHT22;34625;47.176;27.548;2022-09-28T16:50:40;26.40;52.50
48806;DHT22;34625;47.176;27.548;2022-09-28T16:53:15;26.30;52.50
48806;DHT22;34625;47.176;27.548;2022-09-28T16:56:00;26.30;52.70
48806;DHT22;34625;47.176;27.548;2022-09-28T16:58:27;26.30;52.90
48806;DHT22;34625;47.176;27.548;2022-09-28T17:00:57;26.40;52.60
48806;DHT22;34625;47.176;27.548;2022-09-28T17:03:23;26.30;52.20
48806;DHT22;34625;47.176;27.548;2022-09-28T17:05:50;26.30;52.50
48806;DHT22;34625;47.176;27.548;2022-09-28T17:08:19;26.30;52.70
48806;DHT22;34625;47.176;27.548;2022-09-28T17:10:55;26.30;52.60
48806;DHT22;34625;47.176;27.548;2022-09-28T17:13:23;26.30;52.60
48806;DHT22;34625;47.176;27.548;2022-09-28T17:16:01;26.30;52.60
48806;DHT22;34625;47.176;27.548;2022-09-28T17:18:27;26.50;52.50
48806;DHT22;34625;47.176;27.548;2022-09-28T17:20:59;26.30;52.50
48806;DHT22;34625;47.176;27.548;2022-09-28T17:23:27;26.30;52.50
48806;DHT22;34625;47.176;27.548;2022-09-28T17:25:54;26.30;52.50
48806;DHT22;34625;47.176;27.548;2022-09-28T17:28:23;26.30;52.40
48806;DHT22;34625;47.176;27.548;2022-09-28T17:30:50;26.30;52.20
48806;DHT22;34625;47.176;27.548;2022-09-28T17:33:16;26.30;52.10
48806;DHT22;34625;47.176;27.548;2022-09-28T17:35:43;26.20;52.00
48806;DHT22;34625;47.176;27.548;2022-09-28T17:38:13;26.40;51.80
48806;DHT22;34625;47.176;27.548;2022-09-28T17:40:41;26.20;51.80
48806;DHT22;34625;47.176;27.548;2022-09-28T17:43:08;26.30;51.70
48806;DHT22;34625;47.176;27.548;2022-09-28T17:45:35;26.20;51.70
48806;DHT22;34625;47.176;27.548;2022-09-28T17:48:12;26.20;51.70
48806;DHT22;34625;47.176;27.548;2022-09-28T17:50:43;26.10;51.70
48806;DHT22;34625;47.176;27.548;2022-09-28T17:53:10;26.20;51.70
48806;DHT22;34625;47.176;27.548;2022-09-28T17:55:37;26.10;51.70
48806;DHT22;34625;47.176;27.548;2022-09-28T17:58:18;26.00;51.80
48806;DHT22;34625;47.176;27.548;2022-09-28T18:00:49;26.00;51.80
48806;DHT22;34625;47.176;27.548;2022-09-28T18:03:20;26.10;51.80
48806;DHT22;34625;47.176;27.548;2022-09-28T18:05:49;26.00;51.80
48806;DHT22;34625;47.176;27.548;2022-09-28T18:08:19;26.00;51.70
48806;DHT22;34625;47.176;27.548;2022-09-28T18:10:46;26.00;51.70
48806;DHT22;34625;47.176;27.548;2022-09-28T18:13:12;26.10;51.60
48806;DHT22;34625;47.176;27.548;2022-09-28T18:15:39;26.00;51.70
48806;DHT22;34625;47.176;27.548;2022-09-28T18:18:05;26.00;51.80
48806;DHT22;34625;47.176;27.548;2022-09-28T18:20:35;26.00;51.90
48806;DHT22;34625;47.176;27.548;2022-09-28T18:23:01;25.90;51.50
48806;DHT22;34625;47.176;27.548;2022-09-28T18:25:27;26.00;52.10
48806;DHT22;34625;47.176;27.548;2022-09-28T18:27:55;25.90;51.80
48806;DHT22;34625;47.176;27.548;2022-09-28T18:30:23;25.90;51.90
48806;DHT22;34625;47.176;27.548;2022-09-28T18:32:49;25.80;51.70
48806;DHT22;34625;47.176;27.548;2022-09-28T18:35:15;25.70;51.40
48806;DHT22;34625;47.176;27.548;2022-09-28T18:37:41;25.80;51.40
48806;DHT22;34625;47.176;27.548;2022-09-28T18:40:08;25.90;51.90
48806;DHT22;34625;47.176;27.548;2022-09-28T18:42:35;25.80;52.70
48806;DHT22;34625;47.176;27.548;2022-09-28T18:45:03;25.90;52.60
48806;DHT22;34625;47.176;27.548;2022-09-28T18:47:30;25.90;53.20
48806;DHT22;34625;47.176;27.548;2022-09-28T18:49:58;25.80;53.20
48806;DHT22;34625;47.176;27.548;2022-09-28T18:52:25;25.80;53.50
48806;DHT22;34625;47.176;27.548;2022-09-28T18:54:51;25.90;53.60
48806;DHT22;34625;47.176;27.548;2022-09-28T18:57:17;25.70;53.70
48806;DHT22;34625;47.176;27.548;2022-09-28T18:59:44;25.90;55.20
48806;DHT22;34625;47.176;27.548;2022-09-28T19:02:11;25.90;57.90
48806;DHT22;34625;47.176;27.548;2022-09-28T19:04:38;25.90;58.10
48806;DHT22;34625;47.176;27.548;2022-09-28T19:07:05;25.90;57.50