sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:00:58;15.30;62.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:03:23;15.30;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:05:49;15.30;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:08:15;15.30;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:10:41;15.30;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:13:10;15.20;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:15:36;15.20;62.90
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:18:01;15.20;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:20:27;15.20;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:22:53;15.10;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:25:19;15.10;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:27:45;15.00;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:30:11;15.10;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:32:37;15.10;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:35:03;15.00;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:37:29;15.00;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:40:05;15.00;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:42:31;15.00;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:44:56;15.00;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:47:22;15.00;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:49:48;15.00;62.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:52:14;15.00;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:54:41;15.00;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:57:06;15.00;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T00:59:35;15.00;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T01:02:00;15.00;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T01:04:26;15.00;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T01:06:52;15.00;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T01:09:18;14.90;62.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T01:11:44;15.00;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T01:14:10;14.80;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T01:16:36;14.80;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T01:19:03;14.80;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T01:21:31;14.80;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T01:23:57;14.70;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T01:26:23;14.70;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T01:28:49;14.70;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T01:31:15;14.70;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T01:33:41;14.70;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T01:36:07;14.70;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T01:38:32;14.70;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T01:40:58;14.70;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T01:43:24;14.70;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T01:45:50;14.70;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T01:48:15;14.70;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T01:50:42;14.60;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T01:53:07;14.60;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T01:55:33;14.60;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T01:57:59;14.60;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:00:28;14.50;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:03:13;14.50;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:05:39;14.50;62.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:08:06;14.40;62.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:10:33;14.40;62.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:12:58;14.40;62.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:15:34;14.40;62.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:18:05;14.30;62.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:20:31;14.30;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:22:57;14.30;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:25:23;14.40;62.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:27:49;14.30;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:30:15;14.40;62.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:32:40;14.40;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:35:07;14.30;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:37:34;14.30;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:40:02;14.30;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:42:32;14.30;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:44:58;14.30;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:47:24;14.30;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:49:50;14.30;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:52:15;14.30;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:54:41;14.30;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:57:08;14.30;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T02:59:34;14.20;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T03:02:00;14.20;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T03:04:26;14.20;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T03:06:52;14.20;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T03:09:43;14.20;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T03:12:09;14.30;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T03:14:35;14.20;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T03:17:01;14.30;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T03:19:27;14.30;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T03:21:52;14.30;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T03:24:20;14.20;62.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T03:26:45;14.30;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T03:29:11;14.30;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T03:31:37;14.30;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T03:34:03;14.30;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T03:36:28;14.20;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T03:38:54;14.20;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T03:41:20;14.20;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T03:43:46;14.20;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T03:46:12;14.20;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T03:48:37;14.10;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T03:51:03;14.10;62.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T03:53:29;14.10;62.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T03:55:55;14.10;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T03:58:20;14.10;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:00:46;14.10;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:03:12;14.10;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:05:57;14.10;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:08:23;14.10;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:10:49;14.10;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:13:16;14.10;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:15:42;14.00;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:18:08;14.00;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:20:34;14.00;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:23:00;14.00;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:25:26;14.00;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:27:51;14.00;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:30:17;14.00;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:32:43;14.00;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:35:09;14.10;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:37:34;14.10;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:40:05;14.00;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:42:32;14.00;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:44:58;14.10;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:47:24;14.10;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:49:49;14.10;62.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:52:15;14.10;62.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:54:41;14.10;62.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:57:07;14.10;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T04:59:33;14.10;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T05:01:59;14.00;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T05:04:25;14.00;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T05:06:51;14.00;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T05:09:17;14.00;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T05:11:45;14.00;62.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T05:14:11;14.00;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T05:16:36;14.10;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T05:19:02;14.10;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T05:21:28;14.10;62.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T05:23:57;14.10;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T05:26:23;14.10;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T05:28:49;14.10;62.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T05:31:15;14.10;62.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T05:33:40;14.20;62.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T05:36:06;14.20;62.10
46926;DHT22;32667;48.248;-1.700;2022-07-04T05:38:32;14.20;62.10
46926;DHT22;32667;48.248;-1.700;2022-07-04T05:40:58;14.30;62.10
46926;DHT22;32667;48.248;-1.700;2022-07-04T05:43:24;14.30;62.00
46926;DHT22;32667;48.248;-1.700;2022-07-04T05:45:52;14.40;62.00
46926;DHT22;32667;48.248;-1.700;2022-07-04T05:48:18;14.40;61.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T05:50:47;14.50;61.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T05:53:12;14.50;61.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T05:55:38;14.60;61.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T05:58:04;14.70;61.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:00:30;14.80;61.10
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:02:56;14.90;61.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:05:22;14.90;61.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:07:47;15.10;61.10
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:10:14;15.20;61.00
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:12:40;15.30;60.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:15:06;15.40;60.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:17:32;15.50;60.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:19:58;15.60;60.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:22:24;15.70;60.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:24:49;15.80;60.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:27:15;15.90;60.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:29:59;16.00;60.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:32:26;16.20;60.00
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:34:52;16.30;60.00
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:37:36;16.30;59.90
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:40:02;16.40;59.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:42:28;16.50;59.90
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:44:53;16.50;59.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:47:19;16.60;59.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:49:45;16.60;59.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:52:11;16.80;59.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:54:36;16.80;59.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:57:02;16.90;59.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T06:59:28;16.90;59.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T07:01:54;17.00;59.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T07:04:20;17.00;59.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T07:06:45;17.10;59.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T07:09:11;17.20;59.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T07:11:37;17.30;59.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T07:14:03;17.50;59.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T07:16:28;17.60;59.10
46926;DHT22;32667;48.248;-1.700;2022-07-04T07:18:54;17.80;59.00
46926;DHT22;32667;48.248;-1.700;2022-07-04T07:21:20;17.90;59.00
46926;DHT22;32667;48.248;-1.700;2022-07-04T07:23:46;18.00;58.90
46926;DHT22;32667;48.248;-1.700;2022-07-04T07:26:13;18.10;58.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T07:28:39;18.20;58.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T07:31:04;18.40;58.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T07:33:30;18.40;58.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T07:35:56;18.50;58.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T07:38:22;18.60;58.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T07:40:48;18.70;58.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T07:43:13;18.70;58.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T07:45:39;18.80;58.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T07:48:05;18.80;58.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T07:50:32;18.90;58.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T07:52:58;18.90;58.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T07:55:24;18.90;58.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T07:57:49;19.10;58.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T08:00:15;19.20;58.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T08:02:41;19.20;58.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T08:05:25;19.20;58.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T08:07:51;19.30;58.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T08:10:17;19.30;58.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T08:12:43;19.50;58.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T08:15:09;19.60;58.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T08:17:35;19.70;58.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T08:20:02;19.70;58.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T08:22:28;19.70;58.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T08:24:54;19.70;58.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T08:27:20;19.70;58.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T08:29:48;19.70;58.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T08:32:13;19.70;58.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T08:34:39;19.80;58.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T08:37:05;20.00;58.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T08:39:31;20.10;58.10
46926;DHT22;32667;48.248;-1.700;2022-07-04T08:42:02;20.10;58.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T08:44:30;20.10;58.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T08:46:56;20.00;58.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T08:49:24;19.90;58.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T08:52:01;19.90;58.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T08:54:30;19.90;58.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T08:57:15;20.00;58.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T09:00:00;20.10;58.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T09:02:30;20.20;58.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T09:04:56;20.30;58.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T09:07:22;20.20;58.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T09:09:48;20.20;58.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T09:12:14;20.30;58.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T09:14:40;20.40;58.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T09:17:06;20.50;58.00
46926;DHT22;32667;48.248;-1.700;2022-07-04T09:19:33;20.60;57.90
46926;DHT22;32667;48.248;-1.700;2022-07-04T09:22:09;20.80;57.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T09:24:51;20.90;57.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T09:27:33;21.00;57.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T09:29:59;21.20;57.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T09:32:41;21.40;57.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T09:35:27;21.50;57.00
46926;DHT22;32667;48.248;-1.700;2022-07-04T09:37:55;21.60;57.00
46926;DHT22;32667;48.248;-1.700;2022-07-04T09:40:41;21.60;56.90
46926;DHT22;32667;48.248;-1.700;2022-07-04T09:43:25;21.70;56.90
46926;DHT22;32667;48.248;-1.700;2022-07-04T09:46:00;21.70;57.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T09:48:47;21.60;57.10
46926;DHT22;32667;48.248;-1.700;2022-07-04T09:51:13;21.70;57.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T09:53:41;21.50;57.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T09:56:08;21.40;57.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T09:58:35;21.30;57.90
46926;DHT22;32667;48.248;-1.700;2022-07-04T10:01:01;21.20;58.00
46926;DHT22;32667;48.248;-1.700;2022-07-04T10:03:29;21.30;57.90
46926;DHT22;32667;48.248;-1.700;2022-07-04T10:06:08;21.30;57.90
46926;DHT22;32667;48.248;-1.700;2022-07-04T10:08:35;21.20;58.00
46926;DHT22;32667;48.248;-1.700;2022-07-04T10:11:03;21.20;58.10
46926;DHT22;32667;48.248;-1.700;2022-07-04T10:13:29;21.30;58.10
46926;DHT22;32667;48.248;-1.700;2022-07-04T10:15:57;21.40;58.00
46926;DHT22;32667;48.248;-1.700;2022-07-04T10:18:24;21.40;57.90
46926;DHT22;32667;48.248;-1.700;2022-07-04T10:20:52;21.50;57.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T10:23:21;21.60;57.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T10:25:51;21.60;57.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T10:28:18;21.60;57.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T10:30:48;21.60;57.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T10:33:15;21.70;57.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T10:36:02;21.80;57.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T10:38:32;21.90;57.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T10:41:06;21.90;57.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T10:46:36;22.00;57.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T10:49:18;22.10;57.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T10:54:31;22.20;57.10
46926;DHT22;32667;48.248;-1.700;2022-07-04T10:59:45;22.50;56.90
46926;DHT22;32667;48.248;-1.700;2022-07-04T11:05:44;22.70;56.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T11:08:16;22.80;56.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T11:10:42;22.80;56.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T11:13:08;22.70;56.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T11:18:11;22.70;56.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T11:20:42;22.90;56.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T11:25:40;23.00;56.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T11:28:27;22.90;56.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T11:30:57;23.00;56.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T11:33:26;22.90;56.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T11:36:10;23.00;56.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T11:41:17;23.10;56.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T11:44:04;23.10;56.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T11:46:48;23.20;56.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T11:49:14;23.30;56.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T11:51:47;23.30;56.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T11:54:13;23.40;56.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T11:56:39;23.50;56.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T11:59:15;23.60;56.10
46926;DHT22;32667;48.248;-1.700;2022-07-04T12:01:42;23.80;56.10
46926;DHT22;32667;48.248;-1.700;2022-07-04T12:06:42;23.90;55.90
46926;DHT22;32667;48.248;-1.700;2022-07-04T12:09:08;23.90;55.90
46926;DHT22;32667;48.248;-1.700;2022-07-04T12:11:50;24.00;56.00
46926;DHT22;32667;48.248;-1.700;2022-07-04T12:14:16;24.00;55.90
46926;DHT22;32667;48.248;-1.700;2022-07-04T12:16:42;24.10;55.90
46926;DHT22;32667;48.248;-1.700;2022-07-04T12:19:11;24.20;55.90
46926;DHT22;32667;48.248;-1.700;2022-07-04T12:21:37;24.20;55.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T12:24:04;24.20;55.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T12:26:31;24.20;56.00
46926;DHT22;32667;48.248;-1.700;2022-07-04T12:28:57;24.30;56.00
46926;DHT22;32667;48.248;-1.700;2022-07-04T12:31:43;24.40;55.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T12:34:16;24.50;55.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T12:37:06;24.60;55.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T12:39:38;24.70;55.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T12:42:10;24.70;55.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T12:44:37;24.80;55.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T12:47:04;24.90;55.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T12:49:31;25.00;55.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T12:52:10;25.20;55.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T12:54:36;25.30;55.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T12:57:11;25.40;55.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T12:59:38;25.50;55.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T13:02:04;25.70;55.00
46926;DHT22;32667;48.248;-1.700;2022-07-04T13:04:31;25.80;54.90
46926;DHT22;32667;48.248;-1.700;2022-07-04T13:06:59;26.00;54.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T13:09:32;26.10;54.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T13:11:58;26.20;54.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T13:14:43;26.40;54.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T13:17:08;26.50;55.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T13:19:35;26.50;54.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T13:22:01;26.60;54.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T13:24:27;26.60;54.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T13:26:53;26.70;54.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T13:29:19;26.80;54.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T13:31:48;27.00;54.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T13:34:14;27.00;54.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T13:36:40;27.00;54.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T13:39:06;27.00;54.90
46926;DHT22;32667;48.248;-1.700;2022-07-04T13:41:34;27.00;54.90
46926;DHT22;32667;48.248;-1.700;2022-07-04T13:44:01;27.10;55.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T13:46:27;27.10;54.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T13:48:53;27.10;54.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T13:51:19;27.20;55.00
46926;DHT22;32667;48.248;-1.700;2022-07-04T13:53:45;27.20;54.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T13:56:11;27.30;54.90
46926;DHT22;32667;48.248;-1.700;2022-07-04T13:58:38;27.20;55.00
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:01:03;27.20;55.10
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:03:29;27.10;55.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:05:55;27.20;55.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:08:21;27.20;55.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:10:46;27.30;55.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:13:12;27.30;55.00
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:15:38;27.30;55.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:18:04;27.30;55.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:20:33;27.20;55.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:22:58;27.30;55.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:25:24;27.30;55.40
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:27:50;27.40;55.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:30:15;27.50;55.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:32:41;27.50;55.10
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:35:07;27.50;55.20
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:37:33;27.50;55.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:39:59;27.50;55.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:42:25;27.50;55.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:44:50;27.50;55.30
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:47:16;27.30;55.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:49:42;27.20;55.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:52:08;27.10;55.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:54:34;27.20;55.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:56:59;27.20;55.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T14:59:25;27.20;55.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T15:01:51;27.30;55.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T15:04:18;27.30;55.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T15:06:44;27.30;55.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T15:09:10;27.30;55.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T15:11:36;27.30;55.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T15:14:02;27.30;55.70
46926;DHT22;32667;48.248;-1.700;2022-07-04T15:16:28;27.30;55.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T15:18:54;27.40;55.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T15:21:20;27.40;55.60
46926;DHT22;32667;48.248;-1.700;2022-07-04T15:24:05;27.40;55.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T15:26:37;27.30;55.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T15:29:03;27.20;55.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T15:31:29;27.20;56.50
46926;DHT22;32667;48.248;-1.700;2022-07-04T15:33:55;27.10;55.80
46926;DHT22;32667;48.248;-1.700;2022-07-04T15:36:20;27.10;55.90
46926;DHT22;32667;48.248;-1.700;2022-07-04T15:38:47;27.00;56.10
46926;DHT22;32667;48.248;-1.700;2022-07-04T15:41:13;26.90;56.10