sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13797;SDS011;6970;51.340;3.240;2023-02-23T00:01:52;40.77;;;25.70;;
13797;SDS011;6970;51.340;3.240;2023-02-23T00:04:22;49.77;;;26.33;;
13797;SDS011;6970;51.340;3.240;2023-02-23T00:06:51;42.67;;;26.33;;
13797;SDS011;6970;51.340;3.240;2023-02-23T00:09:18;42.20;;;25.00;;
13797;SDS011;6970;51.340;3.240;2023-02-23T00:11:56;44.10;;;26.20;;
13797;SDS011;6970;51.340;3.240;2023-02-23T00:14:24;41.20;;;26.13;;
13797;SDS011;6970;51.340;3.240;2023-02-23T00:16:56;38.50;;;25.27;;
13797;SDS011;6970;51.340;3.240;2023-02-23T00:19:25;41.27;;;25.27;;
13797;SDS011;6970;51.340;3.240;2023-02-23T00:21:52;41.17;;;24.53;;
13797;SDS011;6970;51.340;3.240;2023-02-23T00:24:21;42.43;;;24.97;;
13797;SDS011;6970;51.340;3.240;2023-02-23T00:26:48;45.30;;;25.20;;
13797;SDS011;6970;51.340;3.240;2023-02-23T00:29:17;43.53;;;26.30;;
13797;SDS011;6970;51.340;3.240;2023-02-23T00:31:47;38.13;;;24.83;;
13797;SDS011;6970;51.340;3.240;2023-02-23T00:34:16;40.63;;;25.10;;
13797;SDS011;6970;51.340;3.240;2023-02-23T00:36:52;39.80;;;26.23;;
13797;SDS011;6970;51.340;3.240;2023-02-23T00:39:21;44.17;;;26.63;;
13797;SDS011;6970;51.340;3.240;2023-02-23T00:41:55;40.70;;;26.30;;
13797;SDS011;6970;51.340;3.240;2023-02-23T00:44:28;40.47;;;26.00;;
13797;SDS011;6970;51.340;3.240;2023-02-23T00:46:55;39.83;;;25.43;;
13797;SDS011;6970;51.340;3.240;2023-02-23T00:49:22;41.80;;;26.23;;
13797;SDS011;6970;51.340;3.240;2023-02-23T00:51:50;46.23;;;26.97;;
13797;SDS011;6970;51.340;3.240;2023-02-23T00:54:20;41.50;;;26.13;;
13797;SDS011;6970;51.340;3.240;2023-02-23T00:56:47;44.07;;;26.83;;
13797;SDS011;6970;51.340;3.240;2023-02-23T00:59:15;41.17;;;24.93;;
13797;SDS011;6970;51.340;3.240;2023-02-23T01:01:42;42.87;;;26.93;;
13797;SDS011;6970;51.340;3.240;2023-02-23T01:04:11;45.03;;;27.03;;
13797;SDS011;6970;51.340;3.240;2023-02-23T01:06:39;41.80;;;26.23;;
13797;SDS011;6970;51.340;3.240;2023-02-23T01:09:08;46.93;;;27.60;;
13797;SDS011;6970;51.340;3.240;2023-02-23T01:11:42;43.57;;;25.67;;
13797;SDS011;6970;51.340;3.240;2023-02-23T01:14:12;40.93;;;27.07;;
13797;SDS011;6970;51.340;3.240;2023-02-23T01:16:39;41.10;;;26.40;;
13797;SDS011;6970;51.340;3.240;2023-02-23T01:19:06;42.47;;;25.40;;
13797;SDS011;6970;51.340;3.240;2023-02-23T01:21:37;40.50;;;27.03;;
13797;SDS011;6970;51.340;3.240;2023-02-23T01:24:07;38.20;;;24.80;;
13797;SDS011;6970;51.340;3.240;2023-02-23T01:26:37;40.47;;;25.53;;
13797;SDS011;6970;51.340;3.240;2023-02-23T01:29:13;37.93;;;24.60;;
13797;SDS011;6970;51.340;3.240;2023-02-23T01:31:43;38.63;;;25.70;;
13797;SDS011;6970;51.340;3.240;2023-02-23T01:34:12;41.37;;;26.37;;
13797;SDS011;6970;51.340;3.240;2023-02-23T01:36:41;40.00;;;25.20;;
13797;SDS011;6970;51.340;3.240;2023-02-23T01:39:13;42.17;;;25.40;;
13797;SDS011;6970;51.340;3.240;2023-02-23T01:41:42;39.17;;;24.73;;
13797;SDS011;6970;51.340;3.240;2023-02-23T01:46:41;42.93;;;25.53;;
13797;SDS011;6970;51.340;3.240;2023-02-23T01:49:15;39.93;;;24.83;;
13797;SDS011;6970;51.340;3.240;2023-02-23T01:52:08;34.13;;;23.33;;
13797;SDS011;6970;51.340;3.240;2023-02-23T01:54:39;36.90;;;24.67;;
13797;SDS011;6970;51.340;3.240;2023-02-23T01:57:17;41.07;;;24.67;;
13797;SDS011;6970;51.340;3.240;2023-02-23T01:59:48;41.57;;;24.20;;
13797;SDS011;6970;51.340;3.240;2023-02-23T02:02:20;37.83;;;25.43;;
13797;SDS011;6970;51.340;3.240;2023-02-23T02:04:49;39.33;;;25.10;;
13797;SDS011;6970;51.340;3.240;2023-02-23T02:09:44;40.57;;;24.47;;
13797;SDS011;6970;51.340;3.240;2023-02-23T02:12:32;39.47;;;25.07;;
13797;SDS011;6970;51.340;3.240;2023-02-23T02:15:00;38.93;;;23.43;;
13797;SDS011;6970;51.340;3.240;2023-02-23T02:26:01;41.40;;;24.23;;
13797;SDS011;6970;51.340;3.240;2023-02-23T02:40:44;39.40;;;24.97;;
13797;SDS011;6970;51.340;3.240;2023-02-23T02:43:27;41.13;;;24.27;;
13797;SDS011;6970;51.340;3.240;2023-02-23T02:46:20;38.20;;;22.90;;
13797;SDS011;6970;51.340;3.240;2023-02-23T02:48:58;43.43;;;24.13;;
13797;SDS011;6970;51.340;3.240;2023-02-23T02:51:34;43.33;;;24.97;;
13797;SDS011;6970;51.340;3.240;2023-02-23T02:56:58;39.60;;;24.17;;
13797;SDS011;6970;51.340;3.240;2023-02-23T02:59:29;40.63;;;24.33;;
13797;SDS011;6970;51.340;3.240;2023-02-23T03:02:17;40.90;;;24.17;;
13797;SDS011;6970;51.340;3.240;2023-02-23T03:05:14;51.87;;;26.83;;
13797;SDS011;6970;51.340;3.240;2023-02-23T03:08:08;48.87;;;25.70;;
13797;SDS011;6970;51.340;3.240;2023-02-23T03:11:07;47.77;;;25.97;;
13797;SDS011;6970;51.340;3.240;2023-02-23T03:17:03;49.37;;;26.10;;
13797;SDS011;6970;51.340;3.240;2023-02-23T03:20:25;54.10;;;27.70;;
13797;SDS011;6970;51.340;3.240;2023-02-23T03:33:09;55.00;;;29.60;;
13797;SDS011;6970;51.340;3.240;2023-02-23T03:36:07;56.00;;;29.43;;
13797;SDS011;6970;51.340;3.240;2023-02-23T03:39:14;56.43;;;30.37;;
13797;SDS011;6970;51.340;3.240;2023-02-23T03:42:08;53.97;;;28.00;;
13797;SDS011;6970;51.340;3.240;2023-02-23T03:44:56;52.20;;;28.67;;
13797;SDS011;6970;51.340;3.240;2023-02-23T03:47:45;57.23;;;29.50;;
13797;SDS011;6970;51.340;3.240;2023-02-23T03:50:51;53.90;;;29.20;;
13797;SDS011;6970;51.340;3.240;2023-02-23T03:56:51;56.37;;;30.00;;
13797;SDS011;6970;51.340;3.240;2023-02-23T03:59:39;51.03;;;28.53;;
13797;SDS011;6970;51.340;3.240;2023-02-23T04:02:30;52.57;;;30.33;;
13797;SDS011;6970;51.340;3.240;2023-02-23T04:05:19;59.37;;;30.43;;
13797;SDS011;6970;51.340;3.240;2023-02-23T04:08:07;50.93;;;29.53;;
13797;SDS011;6970;51.340;3.240;2023-02-23T04:11:06;56.47;;;29.47;;
13797;SDS011;6970;51.340;3.240;2023-02-23T04:14:00;53.13;;;30.27;;
13797;SDS011;6970;51.340;3.240;2023-02-23T04:16:33;56.43;;;30.83;;
13797;SDS011;6970;51.340;3.240;2023-02-23T04:19:01;51.00;;;29.10;;
13797;SDS011;6970;51.340;3.240;2023-02-23T04:21:28;51.97;;;30.03;;
13797;SDS011;6970;51.340;3.240;2023-02-23T04:23:54;64.93;;;31.17;;
13797;SDS011;6970;51.340;3.240;2023-02-23T04:26:21;53.73;;;29.77;;
13797;SDS011;6970;51.340;3.240;2023-02-23T04:28:48;53.13;;;31.20;;
13797;SDS011;6970;51.340;3.240;2023-02-23T04:31:15;57.63;;;30.80;;
13797;SDS011;6970;51.340;3.240;2023-02-23T04:33:44;54.70;;;29.53;;
13797;SDS011;6970;51.340;3.240;2023-02-23T04:36:11;60.20;;;31.30;;
13797;SDS011;6970;51.340;3.240;2023-02-23T04:38:38;57.03;;;30.50;;
13797;SDS011;6970;51.340;3.240;2023-02-23T04:41:05;54.27;;;29.33;;
13797;SDS011;6970;51.340;3.240;2023-02-23T04:43:32;55.37;;;30.00;;
13797;SDS011;6970;51.340;3.240;2023-02-23T04:45:58;55.40;;;30.37;;
13797;SDS011;6970;51.340;3.240;2023-02-23T04:48:26;60.73;;;31.23;;
13797;SDS011;6970;51.340;3.240;2023-02-23T04:50:53;61.87;;;32.40;;
13797;SDS011;6970;51.340;3.240;2023-02-23T04:53:20;58.03;;;30.87;;
13797;SDS011;6970;51.340;3.240;2023-02-23T04:55:47;60.20;;;31.93;;
13797;SDS011;6970;51.340;3.240;2023-02-23T04:58:14;62.40;;;32.17;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:00:41;57.40;;;30.40;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:03:08;60.47;;;31.30;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:05:35;66.00;;;31.17;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:08:03;60.23;;;31.17;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:10:30;57.80;;;29.77;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:12:58;59.63;;;31.17;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:15:26;64.17;;;33.77;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:17:54;62.87;;;32.03;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:20:21;66.03;;;32.87;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:22:48;61.97;;;32.70;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:25:15;66.07;;;32.30;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:27:42;66.93;;;33.23;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:30:09;65.00;;;34.00;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:32:36;62.13;;;33.97;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:35:03;63.43;;;32.23;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:37:31;65.40;;;32.63;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:39:59;61.67;;;32.57;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:42:26;59.63;;;32.83;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:44:53;59.27;;;32.70;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:47:20;65.03;;;34.13;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:49:47;59.40;;;32.57;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:52:14;68.50;;;34.50;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:54:41;62.93;;;33.30;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:57:08;57.43;;;31.73;;
13797;SDS011;6970;51.340;3.240;2023-02-23T05:59:35;64.20;;;32.37;;
13797;SDS011;6970;51.340;3.240;2023-02-23T06:02:03;62.67;;;32.83;;
13797;SDS011;6970;51.340;3.240;2023-02-23T06:04:31;63.00;;;33.23;;
13797;SDS011;6970;51.340;3.240;2023-02-23T06:06:58;60.03;;;32.90;;
13797;SDS011;6970;51.340;3.240;2023-02-23T06:09:25;66.27;;;32.90;;
13797;SDS011;6970;51.340;3.240;2023-02-23T06:11:52;64.40;;;33.23;;
13797;SDS011;6970;51.340;3.240;2023-02-23T06:14:19;66.57;;;33.93;;
13797;SDS011;6970;51.340;3.240;2023-02-23T06:16:46;63.37;;;31.93;;
13797;SDS011;6970;51.340;3.240;2023-02-23T06:19:14;64.43;;;31.10;;
13797;SDS011;6970;51.340;3.240;2023-02-23T06:21:41;60.23;;;29.93;;
13797;SDS011;6970;51.340;3.240;2023-02-23T06:24:08;60.97;;;30.53;;
13797;SDS011;6970;51.340;3.240;2023-02-23T06:26:35;61.90;;;31.30;;
13797;SDS011;6970;51.340;3.240;2023-02-23T06:29:02;51.73;;;27.50;;
13797;SDS011;6970;51.340;3.240;2023-02-23T06:31:30;57.27;;;29.87;;
13797;SDS011;6970;51.340;3.240;2023-02-23T06:33:57;53.77;;;28.20;;
13797;SDS011;6970;51.340;3.240;2023-02-23T06:36:24;57.80;;;28.50;;
13797;SDS011;6970;51.340;3.240;2023-02-23T06:38:54;47.70;;;26.37;;
13797;SDS011;6970;51.340;3.240;2023-02-23T06:41:22;53.53;;;27.57;;
13797;SDS011;6970;51.340;3.240;2023-02-23T06:43:49;48.27;;;25.83;;
13797;SDS011;6970;51.340;3.240;2023-02-23T06:46:18;50.60;;;26.67;;
13797;SDS011;6970;51.340;3.240;2023-02-23T06:48:45;48.10;;;26.30;;
13797;SDS011;6970;51.340;3.240;2023-02-23T06:51:12;52.53;;;25.97;;
13797;SDS011;6970;51.340;3.240;2023-02-23T06:53:39;48.50;;;24.17;;
13797;SDS011;6970;51.340;3.240;2023-02-23T06:56:06;48.40;;;24.43;;
13797;SDS011;6970;51.340;3.240;2023-02-23T06:58:33;47.97;;;25.33;;
13797;SDS011;6970;51.340;3.240;2023-02-23T07:01:00;45.13;;;24.17;;
13797;SDS011;6970;51.340;3.240;2023-02-23T07:03:27;43.97;;;24.37;;
13797;SDS011;6970;51.340;3.240;2023-02-23T07:05:54;43.33;;;23.43;;
13797;SDS011;6970;51.340;3.240;2023-02-23T07:08:21;45.30;;;23.93;;
13797;SDS011;6970;51.340;3.240;2023-02-23T07:10:48;44.20;;;24.27;;
13797;SDS011;6970;51.340;3.240;2023-02-23T07:13:15;43.97;;;23.10;;
13797;SDS011;6970;51.340;3.240;2023-02-23T07:15:42;47.87;;;25.87;;
13797;SDS011;6970;51.340;3.240;2023-02-23T07:18:09;42.20;;;22.50;;
13797;SDS011;6970;51.340;3.240;2023-02-23T07:20:36;45.80;;;23.90;;
13797;SDS011;6970;51.340;3.240;2023-02-23T07:23:03;59.17;;;26.23;;
13797;SDS011;6970;51.340;3.240;2023-02-23T07:25:30;49.43;;;23.83;;
13797;SDS011;6970;51.340;3.240;2023-02-23T07:27:57;44.57;;;24.47;;
13797;SDS011;6970;51.340;3.240;2023-02-23T07:30:24;49.67;;;24.60;;
13797;SDS011;6970;51.340;3.240;2023-02-23T07:32:51;50.17;;;23.53;;
13797;SDS011;6970;51.340;3.240;2023-02-23T07:35:19;48.57;;;24.33;;
13797;SDS011;6970;51.340;3.240;2023-02-23T07:37:46;54.23;;;24.53;;
13797;SDS011;6970;51.340;3.240;2023-02-23T07:40:13;48.47;;;23.20;;
13797;SDS011;6970;51.340;3.240;2023-02-23T07:42:40;46.87;;;22.23;;
13797;SDS011;6970;51.340;3.240;2023-02-23T07:45:07;49.87;;;22.90;;
13797;SDS011;6970;51.340;3.240;2023-02-23T07:47:35;49.70;;;23.37;;
13797;SDS011;6970;51.340;3.240;2023-02-23T07:50:02;45.50;;;22.53;;
13797;SDS011;6970;51.340;3.240;2023-02-23T07:52:35;46.83;;;21.83;;
13797;SDS011;6970;51.340;3.240;2023-02-23T07:57:34;43.97;;;21.70;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:00:01;43.87;;;20.87;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:02:30;43.07;;;21.00;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:04:58;42.97;;;19.50;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:07:25;35.93;;;19.10;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:09:52;38.10;;;17.43;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:12:19;32.23;;;17.37;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:14:46;43.23;;;19.07;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:17:13;38.00;;;18.37;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:19:40;32.87;;;17.90;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:22:07;40.67;;;18.10;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:24:35;29.73;;;16.93;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:27:03;29.07;;;15.80;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:29:30;32.77;;;17.00;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:31:59;35.53;;;18.50;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:34:28;33.23;;;17.37;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:36:56;33.73;;;16.07;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:39:24;34.43;;;16.73;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:41:51;32.10;;;17.23;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:44:20;34.10;;;17.23;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:46:48;31.33;;;16.97;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:49:15;30.47;;;16.60;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:51:45;28.17;;;18.50;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:54:13;30.47;;;15.80;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:56:41;25.70;;;15.27;;
13797;SDS011;6970;51.340;3.240;2023-02-23T08:59:10;25.03;;;15.17;;
13797;SDS011;6970;51.340;3.240;2023-02-23T09:01:42;21.00;;;15.67;;
13797;SDS011;6970;51.340;3.240;2023-02-23T09:04:09;23.47;;;16.70;;
13797;SDS011;6970;51.340;3.240;2023-02-23T09:06:39;19.67;;;14.80;;
13797;SDS011;6970;51.340;3.240;2023-02-23T09:09:08;25.13;;;16.17;;
13797;SDS011;6970;51.340;3.240;2023-02-23T09:11:42;24.77;;;15.97;;
13797;SDS011;6970;51.340;3.240;2023-02-23T09:14:09;24.70;;;15.67;;
13797;SDS011;6970;51.340;3.240;2023-02-23T09:16:38;23.33;;;14.00;;
13797;SDS011;6970;51.340;3.240;2023-02-23T09:19:08;20.57;;;14.63;;
13797;SDS011;6970;51.340;3.240;2023-02-23T09:21:36;21.07;;;14.07;;
13797;SDS011;6970;51.340;3.240;2023-02-23T09:24:03;20.40;;;13.37;;
13797;SDS011;6970;51.340;3.240;2023-02-23T09:26:31;20.47;;;14.17;;
13797;SDS011;6970;51.340;3.240;2023-02-23T09:28:59;18.93;;;13.63;;
13797;SDS011;6970;51.340;3.240;2023-02-23T09:33:57;23.23;;;13.83;;
13797;SDS011;6970;51.340;3.240;2023-02-23T09:36:30;23.13;;;13.27;;
13797;SDS011;6970;51.340;3.240;2023-02-23T09:41:45;17.33;;;11.90;;
13797;SDS011;6970;51.340;3.240;2023-02-23T09:50:02;20.33;;;11.73;;
13797;SDS011;6970;51.340;3.240;2023-02-23T09:52:35;13.93;;;9.13;;
13797;SDS011;6970;51.340;3.240;2023-02-23T09:55:10;17.33;;;11.23;;
13797;SDS011;6970;51.340;3.240;2023-02-23T09:57:46;14.13;;;8.83;;
13797;SDS011;6970;51.340;3.240;2023-02-23T10:00:19;15.77;;;9.97;;
13797;SDS011;6970;51.340;3.240;2023-02-23T10:05:38;13.93;;;10.73;;
13797;SDS011;6970;51.340;3.240;2023-02-23T10:22:09;19.10;;;12.10;;
13797;SDS011;6970;51.340;3.240;2023-02-23T10:24:40;15.17;;;11.50;;
13797;SDS011;6970;51.340;3.240;2023-02-23T10:27:17;18.60;;;12.83;;
13797;SDS011;6970;51.340;3.240;2023-02-23T10:29:58;19.70;;;12.40;;
13797;SDS011;6970;51.340;3.240;2023-02-23T10:35:15;16.93;;;12.17;;
13797;SDS011;6970;51.340;3.240;2023-02-23T10:37:49;16.43;;;11.77;;
13797;SDS011;6970;51.340;3.240;2023-02-23T10:40:19;15.53;;;11.63;;
13797;SDS011;6970;51.340;3.240;2023-02-23T10:42:55;14.93;;;11.50;;
13797;SDS011;6970;51.340;3.240;2023-02-23T10:48:08;15.77;;;11.20;;
13797;SDS011;6970;51.340;3.240;2023-02-23T10:50:51;15.90;;;11.90;;
13797;SDS011;6970;51.340;3.240;2023-02-23T10:53:32;13.03;;;10.97;;
13797;SDS011;6970;51.340;3.240;2023-02-23T10:56:11;13.20;;;9.67;;
13797;SDS011;6970;51.340;3.240;2023-02-23T10:58:53;12.53;;;9.93;;
13797;SDS011;6970;51.340;3.240;2023-02-23T11:01:32;14.10;;;10.90;;
13797;SDS011;6970;51.340;3.240;2023-02-23T11:04:12;12.00;;;9.43;;
13797;SDS011;6970;51.340;3.240;2023-02-23T11:07:28;11.03;;;8.80;;
13797;SDS011;6970;51.340;3.240;2023-02-23T11:09:51;12.63;;;8.73;;
13797;SDS011;6970;51.340;3.240;2023-02-23T11:12:21;9.83;;;7.83;;
13797;SDS011;6970;51.340;3.240;2023-02-23T11:14:57;9.10;;;7.93;;
13797;SDS011;6970;51.340;3.240;2023-02-23T11:17:34;11.43;;;8.03;;
13797;SDS011;6970;51.340;3.240;2023-02-23T11:22:48;10.33;;;8.47;;
13797;SDS011;6970;51.340;3.240;2023-02-23T11:25:27;9.00;;;7.40;;
13797;SDS011;6970;51.340;3.240;2023-02-23T11:27:56;7.67;;;6.50;;
13797;SDS011;6970;51.340;3.240;2023-02-23T11:30:35;7.00;;;6.30;;
13797;SDS011;6970;51.340;3.240;2023-02-23T11:33:12;8.20;;;6.67;;
13797;SDS011;6970;51.340;3.240;2023-02-23T11:35:46;6.97;;;5.67;;
13797;SDS011;6970;51.340;3.240;2023-02-23T11:41:04;7.47;;;6.77;;
13797;SDS011;6970;51.340;3.240;2023-02-23T11:43:50;9.93;;;7.23;;
13797;SDS011;6970;51.340;3.240;2023-02-23T11:46:25;7.03;;;6.37;;
13797;SDS011;6970;51.340;3.240;2023-02-23T11:51:45;7.53;;;6.27;;
13797;SDS011;6970;51.340;3.240;2023-02-23T11:54:36;6.77;;;6.17;;
13797;SDS011;6970;51.340;3.240;2023-02-23T11:57:05;6.07;;;5.40;;
13797;SDS011;6970;51.340;3.240;2023-02-23T12:02:18;5.30;;;4.80;;
13797;SDS011;6970;51.340;3.240;2023-02-23T12:05:34;4.70;;;4.10;;
13797;SDS011;6970;51.340;3.240;2023-02-23T12:11:04;5.83;;;4.80;;
13797;SDS011;6970;51.340;3.240;2023-02-23T12:16:18;4.97;;;4.57;;
13797;SDS011;6970;51.340;3.240;2023-02-23T12:19:38;5.40;;;4.90;;
13797;SDS011;6970;51.340;3.240;2023-02-23T12:22:05;4.30;;;3.90;;
13797;SDS011;6970;51.340;3.240;2023-02-23T12:24:44;4.37;;;3.67;;
13797;SDS011;6970;51.340;3.240;2023-02-23T12:27:29;4.13;;;3.83;;
13797;SDS011;6970;51.340;3.240;2023-02-23T12:30:22;4.47;;;4.07;;
13797;SDS011;6970;51.340;3.240;2023-02-23T12:36:15;3.97;;;3.67;;
13797;SDS011;6970;51.340;3.240;2023-02-23T12:39:02;4.77;;;3.50;;
13797;SDS011;6970;51.340;3.240;2023-02-23T12:44:50;3.67;;;3.37;;
13797;SDS011;6970;51.340;3.240;2023-02-23T12:47:39;3.40;;;3.07;;
13797;SDS011;6970;51.340;3.240;2023-02-23T12:50:39;3.23;;;3.00;;
13797;SDS011;6970;51.340;3.240;2023-02-23T13:04:25;2.90;;;2.60;;
13797;SDS011;6970;51.340;3.240;2023-02-23T13:12:37;3.33;;;3.00;;
13797;SDS011;6970;51.340;3.240;2023-02-23T13:15:29;3.37;;;3.07;;
13797;SDS011;6970;51.340;3.240;2023-02-23T13:18:51;3.77;;;3.10;;
13797;SDS011;6970;51.340;3.240;2023-02-23T13:22:00;3.03;;;2.83;;
13797;SDS011;6970;51.340;3.240;2023-02-23T13:24:38;3.67;;;3.37;;
13797;SDS011;6970;51.340;3.240;2023-02-23T13:27:14;4.50;;;4.10;;
13797;SDS011;6970;51.340;3.240;2023-02-23T13:29:49;4.90;;;4.50;;
13797;SDS011;6970;51.340;3.240;2023-02-23T13:32:23;5.00;;;4.60;;
13797;SDS011;6970;51.340;3.240;2023-02-23T13:35:05;5.50;;;5.00;;
13797;SDS011;6970;51.340;3.240;2023-02-23T13:43:15;8.67;;;5.60;;
13797;SDS011;6970;51.340;3.240;2023-02-23T13:46:13;8.47;;;6.17;;
13797;SDS011;6970;51.340;3.240;2023-02-23T13:48:45;6.37;;;5.73;;
13797;SDS011;6970;51.340;3.240;2023-02-23T13:51:37;5.77;;;5.10;;
13797;SDS011;6970;51.340;3.240;2023-02-23T13:57:04;6.00;;;5.40;;
13797;SDS011;6970;51.340;3.240;2023-02-23T13:59:44;7.47;;;6.17;;
13797;SDS011;6970;51.340;3.240;2023-02-23T14:02:20;6.17;;;5.30;;
13797;SDS011;6970;51.340;3.240;2023-02-23T14:07:25;6.50;;;5.60;;
13797;SDS011;6970;51.340;3.240;2023-02-23T14:09:57;9.77;;;6.23;;
13797;SDS011;6970;51.340;3.240;2023-02-23T14:17:54;6.80;;;5.63;;
13797;SDS011;6970;51.340;3.240;2023-02-23T14:20:50;6.80;;;6.07;;
13797;SDS011;6970;51.340;3.240;2023-02-23T14:37:23;8.67;;;6.50;;
13797;SDS011;6970;51.340;3.240;2023-02-23T14:40:12;8.00;;;7.20;;
13797;SDS011;6970;51.340;3.240;2023-02-23T14:42:46;9.17;;;6.10;;
13797;SDS011;6970;51.340;3.240;2023-02-23T14:45:22;9.47;;;6.77;;
13797;SDS011;6970;51.340;3.240;2023-02-23T14:48:00;8.63;;;6.40;;
13797;SDS011;6970;51.340;3.240;2023-02-23T14:50:34;7.00;;;6.27;;
13797;SDS011;6970;51.340;3.240;2023-02-23T14:53:06;5.77;;;5.23;;
13797;SDS011;6970;51.340;3.240;2023-02-23T14:55:47;8.10;;;6.77;;
13797;SDS011;6970;51.340;3.240;2023-02-23T14:58:28;8.80;;;6.27;;
13797;SDS011;6970;51.340;3.240;2023-02-23T15:00:58;8.23;;;6.63;;
13797;SDS011;6970;51.340;3.240;2023-02-23T15:05:56;5.53;;;4.60;;
13797;SDS011;6970;51.340;3.240;2023-02-23T15:08:26;8.70;;;6.17;;
13797;SDS011;6970;51.340;3.240;2023-02-23T15:10:59;7.50;;;5.20;;
13797;SDS011;6970;51.340;3.240;2023-02-23T15:16:01;5.17;;;4.40;;
13797;SDS011;6970;51.340;3.240;2023-02-23T15:18:41;5.07;;;4.00;;
13797;SDS011;6970;51.340;3.240;2023-02-23T15:21:17;6.17;;;4.20;;
13797;SDS011;6970;51.340;3.240;2023-02-23T15:23:51;6.73;;;3.93;;
13797;SDS011;6970;51.340;3.240;2023-02-23T15:26:34;4.67;;;2.80;;
13797;SDS011;6970;51.340;3.240;2023-02-23T15:29:13;5.30;;;2.50;;
13797;SDS011;6970;51.340;3.240;2023-02-23T15:31:45;5.33;;;2.03;;
13797;SDS011;6970;51.340;3.240;2023-02-23T15:34:23;4.83;;;2.47;;
13797;SDS011;6970;51.340;3.240;2023-02-23T15:36:55;7.20;;;1.60;;
13797;SDS011;6970;51.340;3.240;2023-02-23T15:42:30;6.57;;;2.20;;
13797;SDS011;6970;51.340;3.240;2023-02-23T15:45:03;9.43;;;2.57;;
13797;SDS011;6970;51.340;3.240;2023-02-23T15:47:56;7.17;;;1.83;;
13797;SDS011;6970;51.340;3.240;2023-02-23T15:50:26;10.90;;;2.37;;
13797;SDS011;6970;51.340;3.240;2023-02-23T15:55:55;10.53;;;3.20;;
13797;SDS011;6970;51.340;3.240;2023-02-23T15:58:36;12.33;;;2.97;;
13797;SDS011;6970;51.340;3.240;2023-02-23T16:01:21;11.47;;;3.20;;
13797;SDS011;6970;51.340;3.240;2023-02-23T16:06:35;14.23;;;2.27;;
13797;SDS011;6970;51.340;3.240;2023-02-23T16:14:41;9.53;;;2.07;;
13797;SDS011;6970;51.340;3.240;2023-02-23T16:20:35;10.97;;;2.27;;
13797;SDS011;6970;51.340;3.240;2023-02-23T16:22:45;8.80;;;1.90;;
13797;SDS011;6970;51.340;3.240;2023-02-23T16:25:18;6.97;;;2.00;;
13797;SDS011;6970;51.340;3.240;2023-02-23T16:27:50;6.83;;;1.93;;
13797;SDS011;6970;51.340;3.240;2023-02-23T16:30:22;6.93;;;1.70;;
13797;SDS011;6970;51.340;3.240;2023-02-23T16:33:05;7.33;;;1.43;;
13797;SDS011;6970;51.340;3.240;2023-02-23T16:35:33;6.60;;;1.80;;
13797;SDS011;6970;51.340;3.240;2023-02-23T16:40:50;9.27;;;1.90;;
13797;SDS011;6970;51.340;3.240;2023-02-23T16:43:18;12.43;;;2.97;;
13797;SDS011;6970;51.340;3.240;2023-02-23T16:45:47;13.10;;;2.50;;
13797;SDS011;6970;51.340;3.240;2023-02-23T16:48:16;13.63;;;3.57;;
13797;SDS011;6970;51.340;3.240;2023-02-23T16:53:14;11.90;;;3.00;;
13797;SDS011;6970;51.340;3.240;2023-02-23T16:55:45;11.17;;;3.03;;
13797;SDS011;6970;51.340;3.240;2023-02-23T17:00:48;14.20;;;3.13;;
13797;SDS011;6970;51.340;3.240;2023-02-23T17:03:23;11.30;;;2.50;;
13797;SDS011;6970;51.340;3.240;2023-02-23T17:05:52;9.80;;;2.97;;
13797;SDS011;6970;51.340;3.240;2023-02-23T17:08:20;16.33;;;2.67;;
13797;SDS011;6970;51.340;3.240;2023-02-23T17:10:50;13.00;;;2.90;;
13797;SDS011;6970;51.340;3.240;2023-02-23T17:13:24;16.00;;;2.90;;
13797;SDS011;6970;51.340;3.240;2023-02-23T17:15:53;12.67;;;2.60;;
13797;SDS011;6970;51.340;3.240;2023-02-23T17:18:22;21.90;;;3.77;;
13797;SDS011;6970;51.340;3.240;2023-02-23T17:20:52;26.83;;;4.50;;
13797;SDS011;6970;51.340;3.240;2023-02-23T17:23:22;21.57;;;3.77;;
13797;SDS011;6970;51.340;3.240;2023-02-23T17:28:26;16.00;;;4.57;;
13797;SDS011;6970;51.340;3.240;2023-02-23T17:33:23;18.43;;;4.20;;
13797;SDS011;6970;51.340;3.240;2023-02-23T17:35:50;12.57;;;3.57;;
13797;SDS011;6970;51.340;3.240;2023-02-23T17:38:17;18.67;;;4.03;;
13797;SDS011;6970;51.340;3.240;2023-02-23T17:40:48;18.67;;;3.70;;
13797;SDS011;6970;51.340;3.240;2023-02-23T17:43:15;15.40;;;4.07;;
13797;SDS011;6970;51.340;3.240;2023-02-23T17:45:44;14.17;;;3.77;;
13797;SDS011;6970;51.340;3.240;2023-02-23T17:48:15;15.63;;;4.20;;
13797;SDS011;6970;51.340;3.240;2023-02-23T17:50:45;20.07;;;4.30;;
13797;SDS011;6970;51.340;3.240;2023-02-23T17:53:18;26.03;;;5.63;;
13797;SDS011;6970;51.340;3.240;2023-02-23T17:55:46;26.13;;;4.93;;
13797;SDS011;6970;51.340;3.240;2023-02-23T17:58:13;27.90;;;4.97;;
13797;SDS011;6970;51.340;3.240;2023-02-23T18:00:40;31.57;;;5.23;;
13797;SDS011;6970;51.340;3.240;2023-02-23T18:03:08;25.13;;;4.90;;
13797;SDS011;6970;51.340;3.240;2023-02-23T18:05:36;21.87;;;4.43;;
13797;SDS011;6970;51.340;3.240;2023-02-23T18:10:34;34.23;;;5.63;;
13797;SDS011;6970;51.340;3.240;2023-02-23T18:13:04;20.43;;;4.30;;
13797;SDS011;6970;51.340;3.240;2023-02-23T18:15:32;24.83;;;4.50;;
13797;SDS011;6970;51.340;3.240;2023-02-23T18:17:59;20.60;;;4.70;;
13797;SDS011;6970;51.340;3.240;2023-02-23T18:20:32;24.77;;;4.77;;
13797;SDS011;6970;51.340;3.240;2023-02-23T18:23:01;24.47;;;3.87;;
13797;SDS011;6970;51.340;3.240;2023-02-23T18:25:28;24.20;;;4.33;;
13797;SDS011;6970;51.340;3.240;2023-02-23T18:27:58;26.53;;;4.93;;