sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42948;SDS011;28587;46.794;23.594;2022-09-19T00:04:35;3.78;;;1.60;;
42948;SDS011;28587;46.794;23.594;2022-09-19T00:09:36;2.63;;;1.50;;
42948;SDS011;28587;46.794;23.594;2022-09-19T00:14:38;1.90;;;1.33;;
42948;SDS011;28587;46.794;23.594;2022-09-19T00:19:38;2.42;;;1.50;;
42948;SDS011;28587;46.794;23.594;2022-09-19T00:24:39;1.98;;;1.27;;
42948;SDS011;28587;46.794;23.594;2022-09-19T00:29:46;3.30;;;1.33;;
42948;SDS011;28587;46.794;23.594;2022-09-19T00:34:49;3.25;;;1.80;;
42948;SDS011;28587;46.794;23.594;2022-09-19T00:39:50;2.08;;;1.45;;
42948;SDS011;28587;46.794;23.594;2022-09-19T00:49:58;2.20;;;1.38;;
42948;SDS011;28587;46.794;23.594;2022-09-19T00:55:01;4.85;;;1.60;;
42948;SDS011;28587;46.794;23.594;2022-09-19T01:00:02;2.58;;;1.15;;
42948;SDS011;28587;46.794;23.594;2022-09-19T01:05:05;3.38;;;1.42;;
42948;SDS011;28587;46.794;23.594;2022-09-19T01:25:46;3.55;;;1.25;;
42948;SDS011;28587;46.794;23.594;2022-09-19T01:36:17;2.70;;;1.25;;
42948;SDS011;28587;46.794;23.594;2022-09-19T01:41:21;3.75;;;1.58;;
42948;SDS011;28587;46.794;23.594;2022-09-19T01:46:26;2.47;;;1.00;;
42948;SDS011;28587;46.794;23.594;2022-09-19T01:51:38;1.58;;;1.30;;
42948;SDS011;28587;46.794;23.594;2022-09-19T01:56:59;3.38;;;1.63;;
42948;SDS011;28587;46.794;23.594;2022-09-19T02:08:00;1.70;;;1.20;;
42948;SDS011;28587;46.794;23.594;2022-09-19T02:13:06;2.13;;;1.35;;
42948;SDS011;28587;46.794;23.594;2022-09-19T02:18:30;1.98;;;1.48;;
42948;SDS011;28587;46.794;23.594;2022-09-19T02:23:39;2.75;;;1.52;;
42948;SDS011;28587;46.794;23.594;2022-09-19T02:28:49;2.75;;;1.55;;
42948;SDS011;28587;46.794;23.594;2022-09-19T02:33:59;2.33;;;1.38;;
42948;SDS011;28587;46.794;23.594;2022-09-19T02:44:48;2.42;;;1.48;;
42948;SDS011;28587;46.794;23.594;2022-09-19T02:50:10;4.50;;;1.73;;
42948;SDS011;28587;46.794;23.594;2022-09-19T02:55:18;2.40;;;1.70;;
42948;SDS011;28587;46.794;23.594;2022-09-19T03:00:24;3.00;;;1.67;;
42948;SDS011;28587;46.794;23.594;2022-09-19T03:05:26;1.58;;;1.45;;
42948;SDS011;28587;46.794;23.594;2022-09-19T03:10:31;2.00;;;1.50;;
42948;SDS011;28587;46.794;23.594;2022-09-19T03:15:56;1.52;;;1.10;;
42948;SDS011;28587;46.794;23.594;2022-09-19T03:21:08;3.05;;;1.55;;
42948;SDS011;28587;46.794;23.594;2022-09-19T03:26:14;1.55;;;1.45;;
42948;SDS011;28587;46.794;23.594;2022-09-19T03:31:24;1.48;;;1.08;;
42948;SDS011;28587;46.794;23.594;2022-09-19T03:36:25;2.28;;;1.40;;
42948;SDS011;28587;46.794;23.594;2022-09-19T03:41:29;1.65;;;1.40;;
42948;SDS011;28587;46.794;23.594;2022-09-19T03:46:31;3.08;;;1.33;;
42948;SDS011;28587;46.794;23.594;2022-09-19T03:51:32;3.53;;;2.30;;
42948;SDS011;28587;46.794;23.594;2022-09-19T03:56:37;10.52;;;6.90;;
42948;SDS011;28587;46.794;23.594;2022-09-19T04:01:40;12.77;;;6.18;;
42948;SDS011;28587;46.794;23.594;2022-09-19T04:06:41;9.27;;;5.57;;
42948;SDS011;28587;46.794;23.594;2022-09-19T04:11:44;6.88;;;4.28;;
42948;SDS011;28587;46.794;23.594;2022-09-19T04:16:45;4.32;;;3.05;;
42948;SDS011;28587;46.794;23.594;2022-09-19T04:21:46;4.38;;;2.88;;
42948;SDS011;28587;46.794;23.594;2022-09-19T04:27:05;4.53;;;2.33;;
42948;SDS011;28587;46.794;23.594;2022-09-19T04:32:11;6.30;;;2.90;;
42948;SDS011;28587;46.794;23.594;2022-09-19T04:37:16;6.03;;;2.15;;
42948;SDS011;28587;46.794;23.594;2022-09-19T04:42:24;3.25;;;1.88;;
42948;SDS011;28587;46.794;23.594;2022-09-19T04:47:25;3.88;;;1.90;;
42948;SDS011;28587;46.794;23.594;2022-09-19T04:52:28;7.22;;;1.73;;
42948;SDS011;28587;46.794;23.594;2022-09-19T04:57:29;4.75;;;1.63;;
42948;SDS011;28587;46.794;23.594;2022-09-19T05:02:36;2.72;;;1.42;;
42948;SDS011;28587;46.794;23.594;2022-09-19T05:07:40;2.35;;;1.50;;
42948;SDS011;28587;46.794;23.594;2022-09-19T05:12:43;2.47;;;1.80;;
42948;SDS011;28587;46.794;23.594;2022-09-19T05:17:43;3.47;;;1.40;;
42948;SDS011;28587;46.794;23.594;2022-09-19T05:22:49;2.58;;;1.42;;
42948;SDS011;28587;46.794;23.594;2022-09-19T05:27:50;3.20;;;1.30;;
42948;SDS011;28587;46.794;23.594;2022-09-19T05:32:53;2.05;;;1.42;;
42948;SDS011;28587;46.794;23.594;2022-09-19T05:38:04;1.60;;;1.30;;
42948;SDS011;28587;46.794;23.594;2022-09-19T05:43:20;3.25;;;1.40;;
42948;SDS011;28587;46.794;23.594;2022-09-19T05:48:23;2.30;;;1.30;;
42948;SDS011;28587;46.794;23.594;2022-09-19T05:53:25;3.35;;;1.30;;
42948;SDS011;28587;46.794;23.594;2022-09-19T05:59:01;2.58;;;1.63;;
42948;SDS011;28587;46.794;23.594;2022-09-19T06:04:03;3.28;;;1.50;;
42948;SDS011;28587;46.794;23.594;2022-09-19T06:09:08;1.83;;;1.30;;
42948;SDS011;28587;46.794;23.594;2022-09-19T06:14:13;2.85;;;1.15;;
42948;SDS011;28587;46.794;23.594;2022-09-19T06:19:16;1.67;;;1.30;;
42948;SDS011;28587;46.794;23.594;2022-09-19T06:24:20;1.65;;;1.20;;
42948;SDS011;28587;46.794;23.594;2022-09-19T06:29:22;2.90;;;1.02;;
42948;SDS011;28587;46.794;23.594;2022-09-19T06:34:43;1.98;;;1.25;;
42948;SDS011;28587;46.794;23.594;2022-09-19T06:39:45;4.13;;;1.58;;
42948;SDS011;28587;46.794;23.594;2022-09-19T06:45:04;2.67;;;1.60;;
42948;SDS011;28587;46.794;23.594;2022-09-19T06:50:27;2.10;;;1.45;;
42948;SDS011;28587;46.794;23.594;2022-09-19T06:55:40;2.22;;;1.60;;
42948;SDS011;28587;46.794;23.594;2022-09-19T07:00:46;1.80;;;1.23;;
42948;SDS011;28587;46.794;23.594;2022-09-19T07:05:50;1.58;;;1.20;;
42948;SDS011;28587;46.794;23.594;2022-09-19T07:10:58;2.65;;;1.25;;
42948;SDS011;28587;46.794;23.594;2022-09-19T07:16:00;1.33;;;1.13;;
42948;SDS011;28587;46.794;23.594;2022-09-19T07:21:03;2.17;;;1.45;;
42948;SDS011;28587;46.794;23.594;2022-09-19T07:26:06;1.40;;;1.30;;
42948;SDS011;28587;46.794;23.594;2022-09-19T07:31:09;1.20;;;1.10;;
42948;SDS011;28587;46.794;23.594;2022-09-19T07:36:13;1.30;;;1.17;;
42948;SDS011;28587;46.794;23.594;2022-09-19T07:41:19;2.05;;;1.70;;
42948;SDS011;28587;46.794;23.594;2022-09-19T07:46:46;2.88;;;1.35;;
42948;SDS011;28587;46.794;23.594;2022-09-19T07:52:27;4.32;;;1.50;;
42948;SDS011;28587;46.794;23.594;2022-09-19T07:57:28;3.03;;;1.50;;
42948;SDS011;28587;46.794;23.594;2022-09-19T08:02:29;2.80;;;1.30;;
42948;SDS011;28587;46.794;23.594;2022-09-19T08:07:31;2.15;;;1.33;;
42948;SDS011;28587;46.794;23.594;2022-09-19T08:12:32;2.35;;;1.40;;
42948;SDS011;28587;46.794;23.594;2022-09-19T08:17:39;2.08;;;1.48;;
42948;SDS011;28587;46.794;23.594;2022-09-19T08:22:41;2.15;;;1.40;;
42948;SDS011;28587;46.794;23.594;2022-09-19T08:27:44;2.72;;;1.60;;
42948;SDS011;28587;46.794;23.594;2022-09-19T08:32:45;1.95;;;1.23;;
42948;SDS011;28587;46.794;23.594;2022-09-19T08:37:52;4.35;;;1.70;;
42948;SDS011;28587;46.794;23.594;2022-09-19T08:43:11;1.95;;;1.50;;
42948;SDS011;28587;46.794;23.594;2022-09-19T08:48:20;3.25;;;1.50;;
42948;SDS011;28587;46.794;23.594;2022-09-19T08:53:27;3.15;;;1.70;;
42948;SDS011;28587;46.794;23.594;2022-09-19T08:58:32;4.85;;;1.50;;
42948;SDS011;28587;46.794;23.594;2022-09-19T09:09:36;4.82;;;1.70;;
42948;SDS011;28587;46.794;23.594;2022-09-19T09:25:18;1.95;;;1.42;;
42948;SDS011;28587;46.794;23.594;2022-09-19T09:30:28;5.07;;;1.60;;
42948;SDS011;28587;46.794;23.594;2022-09-19T09:35:35;2.00;;;1.23;;
42948;SDS011;28587;46.794;23.594;2022-09-19T09:40:50;3.00;;;1.30;;
42948;SDS011;28587;46.794;23.594;2022-09-19T09:46:21;3.92;;;1.38;;
42948;SDS011;28587;46.794;23.594;2022-09-19T09:56:40;2.85;;;1.10;;
42948;SDS011;28587;46.794;23.594;2022-09-19T10:01:52;2.67;;;1.45;;
42948;SDS011;28587;46.794;23.594;2022-09-19T10:12:42;2.80;;;1.10;;
42948;SDS011;28587;46.794;23.594;2022-09-19T10:17:53;2.40;;;1.40;;
42948;SDS011;28587;46.794;23.594;2022-09-19T10:23:13;1.52;;;1.08;;
42948;SDS011;28587;46.794;23.594;2022-09-19T10:28:28;1.38;;;1.00;;
42948;SDS011;28587;46.794;23.594;2022-09-19T10:34:26;3.40;;;1.10;;
42948;SDS011;28587;46.794;23.594;2022-09-19T10:39:35;3.33;;;1.42;;
42948;SDS011;28587;46.794;23.594;2022-09-19T10:44:52;1.52;;;1.30;;
42948;SDS011;28587;46.794;23.594;2022-09-19T10:49:57;1.85;;;1.30;;
42948;SDS011;28587;46.794;23.594;2022-09-19T10:55:23;2.15;;;1.10;;
42948;SDS011;28587;46.794;23.594;2022-09-19T11:11:21;7.85;;;2.40;;
42948;SDS011;28587;46.794;23.594;2022-09-19T11:16:28;7.25;;;2.40;;
42948;SDS011;28587;46.794;23.594;2022-09-19T11:43:59;4.03;;;1.70;;
42948;SDS011;28587;46.794;23.594;2022-09-19T11:49:18;4.07;;;1.63;;
42948;SDS011;28587;46.794;23.594;2022-09-19T11:59:55;3.35;;;1.70;;
42948;SDS011;28587;46.794;23.594;2022-09-19T12:11:31;4.63;;;1.98;;
42948;SDS011;28587;46.794;23.594;2022-09-19T12:16:40;4.30;;;1.73;;
42948;SDS011;28587;46.794;23.594;2022-09-19T12:21:49;4.97;;;1.65;;
42948;SDS011;28587;46.794;23.594;2022-09-19T12:26:58;3.33;;;1.85;;
42948;SDS011;28587;46.794;23.594;2022-09-19T12:32:32;3.33;;;1.70;;
42948;SDS011;28587;46.794;23.594;2022-09-19T12:42:49;4.63;;;1.50;;
42948;SDS011;28587;46.794;23.594;2022-09-19T12:53:50;2.50;;;1.50;;
42948;SDS011;28587;46.794;23.594;2022-09-19T12:59:22;2.50;;;1.60;;
42948;SDS011;28587;46.794;23.594;2022-09-19T13:04:44;2.13;;;1.40;;
42948;SDS011;28587;46.794;23.594;2022-09-19T13:10:26;4.30;;;1.98;;
42948;SDS011;28587;46.794;23.594;2022-09-19T13:15:39;2.28;;;1.35;;
42948;SDS011;28587;46.794;23.594;2022-09-19T13:20:44;2.70;;;1.60;;
42948;SDS011;28587;46.794;23.594;2022-09-19T13:31:17;2.50;;;1.58;;
42948;SDS011;28587;46.794;23.594;2022-09-19T13:41:40;3.95;;;1.52;;
42948;SDS011;28587;46.794;23.594;2022-09-19T13:52:14;2.33;;;1.45;;
42948;SDS011;28587;46.794;23.594;2022-09-19T13:57:22;2.20;;;1.50;;
42948;SDS011;28587;46.794;23.594;2022-09-19T14:02:38;1.80;;;1.50;;
42948;SDS011;28587;46.794;23.594;2022-09-19T14:12:58;2.08;;;1.42;;
42948;SDS011;28587;46.794;23.594;2022-09-19T14:23:30;2.28;;;1.38;;
42948;SDS011;28587;46.794;23.594;2022-09-19T14:55:22;1.45;;;1.20;;
42948;SDS011;28587;46.794;23.594;2022-09-19T15:00:27;2.00;;;1.30;;
42948;SDS011;28587;46.794;23.594;2022-09-19T15:05:33;2.70;;;1.48;;
42948;SDS011;28587;46.794;23.594;2022-09-19T15:10:34;2.65;;;1.48;;
42948;SDS011;28587;46.794;23.594;2022-09-19T15:15:38;2.78;;;1.45;;
42948;SDS011;28587;46.794;23.594;2022-09-19T15:20:42;2.67;;;1.38;;
42948;SDS011;28587;46.794;23.594;2022-09-19T15:25:43;2.42;;;1.33;;
42948;SDS011;28587;46.794;23.594;2022-09-19T15:30:48;1.20;;;1.10;;
42948;SDS011;28587;46.794;23.594;2022-09-19T15:35:50;3.35;;;1.40;;
42948;SDS011;28587;46.794;23.594;2022-09-19T15:40:52;1.38;;;1.10;;
42948;SDS011;28587;46.794;23.594;2022-09-19T15:45:57;1.45;;;1.10;;
42948;SDS011;28587;46.794;23.594;2022-09-19T15:51:02;3.65;;;1.45;;
42948;SDS011;28587;46.794;23.594;2022-09-19T15:56:05;2.55;;;1.40;;
42948;SDS011;28587;46.794;23.594;2022-09-19T16:01:12;3.95;;;1.45;;
42948;SDS011;28587;46.794;23.594;2022-09-19T16:06:37;3.00;;;1.40;;
42948;SDS011;28587;46.794;23.594;2022-09-19T16:11:55;3.03;;;1.52;;
42948;SDS011;28587;46.794;23.594;2022-09-19T16:16:56;2.30;;;1.50;;
42948;SDS011;28587;46.794;23.594;2022-09-19T16:21:59;2.75;;;1.30;;
42948;SDS011;28587;46.794;23.594;2022-09-19T16:27:01;3.55;;;1.20;;
42948;SDS011;28587;46.794;23.594;2022-09-19T16:32:02;3.50;;;1.40;;
42948;SDS011;28587;46.794;23.594;2022-09-19T16:37:04;3.53;;;1.35;;
42948;SDS011;28587;46.794;23.594;2022-09-19T16:52:31;1.83;;;1.17;;
42948;SDS011;28587;46.794;23.594;2022-09-19T16:57:34;2.20;;;1.42;;
42948;SDS011;28587;46.794;23.594;2022-09-19T17:02:35;2.20;;;1.23;;
42948;SDS011;28587;46.794;23.594;2022-09-19T17:07:36;2.25;;;1.10;;
42948;SDS011;28587;46.794;23.594;2022-09-19T17:12:37;2.25;;;1.38;;
42948;SDS011;28587;46.794;23.594;2022-09-19T17:17:38;5.35;;;1.33;;
42948;SDS011;28587;46.794;23.594;2022-09-19T17:22:39;1.35;;;0.90;;
42948;SDS011;28587;46.794;23.594;2022-09-19T17:27:39;1.83;;;1.35;;
42948;SDS011;28587;46.794;23.594;2022-09-19T17:32:42;6.47;;;1.60;;
42948;SDS011;28587;46.794;23.594;2022-09-19T17:37:49;3.60;;;1.50;;
42948;SDS011;28587;46.794;23.594;2022-09-19T17:42:50;1.83;;;1.30;;
42948;SDS011;28587;46.794;23.594;2022-09-19T17:47:51;1.50;;;1.02;;
42948;SDS011;28587;46.794;23.594;2022-09-19T17:52:52;3.00;;;1.20;;
42948;SDS011;28587;46.794;23.594;2022-09-19T17:57:54;1.50;;;1.20;;
42948;SDS011;28587;46.794;23.594;2022-09-19T18:02:55;1.80;;;1.35;;
42948;SDS011;28587;46.794;23.594;2022-09-19T18:08:15;1.60;;;1.20;;
42948;SDS011;28587;46.794;23.594;2022-09-19T18:13:16;1.30;;;1.20;;
42948;SDS011;28587;46.794;23.594;2022-09-19T18:18:17;2.50;;;1.10;;
42948;SDS011;28587;46.794;23.594;2022-09-19T18:23:19;3.75;;;1.52;;
42948;SDS011;28587;46.794;23.594;2022-09-19T18:28:20;3.00;;;1.30;;
42948;SDS011;28587;46.794;23.594;2022-09-19T18:33:22;3.75;;;1.42;;
42948;SDS011;28587;46.794;23.594;2022-09-19T18:38:24;2.45;;;1.40;;
42948;SDS011;28587;46.794;23.594;2022-09-19T18:43:25;6.45;;;1.42;;
42948;SDS011;28587;46.794;23.594;2022-09-19T18:48:26;5.03;;;1.33;;
42948;SDS011;28587;46.794;23.594;2022-09-19T18:53:30;4.47;;;1.55;;
42948;SDS011;28587;46.794;23.594;2022-09-19T18:58:31;3.72;;;1.40;;
42948;SDS011;28587;46.794;23.594;2022-09-19T19:03:33;1.63;;;1.25;;
42948;SDS011;28587;46.794;23.594;2022-09-19T19:08:36;5.15;;;1.50;;
42948;SDS011;28587;46.794;23.594;2022-09-19T19:13:39;1.88;;;1.20;;
42948;SDS011;28587;46.794;23.594;2022-09-19T19:18:41;5.50;;;1.50;;
42948;SDS011;28587;46.794;23.594;2022-09-19T19:23:44;5.15;;;1.30;;
42948;SDS011;28587;46.794;23.594;2022-09-19T19:28:45;3.55;;;1.40;;
42948;SDS011;28587;46.794;23.594;2022-09-19T19:33:46;5.15;;;1.45;;
42948;SDS011;28587;46.794;23.594;2022-09-19T19:38:48;2.50;;;1.70;;
42948;SDS011;28587;46.794;23.594;2022-09-19T19:43:50;4.60;;;1.35;;
42948;SDS011;28587;46.794;23.594;2022-09-19T19:48:53;2.03;;;1.67;;
42948;SDS011;28587;46.794;23.594;2022-09-19T19:53:58;3.78;;;1.75;;
42948;SDS011;28587;46.794;23.594;2022-09-19T19:59:00;1.40;;;1.30;;
42948;SDS011;28587;46.794;23.594;2022-09-19T20:04:03;2.92;;;1.35;;
42948;SDS011;28587;46.794;23.594;2022-09-19T20:09:07;4.47;;;1.77;;
42948;SDS011;28587;46.794;23.594;2022-09-19T20:14:13;6.63;;;1.85;;
42948;SDS011;28587;46.794;23.594;2022-09-19T20:19:16;2.90;;;1.60;;
42948;SDS011;28587;46.794;23.594;2022-09-19T20:24:18;2.83;;;1.48;;
42948;SDS011;28587;46.794;23.594;2022-09-19T20:29:21;3.03;;;1.70;;
42948;SDS011;28587;46.794;23.594;2022-09-19T20:34:22;6.10;;;1.98;;
42948;SDS011;28587;46.794;23.594;2022-09-19T20:39:24;3.80;;;1.58;;
42948;SDS011;28587;46.794;23.594;2022-09-19T20:44:25;2.42;;;1.50;;
42948;SDS011;28587;46.794;23.594;2022-09-19T20:49:25;5.72;;;1.63;;
42948;SDS011;28587;46.794;23.594;2022-09-19T20:54:27;4.20;;;1.80;;
42948;SDS011;28587;46.794;23.594;2022-09-19T20:59:30;3.78;;;1.67;;
42948;SDS011;28587;46.794;23.594;2022-09-19T21:04:30;3.22;;;1.52;;
42948;SDS011;28587;46.794;23.594;2022-09-19T21:09:31;3.20;;;1.65;;
42948;SDS011;28587;46.794;23.594;2022-09-19T21:14:34;2.47;;;1.55;;
42948;SDS011;28587;46.794;23.594;2022-09-19T21:19:36;2.65;;;1.40;;
42948;SDS011;28587;46.794;23.594;2022-09-19T21:24:37;3.47;;;1.38;;
42948;SDS011;28587;46.794;23.594;2022-09-19T21:29:39;2.20;;;1.50;;
42948;SDS011;28587;46.794;23.594;2022-09-19T21:34:39;1.85;;;1.35;;
42948;SDS011;28587;46.794;23.594;2022-09-19T21:39:40;2.13;;;1.50;;
42948;SDS011;28587;46.794;23.594;2022-09-19T21:44:41;3.08;;;1.45;;
42948;SDS011;28587;46.794;23.594;2022-09-19T21:49:42;1.73;;;1.50;;
42948;SDS011;28587;46.794;23.594;2022-09-19T21:54:43;1.20;;;1.10;;
42948;SDS011;28587;46.794;23.594;2022-09-19T21:59:44;4.32;;;1.30;;
42948;SDS011;28587;46.794;23.594;2022-09-19T22:04:45;1.85;;;1.48;;
42948;SDS011;28587;46.794;23.594;2022-09-19T22:09:46;2.83;;;1.42;;
42948;SDS011;28587;46.794;23.594;2022-09-19T22:14:47;2.92;;;1.42;;
42948;SDS011;28587;46.794;23.594;2022-09-19T22:19:47;1.52;;;1.33;;
42948;SDS011;28587;46.794;23.594;2022-09-19T22:24:48;3.78;;;1.42;;
42948;SDS011;28587;46.794;23.594;2022-09-19T22:29:49;1.73;;;1.15;;
42948;SDS011;28587;46.794;23.594;2022-09-19T22:34:50;3.17;;;1.42;;
42948;SDS011;28587;46.794;23.594;2022-09-19T22:39:51;1.60;;;1.50;;
42948;SDS011;28587;46.794;23.594;2022-09-19T22:44:51;2.40;;;1.02;;
42948;SDS011;28587;46.794;23.594;2022-09-19T22:49:52;1.35;;;1.25;;
42948;SDS011;28587;46.794;23.594;2022-09-19T22:54:53;3.78;;;1.30;;
42948;SDS011;28587;46.794;23.594;2022-09-19T22:59:54;1.38;;;1.27;;
42948;SDS011;28587;46.794;23.594;2022-09-19T23:04:55;1.58;;;1.15;;
42948;SDS011;28587;46.794;23.594;2022-09-19T23:09:56;1.38;;;1.20;;
42948;SDS011;28587;46.794;23.594;2022-09-19T23:14:56;1.88;;;1.10;;
42948;SDS011;28587;46.794;23.594;2022-09-19T23:19:57;1.85;;;0.98;;
42948;SDS011;28587;46.794;23.594;2022-09-19T23:24:58;1.30;;;1.10;;
42948;SDS011;28587;46.794;23.594;2022-09-19T23:29:59;1.10;;;1.00;;
42948;SDS011;28587;46.794;23.594;2022-09-19T23:35:00;2.00;;;1.33;;
42948;SDS011;28587;46.794;23.594;2022-09-19T23:40:01;1.35;;;1.13;;
42948;SDS011;28587;46.794;23.594;2022-09-19T23:45:02;1.73;;;1.17;;
42948;SDS011;28587;46.794;23.594;2022-09-19T23:50:04;2.78;;;1.20;;
42948;SDS011;28587;46.794;23.594;2022-09-19T23:55:05;1.77;;;1.08;;
