sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4052;DHT22;2040;50.924;11.604;2022-11-14T00:00:33;1.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T00:03:00;1.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T00:05:25;1.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T00:07:51;1.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T00:10:17;1.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T00:12:43;1.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T00:15:09;1.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T00:17:35;1.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T00:20:05;1.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T00:22:33;1.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T00:24:59;1.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T00:27:24;1.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T00:29:50;1.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T00:32:16;1.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T00:34:42;1.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T00:37:07;1.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T00:39:33;1.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T00:41:58;1.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T00:44:24;1.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T00:46:50;1.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T00:49:23;1.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T00:51:50;1.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T00:54:16;1.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T00:56:41;1.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T00:59:07;1.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T01:01:33;1.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T01:03:58;1.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T01:06:24;1.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T01:08:50;1.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T01:11:19;1.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T01:13:45;1.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T01:16:11;1.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T01:18:38;1.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T01:21:06;1.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T01:23:32;1.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T01:26:09;1.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T01:28:36;1.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T01:33:33;1.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T01:36:04;1.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T01:38:30;1.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T01:40:56;1.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T01:43:22;1.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T01:46:05;1.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T01:48:42;1.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T01:51:34;1.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T01:54:10;1.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T01:56:40;1.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T01:59:12;1.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T02:01:46;1.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T02:04:17;1.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T02:06:45;1.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T02:09:10;1.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T02:11:42;1.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T02:14:09;1.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T02:16:37;1.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T02:19:04;1.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T02:21:30;1.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T02:23:55;1.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T02:26:21;1.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T02:28:47;1.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T02:31:14;1.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T02:33:40;1.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T02:36:06;1.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T02:38:32;1.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T02:40:59;1.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T02:43:25;1.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T02:45:51;1.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T02:48:17;1.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T02:50:43;1.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T02:53:08;1.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T02:55:34;1.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T02:58:00;1.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:00:25;0.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:02:54;0.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:05:20;0.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:07:46;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:10:12;0.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:12:38;0.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:15:07;0.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:17:34;0.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:20:00;0.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:22:28;0.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:24:54;0.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:27:19;0.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:29:49;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:32:15;0.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:34:41;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:37:07;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:39:33;0.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:41:58;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:44:24;0.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:46:50;0.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:49:16;0.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:51:42;0.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:54:08;0.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:56:33;0.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T03:58:59;0.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:01:25;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:03:52;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:06:17;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:08:43;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:11:09;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:13:34;0.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:16:00;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:18:26;0.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:20:52;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:23:18;0.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:25:44;0.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:28:10;0.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:30:36;0.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:33:02;0.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:35:27;0.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:37:53;0.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:40:19;0.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:42:44;0.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:45:10;0.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:47:36;0.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:50:02;0.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:52:28;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:54:54;0.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:57:19;0.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T04:59:45;0.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T05:02:10;0.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T05:04:36;0.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T05:07:02;0.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T05:09:27;0.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T05:11:53;0.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T05:14:18;0.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T05:16:44;0.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T05:19:10;0.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T05:21:35;0.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T05:24:01;0.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T05:26:26;0.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T05:28:52;0.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T05:31:17;0.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T05:33:44;0.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T05:36:13;0.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T05:38:39;0.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T05:41:16;0.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T05:43:42;0.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T05:46:12;0.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T05:48:39;0.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T05:51:06;0.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T05:53:35;0.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T05:56:06;0.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T05:58:33;0.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T06:01:06;0.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T06:03:38;0.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T06:06:05;0.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T06:08:32;0.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T06:11:10;0.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T06:13:36;0.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T06:16:04;0.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T06:18:31;0.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T06:21:05;0.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T06:23:31;0.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T06:26:02;0.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T06:28:28;0.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T06:31:01;0.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T06:33:34;0.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T06:42:47;0.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T06:45:21;0.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T06:47:50;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T06:50:19;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T06:52:56;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T06:55:22;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T06:57:55;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:00:21;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:02:49;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:05:16;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:07:44;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:10:10;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:12:38;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:15:30;0.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:18:02;0.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:20:29;0.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:22:55;0.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:25:20;0.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:27:48;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:30:14;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:32:40;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:35:07;0.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:37:33;0.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:39:59;0.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:42:28;0.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:44:54;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:47:19;0.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:49:45;0.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:52:10;0.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:54:36;0.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:57:02;0.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T07:59:28;0.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T08:01:53;0.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T08:04:19;1.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T08:06:44;1.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T08:09:10;1.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T08:11:36;1.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T08:14:14;1.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T08:16:40;1.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T08:19:07;1.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T08:21:33;1.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T08:23:58;1.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T08:26:24;1.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T08:28:53;1.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T08:31:19;1.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T08:33:50;1.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T08:36:16;1.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T08:38:42;1.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T08:41:08;1.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T08:43:33;1.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T08:46:00;1.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T08:48:26;1.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T08:50:52;1.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T08:53:18;1.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T08:55:44;1.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T08:58:10;1.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T09:00:36;2.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T09:03:09;2.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T09:05:37;2.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T09:08:03;2.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T09:10:29;2.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T09:12:58;2.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T09:15:26;2.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T09:17:55;2.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T09:20:22;2.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T09:22:48;2.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T09:25:16;2.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T09:27:42;2.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T09:30:08;2.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T09:32:34;2.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T09:35:00;2.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T09:37:25;2.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T09:39:51;3.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T09:42:27;3.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T09:45:12;3.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T09:47:40;3.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T09:50:41;3.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T09:53:28;3.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T09:55:56;3.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T09:58:23;3.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T10:01:05;3.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T10:03:52;3.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T10:06:34;3.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T10:11:57;3.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T10:14:30;3.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T10:17:17;3.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T10:19:58;3.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T10:27:54;3.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T10:30:33;4.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T10:36:07;4.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T10:38:42;4.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T10:41:09;4.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T10:43:47;5.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T10:46:18;5.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T10:48:47;5.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T10:51:39;5.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T10:54:12;5.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T10:56:46;6.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T10:59:15;6.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T11:01:43;6.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T11:06:39;6.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T11:12:02;7.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T11:14:29;7.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T11:17:27;7.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T11:19:53;7.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T11:22:34;8.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T11:25:00;8.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T11:27:28;8.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T11:32:26;8.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T11:34:53;8.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T11:37:26;9.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T11:40:00;9.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T11:42:37;9.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T11:45:09;9.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T11:47:39;9.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T11:50:18;9.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T11:55:41;10.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T12:00:33;10.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T12:02:59;10.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T12:05:54;10.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T12:11:01;11.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T12:16:59;11.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T12:19:55;12.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T12:24:58;12.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T12:27:48;12.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T12:30:18;12.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T12:35:36;12.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T12:38:11;12.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T12:40:39;12.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T12:43:36;12.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T12:46:10;12.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T12:48:41;12.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T12:53:57;12.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T12:59:32;12.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T13:02:29;12.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T13:08:36;13.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T13:14:15;13.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T13:19:59;12.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T13:22:45;13.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T13:25:14;13.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T13:27:40;13.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T13:30:06;13.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T13:35:32;13.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T13:38:30;13.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T13:43:59;13.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T13:49:41;12.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T13:52:11;12.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T13:54:47;12.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T13:59:57;12.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T14:02:37;12.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T14:05:17;12.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T14:16:39;12.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T14:25:02;13.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T14:27:47;13.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T14:30:15;13.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T14:32:41;13.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T14:35:25;13.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T14:37:53;13.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T14:42:51;12.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T14:45:21;12.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T14:48:00;11.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T14:50:34;11.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T14:53:02;11.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T14:55:30;12.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T15:00:58;12.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T15:03:29;11.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T15:06:25;11.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T15:09:01;11.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T15:11:27;11.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T15:13:57;11.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T15:16:24;11.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T15:18:54;11.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T15:24:02;10.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T15:26:37;10.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T15:29:26;10.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T15:31:54;10.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T15:37:27;10.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T15:39:52;10.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T15:44:53;10.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T15:47:42;10.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T15:52:48;10.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T15:55:20;10.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T15:57:46;10.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T16:00:13;10.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T16:02:57;10.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T16:05:29;10.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T16:07:56;9.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T16:10:23;9.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T16:12:49;9.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T16:15:16;9.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T16:27:48;9.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T16:30:15;9.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T16:32:42;9.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T16:35:25;9.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T16:37:51;9.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T16:40:20;9.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T16:42:53;9.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T16:45:19;9.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T16:47:45;9.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T16:50:11;9.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T16:52:37;9.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T16:55:07;8.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T16:57:35;8.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:00:05;8.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:02:31;8.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:05:02;8.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:07:42;8.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:10:20;9.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:12:53;9.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:15:19;9.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:17:46;8.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:20:15;8.60;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:22:40;8.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:25:06;8.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:27:37;8.70;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:30:03;8.80;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:32:29;9.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:34:54;8.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:37:20;8.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:39:46;8.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:42:11;8.50;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:44:37;8.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:47:02;8.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:49:29;8.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:51:56;8.00;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:54:22;8.10;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:56:47;8.30;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T17:59:13;8.40;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T18:01:38;8.20;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T18:04:04;7.90;99.90
4052;DHT22;2040;50.924;11.604;2022-11-14T18:06:29;8.00;99.90