sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25129;SDS011;13308;50.860;13.664;2022-09-19T04:51:48;1.65;;;1.33;;
25129;SDS011;13308;50.860;13.664;2022-09-19T04:54:14;1.90;;;1.30;;
25129;SDS011;13308;50.860;13.664;2022-09-19T04:56:42;2.17;;;1.33;;
25129;SDS011;13308;50.860;13.664;2022-09-19T04:59:09;3.38;;;1.65;;
25129;SDS011;13308;50.860;13.664;2022-09-19T05:01:36;1.65;;;1.55;;
25129;SDS011;13308;50.860;13.664;2022-09-19T05:04:03;2.55;;;1.60;;
25129;SDS011;13308;50.860;13.664;2022-09-19T05:06:30;3.03;;;1.80;;
25129;SDS011;13308;50.860;13.664;2022-09-19T05:08:56;2.47;;;2.00;;
25129;SDS011;13308;50.860;13.664;2022-09-19T05:11:30;1.60;;;1.50;;
25129;SDS011;13308;50.860;13.664;2022-09-19T05:13:55;2.25;;;1.90;;
25129;SDS011;13308;50.860;13.664;2022-09-19T05:16:23;2.67;;;1.90;;
25129;SDS011;13308;50.860;13.664;2022-09-19T05:19:01;2.30;;;2.10;;
25129;SDS011;13308;50.860;13.664;2022-09-19T05:21:27;2.65;;;2.40;;
25129;SDS011;13308;50.860;13.664;2022-09-19T05:23:54;2.97;;;2.67;;
25129;SDS011;13308;50.860;13.664;2022-09-19T05:26:21;2.70;;;2.50;;
25129;SDS011;13308;50.860;13.664;2022-09-19T05:28:52;3.22;;;2.40;;
25129;SDS011;13308;50.860;13.664;2022-09-19T05:31:21;3.88;;;2.60;;
25129;SDS011;13308;50.860;13.664;2022-09-19T05:34:19;2.60;;;2.20;;
25129;SDS011;13308;50.860;13.664;2022-09-19T05:36:45;3.42;;;2.25;;
25129;SDS011;13308;50.860;13.664;2022-09-19T05:39:31;2.78;;;2.40;;
25129;SDS011;13308;50.860;13.664;2022-09-19T05:42:01;2.00;;;1.80;;
25129;SDS011;13308;50.860;13.664;2022-09-19T05:44:30;2.20;;;2.00;;
25129;SDS011;13308;50.860;13.664;2022-09-19T05:46:58;2.83;;;2.30;;
25129;SDS011;13308;50.860;13.664;2022-09-19T05:49:24;4.03;;;2.30;;
25129;SDS011;13308;50.860;13.664;2022-09-19T05:51:52;2.53;;;2.25;;
25129;SDS011;13308;50.860;13.664;2022-09-19T05:54:21;2.88;;;2.60;;
25129;SDS011;13308;50.860;13.664;2022-09-19T05:57:13;2.60;;;2.40;;
25129;SDS011;13308;50.860;13.664;2022-09-19T05:59:41;2.42;;;2.22;;
25129;SDS011;13308;50.860;13.664;2022-09-19T06:02:07;3.17;;;2.47;;
25129;SDS011;13308;50.860;13.664;2022-09-19T06:04:44;2.30;;;2.10;;
25129;SDS011;13308;50.860;13.664;2022-09-19T06:07:10;3.65;;;2.70;;
25129;SDS011;13308;50.860;13.664;2022-09-19T06:09:36;3.78;;;2.65;;
25129;SDS011;13308;50.860;13.664;2022-09-19T06:12:02;2.72;;;2.50;;
25129;SDS011;13308;50.860;13.664;2022-09-19T06:14:29;2.80;;;2.50;;
25129;SDS011;13308;50.860;13.664;2022-09-19T06:16:59;4.90;;;3.20;;
25129;SDS011;13308;50.860;13.664;2022-09-19T06:19:43;3.42;;;2.70;;
25129;SDS011;13308;50.860;13.664;2022-09-19T06:22:12;3.60;;;3.20;;
25129;SDS011;13308;50.860;13.664;2022-09-19T06:24:41;3.60;;;2.88;;
25129;SDS011;13308;50.860;13.664;2022-09-19T06:27:08;3.25;;;2.63;;
25129;SDS011;13308;50.860;13.664;2022-09-19T06:29:37;3.30;;;2.40;;
25129;SDS011;13308;50.860;13.664;2022-09-19T06:32:20;3.38;;;2.30;;
25129;SDS011;13308;50.860;13.664;2022-09-19T06:34:48;2.47;;;2.28;;
25129;SDS011;13308;50.860;13.664;2022-09-19T06:37:13;2.63;;;2.42;;
25129;SDS011;13308;50.860;13.664;2022-09-19T06:39:38;2.72;;;2.22;;
25129;SDS011;13308;50.860;13.664;2022-09-19T06:42:20;2.22;;;2.03;;
25129;SDS011;13308;50.860;13.664;2022-09-19T06:45:08;3.47;;;2.15;;
25129;SDS011;13308;50.860;13.664;2022-09-19T06:47:55;2.20;;;2.00;;
25129;SDS011;13308;50.860;13.664;2022-09-19T06:50:44;2.20;;;1.77;;
25129;SDS011;13308;50.860;13.664;2022-09-19T06:53:11;1.63;;;1.52;;
25129;SDS011;13308;50.860;13.664;2022-09-19T06:55:37;1.95;;;1.73;;
25129;SDS011;13308;50.860;13.664;2022-09-19T06:58:08;2.15;;;1.95;;
25129;SDS011;13308;50.860;13.664;2022-09-19T07:00:36;2.58;;;2.00;;
25129;SDS011;13308;50.860;13.664;2022-09-19T07:03:05;1.98;;;1.77;;
25129;SDS011;13308;50.860;13.664;2022-09-19T07:05:34;2.03;;;1.92;;
25129;SDS011;13308;50.860;13.664;2022-09-19T07:08:15;2.55;;;2.30;;
25129;SDS011;13308;50.860;13.664;2022-09-19T07:10:41;2.40;;;2.20;;
25129;SDS011;13308;50.860;13.664;2022-09-19T07:13:09;3.17;;;2.70;;
25129;SDS011;13308;50.860;13.664;2022-09-19T07:15:38;2.50;;;2.30;;
25129;SDS011;13308;50.860;13.664;2022-09-19T07:18:04;2.45;;;2.25;;
25129;SDS011;13308;50.860;13.664;2022-09-19T07:20:34;2.72;;;2.53;;
25129;SDS011;13308;50.860;13.664;2022-09-19T07:23:30;2.70;;;2.13;;
25129;SDS011;13308;50.860;13.664;2022-09-19T07:26:16;2.60;;;2.40;;
25129;SDS011;13308;50.860;13.664;2022-09-19T07:28:41;2.30;;;2.10;;
25129;SDS011;13308;50.860;13.664;2022-09-19T07:31:07;2.92;;;2.50;;
25129;SDS011;13308;50.860;13.664;2022-09-19T07:33:37;3.13;;;1.90;;
25129;SDS011;13308;50.860;13.664;2022-09-19T07:36:02;2.30;;;2.10;;
25129;SDS011;13308;50.860;13.664;2022-09-19T07:38:31;1.83;;;1.60;;
25129;SDS011;13308;50.860;13.664;2022-09-19T07:41:06;1.70;;;1.60;;
25129;SDS011;13308;50.860;13.664;2022-09-19T07:43:36;2.30;;;1.70;;
25129;SDS011;13308;50.860;13.664;2022-09-19T07:46:33;1.85;;;1.65;;
25129;SDS011;13308;50.860;13.664;2022-09-19T07:49:10;1.95;;;1.75;;
25129;SDS011;13308;50.860;13.664;2022-09-19T07:51:47;2.30;;;1.90;;
25129;SDS011;13308;50.860;13.664;2022-09-19T07:54:16;2.08;;;1.88;;
25129;SDS011;13308;50.860;13.664;2022-09-19T07:56:41;2.38;;;2.17;;
25129;SDS011;13308;50.860;13.664;2022-09-19T07:59:07;2.65;;;2.45;;
25129;SDS011;13308;50.860;13.664;2022-09-19T08:01:44;2.53;;;2.33;;
25129;SDS011;13308;50.860;13.664;2022-09-19T08:04:13;3.08;;;2.25;;
25129;SDS011;13308;50.860;13.664;2022-09-19T08:06:45;2.17;;;1.75;;
25129;SDS011;13308;50.860;13.664;2022-09-19T08:09:13;1.90;;;1.80;;
25129;SDS011;13308;50.860;13.664;2022-09-19T08:12:05;1.50;;;1.25;;
25129;SDS011;13308;50.860;13.664;2022-09-19T08:14:36;2.35;;;1.60;;
25129;SDS011;13308;50.860;13.664;2022-09-19T08:17:02;1.80;;;1.60;;
25129;SDS011;13308;50.860;13.664;2022-09-19T08:19:28;1.63;;;1.52;;
25129;SDS011;13308;50.860;13.664;2022-09-19T08:21:56;1.40;;;1.30;;
25129;SDS011;13308;50.860;13.664;2022-09-19T08:24:22;0.93;;;0.93;;
25129;SDS011;13308;50.860;13.664;2022-09-19T08:26:52;0.98;;;0.90;;
25129;SDS011;13308;50.860;13.664;2022-09-19T08:29:19;1.00;;;0.90;;
25129;SDS011;13308;50.860;13.664;2022-09-19T08:31:53;0.70;;;0.70;;
25129;SDS011;13308;50.860;13.664;2022-09-19T08:34:21;0.70;;;0.70;;
25129;SDS011;13308;50.860;13.664;2022-09-19T08:36:50;1.08;;;0.73;;
25129;SDS011;13308;50.860;13.664;2022-09-19T08:39:16;0.88;;;0.77;;
25129;SDS011;13308;50.860;13.664;2022-09-19T08:47:20;0.50;;;0.50;;
25129;SDS011;13308;50.860;13.664;2022-09-19T08:49:54;0.60;;;0.60;;
25129;SDS011;13308;50.860;13.664;2022-09-19T08:55:18;0.60;;;0.55;;
25129;SDS011;13308;50.860;13.664;2022-09-19T08:57:57;0.73;;;0.70;;
25129;SDS011;13308;50.860;13.664;2022-09-19T09:00:41;0.70;;;0.60;;
25129;SDS011;13308;50.860;13.664;2022-09-19T09:03:13;1.40;;;0.52;;
25129;SDS011;13308;50.860;13.664;2022-09-19T09:05:54;0.57;;;0.57;;
25129;SDS011;13308;50.860;13.664;2022-09-19T09:08:46;1.45;;;0.73;;
25129;SDS011;13308;50.860;13.664;2022-09-19T09:11:31;3.13;;;1.50;;
25129;SDS011;13308;50.860;13.664;2022-09-19T09:14:23;1.60;;;1.50;;
25129;SDS011;13308;50.860;13.664;2022-09-19T09:17:11;1.95;;;1.85;;
25129;SDS011;13308;50.860;13.664;2022-09-19T09:19:46;6.35;;;2.50;;
25129;SDS011;13308;50.860;13.664;2022-09-19T09:25:23;3.40;;;3.10;;
25129;SDS011;13308;50.860;13.664;2022-09-19T09:27:59;3.80;;;3.50;;
25129;SDS011;13308;50.860;13.664;2022-09-19T09:30:46;3.92;;;3.60;;
25129;SDS011;13308;50.860;13.664;2022-09-19T09:33:31;4.72;;;3.53;;
25129;SDS011;13308;50.860;13.664;2022-09-19T09:36:21;4.78;;;4.13;;
25129;SDS011;13308;50.860;13.664;2022-09-19T09:38:54;4.93;;;4.45;;
25129;SDS011;13308;50.860;13.664;2022-09-19T09:42:01;5.18;;;4.68;;
25129;SDS011;13308;50.860;13.664;2022-09-19T09:44:26;4.70;;;4.30;;
25129;SDS011;13308;50.860;13.664;2022-09-19T09:50:29;6.82;;;6.13;;
25129;SDS011;13308;50.860;13.664;2022-09-19T09:59:00;8.43;;;6.32;;
25129;SDS011;13308;50.860;13.664;2022-09-19T10:01:41;6.40;;;5.78;;
25129;SDS011;13308;50.860;13.664;2022-09-19T10:04:38;7.18;;;6.47;;
25129;SDS011;13308;50.860;13.664;2022-09-19T10:07:23;8.27;;;6.78;;
25129;SDS011;13308;50.860;13.664;2022-09-19T10:10:00;7.32;;;6.43;;
25129;SDS011;13308;50.860;13.664;2022-09-19T10:12:36;8.18;;;6.28;;
25129;SDS011;13308;50.860;13.664;2022-09-19T10:15:12;7.40;;;6.30;;
25129;SDS011;13308;50.860;13.664;2022-09-19T10:17:56;5.68;;;5.18;;
25129;SDS011;13308;50.860;13.664;2022-09-19T10:20:33;6.20;;;5.60;;
25129;SDS011;13308;50.860;13.664;2022-09-19T10:23:02;9.55;;;6.18;;
25129;SDS011;13308;50.860;13.664;2022-09-19T10:25:29;7.22;;;6.45;;
25129;SDS011;13308;50.860;13.664;2022-09-19T10:27:55;10.15;;;8.60;;
25129;SDS011;13308;50.860;13.664;2022-09-19T10:30:35;8.55;;;5.90;;
25129;SDS011;13308;50.860;13.664;2022-09-19T10:33:27;6.13;;;5.53;;
25129;SDS011;13308;50.860;13.664;2022-09-19T10:36:18;7.53;;;5.97;;
25129;SDS011;13308;50.860;13.664;2022-09-19T10:38:50;6.45;;;5.85;;
25129;SDS011;13308;50.860;13.664;2022-09-19T10:41:20;6.78;;;5.38;;
25129;SDS011;13308;50.860;13.664;2022-09-19T10:43:55;5.68;;;5.18;;
25129;SDS011;13308;50.860;13.664;2022-09-19T10:46:29;5.20;;;4.70;;
25129;SDS011;13308;50.860;13.664;2022-09-19T10:49:23;9.27;;;5.45;;
25129;SDS011;13308;50.860;13.664;2022-09-19T10:51:54;5.88;;;5.28;;
25129;SDS011;13308;50.860;13.664;2022-09-19T10:57:00;6.60;;;5.82;;
25129;SDS011;13308;50.860;13.664;2022-09-19T10:59:33;6.45;;;5.40;;
25129;SDS011;13308;50.860;13.664;2022-09-19T11:04:55;6.00;;;5.15;;
25129;SDS011;13308;50.860;13.664;2022-09-19T11:07:25;5.82;;;5.22;;
25129;SDS011;13308;50.860;13.664;2022-09-19T11:09:56;5.38;;;4.88;;
25129;SDS011;13308;50.860;13.664;2022-09-19T11:12:28;5.43;;;4.93;;
25129;SDS011;13308;50.860;13.664;2022-09-19T11:14:57;6.20;;;5.57;;
25129;SDS011;13308;50.860;13.664;2022-09-19T11:26:25;6.50;;;4.65;;
25129;SDS011;13308;50.860;13.664;2022-09-19T11:29:23;5.50;;;4.45;;
25129;SDS011;13308;50.860;13.664;2022-09-19T11:34:55;5.00;;;4.53;;
25129;SDS011;13308;50.860;13.664;2022-09-19T11:38:16;5.43;;;4.93;;
25129;SDS011;13308;50.860;13.664;2022-09-19T11:43:41;5.68;;;5.18;;
25129;SDS011;13308;50.860;13.664;2022-09-19T11:52:17;7.95;;;4.75;;
25129;SDS011;13308;50.860;13.664;2022-09-19T12:01:20;5.43;;;3.88;;
25129;SDS011;13308;50.860;13.664;2022-09-19T12:03:50;4.13;;;3.72;;
25129;SDS011;13308;50.860;13.664;2022-09-19T12:06:46;4.25;;;3.22;;
25129;SDS011;13308;50.860;13.664;2022-09-19T12:12:17;2.92;;;2.60;;
25129;SDS011;13308;50.860;13.664;2022-09-19T12:15:01;2.80;;;2.60;;
25129;SDS011;13308;50.860;13.664;2022-09-19T12:17:41;3.75;;;2.53;;
25129;SDS011;13308;50.860;13.664;2022-09-19T12:20:28;2.30;;;2.10;;
25129;SDS011;13308;50.860;13.664;2022-09-19T12:23:03;3.33;;;2.45;;
25129;SDS011;13308;50.860;13.664;2022-09-19T12:25:55;1.88;;;1.77;;
25129;SDS011;13308;50.860;13.664;2022-09-19T12:28:25;2.42;;;2.22;;
25129;SDS011;13308;50.860;13.664;2022-09-19T12:30:54;1.80;;;1.70;;
25129;SDS011;13308;50.860;13.664;2022-09-19T12:36:24;3.10;;;2.17;;
25129;SDS011;13308;50.860;13.664;2022-09-19T12:41:38;3.40;;;2.47;;
25129;SDS011;13308;50.860;13.664;2022-09-19T12:50:04;3.33;;;1.75;;
25129;SDS011;13308;50.860;13.664;2022-09-19T12:52:42;3.53;;;2.40;;
25129;SDS011;13308;50.860;13.664;2022-09-19T12:58:54;1.70;;;1.60;;
25129;SDS011;13308;50.860;13.664;2022-09-19T13:01:34;1.98;;;1.75;;
25129;SDS011;13308;50.860;13.664;2022-09-19T13:06:57;1.73;;;1.63;;
25129;SDS011;13308;50.860;13.664;2022-09-19T13:09:46;1.85;;;1.75;;
25129;SDS011;13308;50.860;13.664;2022-09-19T13:12:35;2.10;;;1.70;;
25129;SDS011;13308;50.860;13.664;2022-09-19T13:15:42;2.85;;;1.40;;
25129;SDS011;13308;50.860;13.664;2022-09-19T13:18:12;10.52;;;9.52;;
25129;SDS011;13308;50.860;13.664;2022-09-19T13:20:57;1.10;;;1.00;;
25129;SDS011;13308;50.860;13.664;2022-09-19T13:23:43;1.20;;;1.10;;
25129;SDS011;13308;50.860;13.664;2022-09-19T13:28:45;1.05;;;0.90;;
25129;SDS011;13308;50.860;13.664;2022-09-19T13:31:12;1.00;;;0.90;;
25129;SDS011;13308;50.860;13.664;2022-09-19T13:33:52;1.17;;;1.08;;
25129;SDS011;13308;50.860;13.664;2022-09-19T13:38:55;0.80;;;0.80;;
25129;SDS011;13308;50.860;13.664;2022-09-19T13:41:30;2.05;;;1.25;;
25129;SDS011;13308;50.860;13.664;2022-09-19T13:44:12;1.42;;;1.15;;
25129;SDS011;13308;50.860;13.664;2022-09-19T13:52:14;2.65;;;2.45;;
25129;SDS011;13308;50.860;13.664;2022-09-19T13:54:58;1.33;;;1.23;;
25129;SDS011;13308;50.860;13.664;2022-09-19T13:57:31;1.00;;;1.00;;
25129;SDS011;13308;50.860;13.664;2022-09-19T13:59:57;1.20;;;1.10;;
25129;SDS011;13308;50.860;13.664;2022-09-19T14:02:38;1.40;;;1.30;;
25129;SDS011;13308;50.860;13.664;2022-09-19T14:05:25;2.83;;;1.20;;
25129;SDS011;13308;50.860;13.664;2022-09-19T14:10:19;1.35;;;1.25;;
25129;SDS011;13308;50.860;13.664;2022-09-19T14:12:56;2.20;;;1.52;;
25129;SDS011;13308;50.860;13.664;2022-09-19T14:28:59;0.93;;;0.70;;
25129;SDS011;13308;50.860;13.664;2022-09-19T14:31:36;0.55;;;0.55;;
25129;SDS011;13308;50.860;13.664;2022-09-19T14:34:27;0.68;;;0.63;;
25129;SDS011;13308;50.860;13.664;2022-09-19T14:39:37;1.08;;;0.98;;
25129;SDS011;13308;50.860;13.664;2022-09-19T14:42:36;0.85;;;0.82;;
25129;SDS011;13308;50.860;13.664;2022-09-19T14:48:23;2.90;;;1.30;;
25129;SDS011;13308;50.860;13.664;2022-09-19T14:50:56;1.25;;;1.13;;
25129;SDS011;13308;50.860;13.664;2022-09-19T14:53:24;2.90;;;1.30;;
25129;SDS011;13308;50.860;13.664;2022-09-19T14:55:58;1.30;;;1.05;;
25129;SDS011;13308;50.860;13.664;2022-09-19T14:58:29;1.83;;;1.30;;
25129;SDS011;13308;50.860;13.664;2022-09-19T15:01:39;1.15;;;0.98;;
25129;SDS011;13308;50.860;13.664;2022-09-19T15:09:19;1.50;;;1.38;;
25129;SDS011;13308;50.860;13.664;2022-09-19T15:11:54;3.35;;;1.10;;
25129;SDS011;13308;50.860;13.664;2022-09-19T15:14:22;1.48;;;1.35;;
25129;SDS011;13308;50.860;13.664;2022-09-19T15:17:06;1.00;;;0.90;;
25129;SDS011;13308;50.860;13.664;2022-09-19T15:19:35;1.15;;;0.90;;
25129;SDS011;13308;50.860;13.664;2022-09-19T15:22:11;1.05;;;1.00;;
25129;SDS011;13308;50.860;13.664;2022-09-19T15:24:46;2.08;;;1.02;;
25129;SDS011;13308;50.860;13.664;2022-09-19T15:27:16;0.80;;;0.80;;
25129;SDS011;13308;50.860;13.664;2022-09-19T15:29:43;5.55;;;0.90;;
25129;SDS011;13308;50.860;13.664;2022-09-19T15:32:30;2.25;;;2.00;;
25129;SDS011;13308;50.860;13.664;2022-09-19T15:35:00;3.90;;;1.75;;
25129;SDS011;13308;50.860;13.664;2022-09-19T15:37:31;2.78;;;1.00;;
25129;SDS011;13308;50.860;13.664;2022-09-19T15:39:57;1.73;;;0.95;;
25129;SDS011;13308;50.860;13.664;2022-09-19T15:42:27;0.90;;;0.90;;
25129;SDS011;13308;50.860;13.664;2022-09-19T15:44:53;0.70;;;0.70;;
25129;SDS011;13308;50.860;13.664;2022-09-19T15:47:19;1.35;;;1.13;;
25129;SDS011;13308;50.860;13.664;2022-09-19T15:49:52;2.38;;;1.00;;
25129;SDS011;13308;50.860;13.664;2022-09-19T15:52:32;1.35;;;1.02;;
25129;SDS011;13308;50.860;13.664;2022-09-19T15:55:04;1.10;;;0.93;;
25129;SDS011;13308;50.860;13.664;2022-09-19T15:57:32;1.58;;;1.10;;
25129;SDS011;13308;50.860;13.664;2022-09-19T16:02:46;1.30;;;1.20;;
25129;SDS011;13308;50.860;13.664;2022-09-19T16:05:20;2.38;;;1.10;;
25129;SDS011;13308;50.860;13.664;2022-09-19T16:07:57;0.80;;;0.80;;
25129;SDS011;13308;50.860;13.664;2022-09-19T16:11:19;1.50;;;0.80;;
25129;SDS011;13308;50.860;13.664;2022-09-19T16:13:54;2.05;;;0.90;;
25129;SDS011;13308;50.860;13.664;2022-09-19T16:16:34;4.43;;;1.25;;
25129;SDS011;13308;50.860;13.664;2022-09-19T16:19:00;1.55;;;1.08;;
25129;SDS011;13308;50.860;13.664;2022-09-19T16:21:32;1.17;;;1.05;;
25129;SDS011;13308;50.860;13.664;2022-09-19T16:24:03;1.45;;;0.95;;
25129;SDS011;13308;50.860;13.664;2022-09-19T16:26:33;0.80;;;0.80;;
25129;SDS011;13308;50.860;13.664;2022-09-19T16:28:59;1.10;;;1.00;;
25129;SDS011;13308;50.860;13.664;2022-09-19T16:31:29;1.05;;;0.95;;
25129;SDS011;13308;50.860;13.664;2022-09-19T16:34:00;1.05;;;0.85;;
25129;SDS011;13308;50.860;13.664;2022-09-19T16:36:29;1.17;;;1.00;;
25129;SDS011;13308;50.860;13.664;2022-09-19T16:41:23;2.05;;;1.85;;
25129;SDS011;13308;50.860;13.664;2022-09-19T16:46:41;2.25;;;1.40;;
25129;SDS011;13308;50.860;13.664;2022-09-19T16:49:06;1.27;;;1.15;;
25129;SDS011;13308;50.860;13.664;2022-09-19T16:51:32;3.80;;;3.50;;
25129;SDS011;13308;50.860;13.664;2022-09-19T16:53:57;3.08;;;2.88;;
25129;SDS011;13308;50.860;13.664;2022-09-19T16:56:23;2.13;;;2.03;;
25129;SDS011;13308;50.860;13.664;2022-09-19T16:58:48;2.03;;;1.38;;
25129;SDS011;13308;50.860;13.664;2022-09-19T17:01:14;4.38;;;2.67;;
25129;SDS011;13308;50.860;13.664;2022-09-19T17:03:39;1.67;;;1.15;;
25129;SDS011;13308;50.860;13.664;2022-09-19T17:06:05;1.10;;;0.88;;
25129;SDS011;13308;50.860;13.664;2022-09-19T17:08:39;0.70;;;0.70;;
25129;SDS011;13308;50.860;13.664;2022-09-19T17:11:05;8.63;;;6.90;;
25129;SDS011;13308;50.860;13.664;2022-09-19T17:13:30;3.28;;;2.60;;
25129;SDS011;13308;50.860;13.664;2022-09-19T17:15:57;3.20;;;1.48;;
25129;SDS011;13308;50.860;13.664;2022-09-19T17:18:28;4.10;;;3.45;;
25129;SDS011;13308;50.860;13.664;2022-09-19T17:20:54;6.88;;;4.32;;
25129;SDS011;13308;50.860;13.664;2022-09-19T17:23:23;4.65;;;4.20;;
25129;SDS011;13308;50.860;13.664;2022-09-19T17:25:51;4.72;;;4.32;;
25129;SDS011;13308;50.860;13.664;2022-09-19T17:28:20;3.50;;;3.20;;
25129;SDS011;13308;50.860;13.664;2022-09-19T17:30:50;2.75;;;2.55;;
25129;SDS011;13308;50.860;13.664;2022-09-19T17:33:17;2.75;;;2.10;;
25129;SDS011;13308;50.860;13.664;2022-09-19T17:35:43;3.08;;;1.60;;
