sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77821;SDS011;67012;53.712;10.728;2023-08-17T05:42:29;2.63;;;2.10;;
77821;SDS011;67012;53.712;10.728;2023-08-17T05:44:55;2.83;;;2.00;;
77821;SDS011;67012;53.712;10.728;2023-08-17T05:47:20;4.83;;;2.47;;
77821;SDS011;67012;53.712;10.728;2023-08-17T05:49:45;4.93;;;2.80;;
77821;SDS011;67012;53.712;10.728;2023-08-17T05:52:10;3.53;;;2.70;;
77821;SDS011;67012;53.712;10.728;2023-08-17T05:54:35;7.07;;;2.73;;
77821;SDS011;67012;53.712;10.728;2023-08-17T05:57:01;4.13;;;2.67;;
77821;SDS011;67012;53.712;10.728;2023-08-17T05:59:26;2.67;;;2.20;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:01:51;6.40;;;2.40;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:04:17;4.23;;;2.23;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:06:42;3.83;;;2.30;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:09:07;6.03;;;2.40;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:11:33;4.70;;;2.88;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:13:59;10.17;;;2.73;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:16:24;4.27;;;2.60;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:18:49;6.50;;;3.00;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:21:14;5.18;;;3.00;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:23:40;3.93;;;2.50;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:26:05;5.68;;;2.95;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:28:30;6.13;;;2.83;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:30:55;5.10;;;2.73;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:33:21;4.27;;;2.57;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:35:46;3.40;;;2.38;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:38:11;4.63;;;2.65;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:40:37;4.78;;;2.72;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:43:02;4.53;;;2.63;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:45:27;6.43;;;3.13;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:47:52;5.43;;;3.03;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:50:18;5.60;;;3.10;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:52:43;8.37;;;3.33;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:55:08;4.75;;;2.95;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:57:34;3.63;;;2.50;;
77821;SDS011;67012;53.712;10.728;2023-08-17T06:59:59;5.97;;;2.90;;
77821;SDS011;67012;53.712;10.728;2023-08-17T07:02:24;6.30;;;2.60;;
77821;SDS011;67012;53.712;10.728;2023-08-17T07:04:49;3.97;;;2.87;;
77821;SDS011;67012;53.712;10.728;2023-08-17T07:07:14;6.17;;;2.70;;
77821;SDS011;67012;53.712;10.728;2023-08-17T07:09:40;5.73;;;2.60;;
77821;SDS011;67012;53.712;10.728;2023-08-17T07:12:05;2.38;;;2.17;;
77821;SDS011;67012;53.712;10.728;2023-08-17T07:14:30;3.70;;;2.20;;
77821;SDS011;67012;53.712;10.728;2023-08-17T07:16:55;6.63;;;2.13;;
77821;SDS011;67012;53.712;10.728;2023-08-17T07:19:21;2.90;;;2.03;;
77821;SDS011;67012;53.712;10.728;2023-08-17T07:21:46;4.38;;;1.92;;
77821;SDS011;67012;53.712;10.728;2023-08-17T07:24:12;4.17;;;1.93;;
77821;SDS011;67012;53.712;10.728;2023-08-17T07:26:38;4.90;;;2.45;;
77821;SDS011;67012;53.712;10.728;2023-08-17T07:29:03;7.32;;;2.67;;
77821;SDS011;67012;53.712;10.728;2023-08-17T07:31:28;2.93;;;1.90;;
77821;SDS011;67012;53.712;10.728;2023-08-17T07:33:54;3.00;;;2.00;;
77821;SDS011;67012;53.712;10.728;2023-08-17T07:36:19;3.50;;;1.80;;
77821;SDS011;67012;53.712;10.728;2023-08-17T07:38:44;2.93;;;1.80;;
77821;SDS011;67012;53.712;10.728;2023-08-17T07:41:09;2.53;;;1.57;;
77821;SDS011;67012;53.712;10.728;2023-08-17T07:43:34;3.90;;;2.13;;
77821;SDS011;67012;53.712;10.728;2023-08-17T07:46:00;2.90;;;2.00;;
77821;SDS011;67012;53.712;10.728;2023-08-17T07:48:25;3.85;;;2.05;;
77821;SDS011;67012;53.712;10.728;2023-08-17T07:50:51;2.03;;;1.83;;
77821;SDS011;67012;53.712;10.728;2023-08-17T07:53:17;5.35;;;2.08;;
77821;SDS011;67012;53.712;10.728;2023-08-17T07:55:42;3.80;;;1.90;;
77821;SDS011;67012;53.712;10.728;2023-08-17T07:58:07;4.93;;;1.60;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:00:33;2.97;;;1.50;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:02:58;1.77;;;1.27;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:05:23;3.17;;;1.47;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:07:49;3.00;;;1.37;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:10:14;1.73;;;1.20;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:12:39;1.13;;;1.00;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:15:05;1.67;;;1.10;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:17:30;1.83;;;1.20;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:19:56;2.90;;;1.30;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:22:23;1.50;;;0.98;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:24:48;1.63;;;1.00;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:27:13;1.03;;;0.93;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:29:38;2.23;;;1.20;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:32:04;0.90;;;0.90;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:34:30;2.08;;;0.95;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:36:55;1.23;;;1.23;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:39:20;1.53;;;1.33;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:41:45;1.33;;;1.20;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:44:10;1.47;;;1.30;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:46:36;1.20;;;1.10;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:49:04;1.60;;;1.10;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:51:31;2.92;;;1.05;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:54:01;1.65;;;1.23;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:56:28;1.10;;;1.00;;
77821;SDS011;67012;53.712;10.728;2023-08-17T08:58:55;1.65;;;1.00;;
77821;SDS011;67012;53.712;10.728;2023-08-17T09:01:20;2.23;;;1.07;;
77821;SDS011;67012;53.712;10.728;2023-08-17T09:03:46;2.33;;;1.20;;
77821;SDS011;67012;53.712;10.728;2023-08-17T09:06:12;1.23;;;0.82;;
77821;SDS011;67012;53.712;10.728;2023-08-17T09:08:38;2.65;;;1.13;;
77821;SDS011;67012;53.712;10.728;2023-08-17T09:11:03;1.07;;;0.97;;
77821;SDS011;67012;53.712;10.728;2023-08-17T09:13:28;3.43;;;1.27;;
77821;SDS011;67012;53.712;10.728;2023-08-17T09:15:54;1.10;;;0.90;;
77821;SDS011;67012;53.712;10.728;2023-08-17T09:18:19;1.47;;;0.90;;
77821;SDS011;67012;53.712;10.728;2023-08-17T09:20:45;1.10;;;0.98;;
77821;SDS011;67012;53.712;10.728;2023-08-17T09:23:20;1.48;;;1.00;;
77821;SDS011;67012;53.712;10.728;2023-08-17T09:25:47;2.45;;;1.27;;
77821;SDS011;67012;53.712;10.728;2023-08-17T09:28:13;1.83;;;1.00;;
77821;SDS011;67012;53.712;10.728;2023-08-17T09:30:58;1.40;;;1.17;;
77821;SDS011;67012;53.712;10.728;2023-08-17T09:33:24;1.77;;;1.27;;
77821;SDS011;67012;53.712;10.728;2023-08-17T09:35:50;2.83;;;1.00;;
77821;SDS011;67012;53.712;10.728;2023-08-17T09:38:15;3.60;;;1.10;;
77821;SDS011;67012;53.712;10.728;2023-08-17T09:40:41;2.20;;;1.13;;
77821;SDS011;67012;53.712;10.728;2023-08-17T09:43:06;1.83;;;1.13;;
77821;SDS011;67012;53.712;10.728;2023-08-17T09:45:31;2.05;;;1.17;;
77821;SDS011;67012;53.712;10.728;2023-08-17T09:47:59;3.20;;;1.30;;
77821;SDS011;67012;53.712;10.728;2023-08-17T09:50:25;1.17;;;1.08;;
77821;SDS011;67012;53.712;10.728;2023-08-17T09:52:53;1.67;;;1.10;;
77821;SDS011;67012;53.712;10.728;2023-08-17T09:55:20;2.63;;;1.20;;
77821;SDS011;67012;53.712;10.728;2023-08-17T09:57:45;3.40;;;1.60;;
77821;SDS011;67012;53.712;10.728;2023-08-17T10:00:11;1.40;;;1.27;;
77821;SDS011;67012;53.712;10.728;2023-08-17T10:02:36;1.55;;;1.38;;
77821;SDS011;67012;53.712;10.728;2023-08-17T10:05:01;2.53;;;1.77;;
77821;SDS011;67012;53.712;10.728;2023-08-17T10:07:29;2.83;;;1.58;;
77821;SDS011;67012;53.712;10.728;2023-08-17T10:10:04;2.95;;;1.33;;
77821;SDS011;67012;53.712;10.728;2023-08-17T10:12:31;2.05;;;1.60;;
77821;SDS011;67012;53.712;10.728;2023-08-17T10:14:59;3.63;;;1.75;;
77821;SDS011;67012;53.712;10.728;2023-08-17T10:17:26;1.70;;;1.60;;
77821;SDS011;67012;53.712;10.728;2023-08-17T10:19:58;2.08;;;1.80;;
77821;SDS011;67012;53.712;10.728;2023-08-17T10:24:54;3.53;;;1.40;;
77821;SDS011;67012;53.712;10.728;2023-08-17T10:27:20;2.25;;;1.70;;
77821;SDS011;67012;53.712;10.728;2023-08-17T10:29:46;2.38;;;2.13;;
77821;SDS011;67012;53.712;10.728;2023-08-17T10:32:11;6.50;;;2.63;;
77821;SDS011;67012;53.712;10.728;2023-08-17T10:34:37;5.55;;;2.60;;
77821;SDS011;67012;53.712;10.728;2023-08-17T10:37:03;4.40;;;2.17;;
77821;SDS011;67012;53.712;10.728;2023-08-17T10:39:29;5.38;;;2.65;;
77821;SDS011;67012;53.712;10.728;2023-08-17T10:41:55;2.50;;;2.30;;
77821;SDS011;67012;53.712;10.728;2023-08-17T10:44:39;3.30;;;2.55;;
77821;SDS011;67012;53.712;10.728;2023-08-17T10:50:04;2.63;;;2.30;;
77821;SDS011;67012;53.712;10.728;2023-08-17T10:52:30;5.40;;;3.17;;
77821;SDS011;67012;53.712;10.728;2023-08-17T10:54:56;4.80;;;2.53;;
77821;SDS011;67012;53.712;10.728;2023-08-17T10:57:25;3.95;;;2.90;;
77821;SDS011;67012;53.712;10.728;2023-08-17T11:02:36;2.92;;;2.53;;
77821;SDS011;67012;53.712;10.728;2023-08-17T11:05:02;9.55;;;3.28;;
77821;SDS011;67012;53.712;10.728;2023-08-17T11:07:32;3.80;;;3.33;;
77821;SDS011;67012;53.712;10.728;2023-08-17T11:10:09;5.63;;;3.05;;
77821;SDS011;67012;53.712;10.728;2023-08-17T11:12:35;4.93;;;2.60;;
77821;SDS011;67012;53.712;10.728;2023-08-17T11:15:00;3.88;;;2.50;;
77821;SDS011;67012;53.712;10.728;2023-08-17T11:17:26;6.40;;;2.60;;
77821;SDS011;67012;53.712;10.728;2023-08-17T11:19:51;2.60;;;1.73;;
77821;SDS011;67012;53.712;10.728;2023-08-17T11:22:16;4.40;;;2.63;;
77821;SDS011;67012;53.712;10.728;2023-08-17T11:24:42;3.85;;;1.73;;
77821;SDS011;67012;53.712;10.728;2023-08-17T11:27:08;4.00;;;2.25;;
77821;SDS011;67012;53.712;10.728;2023-08-17T11:29:34;2.78;;;1.85;;
77821;SDS011;67012;53.712;10.728;2023-08-17T11:31:59;2.33;;;1.48;;
77821;SDS011;67012;53.712;10.728;2023-08-17T11:34:24;3.10;;;1.90;;
77821;SDS011;67012;53.712;10.728;2023-08-17T11:36:50;2.20;;;2.00;;
77821;SDS011;67012;53.712;10.728;2023-08-17T11:39:15;2.87;;;2.13;;
77821;SDS011;67012;53.712;10.728;2023-08-17T11:41:40;3.40;;;2.20;;
77821;SDS011;67012;53.712;10.728;2023-08-17T11:44:05;3.73;;;1.57;;
77821;SDS011;67012;53.712;10.728;2023-08-17T11:46:31;4.20;;;1.90;;
77821;SDS011;67012;53.712;10.728;2023-08-17T11:48:58;3.35;;;1.70;;
77821;SDS011;67012;53.712;10.728;2023-08-17T11:51:30;3.83;;;1.60;;
77821;SDS011;67012;53.712;10.728;2023-08-17T11:53:58;1.88;;;1.23;;
77821;SDS011;67012;53.712;10.728;2023-08-17T11:56:23;3.13;;;1.77;;
77821;SDS011;67012;53.712;10.728;2023-08-17T11:58:48;3.27;;;1.73;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:01:13;3.93;;;2.10;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:03:40;2.28;;;1.65;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:06:06;2.08;;;1.67;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:08:31;2.20;;;1.70;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:10:56;2.83;;;1.67;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:13:29;1.83;;;1.65;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:15:54;5.30;;;2.20;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:18:20;4.00;;;2.10;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:20:51;6.20;;;2.40;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:23:16;5.47;;;2.58;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:25:41;4.43;;;2.70;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:28:07;4.17;;;2.70;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:30:32;4.03;;;2.87;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:32:57;4.00;;;2.25;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:35:23;9.77;;;2.22;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:37:49;4.03;;;2.03;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:40:14;4.30;;;2.10;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:42:40;4.07;;;1.90;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:45:05;2.97;;;1.97;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:47:30;3.05;;;1.77;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:49:55;3.80;;;1.80;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:52:21;4.93;;;1.80;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:54:46;4.30;;;1.93;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:57:11;3.00;;;1.93;;
77821;SDS011;67012;53.712;10.728;2023-08-17T12:59:36;3.13;;;1.50;;
77821;SDS011;67012;53.712;10.728;2023-08-17T13:02:02;4.37;;;1.87;;
77821;SDS011;67012;53.712;10.728;2023-08-17T13:04:27;1.73;;;1.47;;
77821;SDS011;67012;53.712;10.728;2023-08-17T13:06:52;3.40;;;1.90;;
77821;SDS011;67012;53.712;10.728;2023-08-17T13:09:18;2.60;;;1.63;;
77821;SDS011;67012;53.712;10.728;2023-08-17T13:11:44;2.50;;;1.83;;
77821;SDS011;67012;53.712;10.728;2023-08-17T13:14:09;3.78;;;2.10;;
77821;SDS011;67012;53.712;10.728;2023-08-17T13:16:34;3.65;;;2.30;;
77821;SDS011;67012;53.712;10.728;2023-08-17T13:19:00;3.40;;;1.97;;
77821;SDS011;67012;53.712;10.728;2023-08-17T13:21:25;5.07;;;1.90;;
77821;SDS011;67012;53.712;10.728;2023-08-17T13:23:50;1.90;;;1.73;;
77821;SDS011;67012;53.712;10.728;2023-08-17T13:26:15;10.70;;;2.40;;
77821;SDS011;67012;53.712;10.728;2023-08-17T13:28:40;4.47;;;1.80;;
77821;SDS011;67012;53.712;10.728;2023-08-17T13:31:06;3.23;;;1.43;;
77821;SDS011;67012;53.712;10.728;2023-08-17T13:33:31;3.13;;;1.50;;
77821;SDS011;67012;53.712;10.728;2023-08-17T13:35:56;2.97;;;1.80;;
77821;SDS011;67012;53.712;10.728;2023-08-17T13:38:21;1.60;;;1.50;;
77821;SDS011;67012;53.712;10.728;2023-08-17T13:40:46;3.93;;;1.43;;
77821;SDS011;67012;53.712;10.728;2023-08-17T13:43:12;2.53;;;1.83;;
77821;SDS011;67012;53.712;10.728;2023-08-17T13:45:40;6.40;;;1.73;;
77821;SDS011;67012;53.712;10.728;2023-08-17T13:48:08;3.88;;;1.58;;
77821;SDS011;67012;53.712;10.728;2023-08-17T13:50:34;4.20;;;1.55;;
77821;SDS011;67012;53.712;10.728;2023-08-17T13:52:59;2.15;;;1.42;;
77821;SDS011;67012;53.712;10.728;2023-08-17T13:55:25;3.95;;;1.50;;
77821;SDS011;67012;53.712;10.728;2023-08-17T13:57:50;5.40;;;1.40;;
77821;SDS011;67012;53.712;10.728;2023-08-17T14:00:17;2.03;;;1.35;;
77821;SDS011;67012;53.712;10.728;2023-08-17T14:02:43;2.50;;;1.58;;
77821;SDS011;67012;53.712;10.728;2023-08-17T14:05:08;2.17;;;1.50;;
77821;SDS011;67012;53.712;10.728;2023-08-17T14:07:33;1.93;;;1.53;;
77821;SDS011;67012;53.712;10.728;2023-08-17T14:09:58;5.43;;;1.50;;
77821;SDS011;67012;53.712;10.728;2023-08-17T14:12:23;1.77;;;1.33;;
77821;SDS011;67012;53.712;10.728;2023-08-17T14:14:49;2.13;;;1.60;;
77821;SDS011;67012;53.712;10.728;2023-08-17T14:17:14;2.43;;;1.47;;
77821;SDS011;67012;53.712;10.728;2023-08-17T14:19:39;3.50;;;1.40;;
77821;SDS011;67012;53.712;10.728;2023-08-17T14:22:04;2.87;;;1.47;;
77821;SDS011;67012;53.712;10.728;2023-08-17T14:24:29;2.53;;;1.53;;
77821;SDS011;67012;53.712;10.728;2023-08-17T14:26:55;2.87;;;1.40;;
77821;SDS011;67012;53.712;10.728;2023-08-17T14:29:21;1.27;;;1.17;;
77821;SDS011;67012;53.712;10.728;2023-08-17T14:31:47;2.63;;;1.33;;
77821;SDS011;67012;53.712;10.728;2023-08-17T14:34:12;3.37;;;0.90;;
77821;SDS011;67012;53.712;10.728;2023-08-17T14:39:05;1.00;;;0.95;;
77821;SDS011;67012;53.712;10.728;2023-08-17T14:41:30;2.10;;;1.13;;
77821;SDS011;67012;53.712;10.728;2023-08-17T14:43:58;2.17;;;1.30;;
77821;SDS011;67012;53.712;10.728;2023-08-17T14:46:24;3.08;;;1.40;;
77821;SDS011;67012;53.712;10.728;2023-08-17T14:48:49;3.20;;;1.35;;
77821;SDS011;67012;53.712;10.728;2023-08-17T14:51:14;2.33;;;1.47;;
77821;SDS011;67012;53.712;10.728;2023-08-17T14:53:40;6.23;;;1.50;;
77821;SDS011;67012;53.712;10.728;2023-08-17T14:56:05;2.37;;;1.53;;
77821;SDS011;67012;53.712;10.728;2023-08-17T14:58:30;4.20;;;1.50;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:00:55;3.40;;;1.40;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:03:21;1.97;;;1.20;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:05:46;4.00;;;1.73;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:08:11;1.67;;;1.20;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:10:36;3.00;;;1.50;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:13:01;2.60;;;1.20;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:15:27;1.57;;;1.47;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:17:52;1.70;;;1.40;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:20:17;1.40;;;1.30;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:22:42;1.73;;;1.23;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:25:07;1.70;;;1.27;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:27:33;2.80;;;1.60;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:29:58;5.10;;;1.67;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:32:23;4.73;;;1.50;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:34:48;2.17;;;1.63;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:37:13;3.13;;;1.60;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:39:39;4.27;;;2.27;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:42:04;6.93;;;2.17;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:44:29;2.22;;;1.75;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:46:58;2.45;;;1.73;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:49:23;4.00;;;2.15;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:51:48;6.07;;;2.42;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:54:14;3.40;;;1.73;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:56:39;4.83;;;2.27;;
77821;SDS011;67012;53.712;10.728;2023-08-17T15:59:04;4.87;;;2.90;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:01:29;3.23;;;2.13;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:03:55;2.53;;;2.33;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:06:20;2.70;;;2.50;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:08:46;6.93;;;2.83;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:11:11;3.37;;;2.53;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:13:39;4.03;;;2.63;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:16:04;3.92;;;2.60;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:18:30;3.70;;;2.83;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:20:55;3.60;;;2.43;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:23:20;4.63;;;2.50;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:25:45;3.73;;;2.80;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:28:10;5.20;;;2.20;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:30:36;2.60;;;2.10;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:33:02;3.05;;;1.90;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:35:29;2.45;;;2.10;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:37:54;4.03;;;2.40;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:40:19;7.00;;;2.40;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:42:45;5.35;;;2.70;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:45:11;4.32;;;2.08;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:47:36;4.73;;;1.63;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:50:02;4.23;;;1.80;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:52:27;2.20;;;1.40;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:54:52;2.33;;;1.50;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:57:17;1.63;;;1.20;;
77821;SDS011;67012;53.712;10.728;2023-08-17T16:59:43;4.50;;;1.47;;
77821;SDS011;67012;53.712;10.728;2023-08-17T17:02:08;3.42;;;1.33;;
77821;SDS011;67012;53.712;10.728;2023-08-17T17:04:33;1.20;;;1.00;;
77821;SDS011;67012;53.712;10.728;2023-08-17T17:06:59;3.23;;;1.30;;
77821;SDS011;67012;53.712;10.728;2023-08-17T17:09:24;2.53;;;1.25;;
77821;SDS011;67012;53.712;10.728;2023-08-17T17:11:50;3.13;;;1.50;;
77821;SDS011;67012;53.712;10.728;2023-08-17T17:14:16;2.53;;;0.88;;
77821;SDS011;67012;53.712;10.728;2023-08-17T17:16:41;2.13;;;0.93;;
77821;SDS011;67012;53.712;10.728;2023-08-17T17:19:06;2.93;;;0.90;;
77821;SDS011;67012;53.712;10.728;2023-08-17T17:21:32;1.67;;;0.80;;
77821;SDS011;67012;53.712;10.728;2023-08-17T17:23:58;1.95;;;0.80;;
77821;SDS011;67012;53.712;10.728;2023-08-17T17:26:23;1.73;;;0.90;;
77821;SDS011;67012;53.712;10.728;2023-08-17T17:28:49;1.70;;;0.80;;
77821;SDS011;67012;53.712;10.728;2023-08-17T17:31:15;1.57;;;0.80;;
77821;SDS011;67012;53.712;10.728;2023-08-17T17:33:40;2.73;;;1.00;;
77821;SDS011;67012;53.712;10.728;2023-08-17T17:36:05;1.17;;;0.67;;
77821;SDS011;67012;53.712;10.728;2023-08-17T17:38:31;2.33;;;0.93;;
77821;SDS011;67012;53.712;10.728;2023-08-17T17:40:56;4.07;;;1.00;;
77821;SDS011;67012;53.712;10.728;2023-08-17T17:43:22;1.13;;;0.95;;
