sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30235;SDS011;17048;53.092;8.746;2023-08-07T00:00:24;8.93;;;4.47;;
30235;SDS011;17048;53.092;8.746;2023-08-07T00:02:54;9.13;;;4.60;;
30235;SDS011;17048;53.092;8.746;2023-08-07T00:05:24;7.20;;;4.53;;
30235;SDS011;17048;53.092;8.746;2023-08-07T00:07:51;7.57;;;4.53;;
30235;SDS011;17048;53.092;8.746;2023-08-07T00:10:18;7.55;;;4.63;;
30235;SDS011;17048;53.092;8.746;2023-08-07T00:12:45;9.20;;;4.50;;
30235;SDS011;17048;53.092;8.746;2023-08-07T00:15:15;11.43;;;5.57;;
30235;SDS011;17048;53.092;8.746;2023-08-07T00:17:42;9.80;;;6.07;;
30235;SDS011;17048;53.092;8.746;2023-08-07T00:20:10;13.50;;;5.70;;
30235;SDS011;17048;53.092;8.746;2023-08-07T00:22:37;9.35;;;5.07;;
30235;SDS011;17048;53.092;8.746;2023-08-07T00:25:04;13.15;;;5.47;;
30235;SDS011;17048;53.092;8.746;2023-08-07T00:27:31;8.20;;;4.97;;
30235;SDS011;17048;53.092;8.746;2023-08-07T00:32:53;10.60;;;5.32;;
30235;SDS011;17048;53.092;8.746;2023-08-07T00:35:20;12.85;;;6.10;;
30235;SDS011;17048;53.092;8.746;2023-08-07T00:37:46;10.27;;;5.68;;
30235;SDS011;17048;53.092;8.746;2023-08-07T00:40:17;9.98;;;5.95;;
30235;SDS011;17048;53.092;8.746;2023-08-07T00:42:44;12.63;;;6.32;;
30235;SDS011;17048;53.092;8.746;2023-08-07T00:45:11;15.57;;;5.93;;
30235;SDS011;17048;53.092;8.746;2023-08-07T00:47:41;15.18;;;7.20;;
30235;SDS011;17048;53.092;8.746;2023-08-07T00:50:08;9.90;;;6.15;;
30235;SDS011;17048;53.092;8.746;2023-08-07T00:52:35;14.80;;;6.47;;
30235;SDS011;17048;53.092;8.746;2023-08-07T00:55:05;14.25;;;6.35;;
30235;SDS011;17048;53.092;8.746;2023-08-07T00:57:32;16.95;;;6.90;;
30235;SDS011;17048;53.092;8.746;2023-08-07T00:59:59;14.75;;;6.38;;
30235;SDS011;17048;53.092;8.746;2023-08-07T01:02:29;11.68;;;6.78;;
30235;SDS011;17048;53.092;8.746;2023-08-07T01:04:56;14.50;;;7.40;;
30235;SDS011;17048;53.092;8.746;2023-08-07T01:07:25;11.48;;;5.97;;
30235;SDS011;17048;53.092;8.746;2023-08-07T01:09:55;13.90;;;6.15;;
30235;SDS011;17048;53.092;8.746;2023-08-07T01:12:33;15.43;;;6.90;;
30235;SDS011;17048;53.092;8.746;2023-08-07T01:15:12;11.10;;;6.38;;
30235;SDS011;17048;53.092;8.746;2023-08-07T01:17:41;10.75;;;6.15;;
30235;SDS011;17048;53.092;8.746;2023-08-07T01:20:10;13.80;;;6.45;;
30235;SDS011;17048;53.092;8.746;2023-08-07T01:22:37;10.27;;;6.53;;
30235;SDS011;17048;53.092;8.746;2023-08-07T01:27:51;13.48;;;7.05;;
30235;SDS011;17048;53.092;8.746;2023-08-07T01:32:49;11.68;;;7.80;;
30235;SDS011;17048;53.092;8.746;2023-08-07T01:35:17;10.73;;;6.20;;
30235;SDS011;17048;53.092;8.746;2023-08-07T01:37:59;9.60;;;6.15;;
30235;SDS011;17048;53.092;8.746;2023-08-07T01:40:27;13.60;;;7.10;;
30235;SDS011;17048;53.092;8.746;2023-08-07T01:42:54;17.70;;;7.03;;
30235;SDS011;17048;53.092;8.746;2023-08-07T01:45:25;11.82;;;6.57;;
30235;SDS011;17048;53.092;8.746;2023-08-07T01:47:52;12.70;;;6.63;;
30235;SDS011;17048;53.092;8.746;2023-08-07T01:50:20;13.50;;;7.28;;
30235;SDS011;17048;53.092;8.746;2023-08-07T01:52:57;17.80;;;7.53;;
30235;SDS011;17048;53.092;8.746;2023-08-07T01:55:24;15.13;;;6.38;;
30235;SDS011;17048;53.092;8.746;2023-08-07T01:57:51;15.50;;;6.68;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:00:20;15.35;;;8.00;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:02:48;11.75;;;6.57;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:05:16;14.07;;;7.28;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:07:43;10.20;;;6.50;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:10:10;11.30;;;7.05;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:12:37;17.02;;;7.43;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:15:04;13.60;;;7.28;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:17:32;16.75;;;7.85;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:19:59;9.60;;;6.60;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:22:29;14.65;;;7.45;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:24:55;13.65;;;7.50;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:27:22;12.82;;;7.32;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:29:50;14.00;;;7.22;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:32:20;15.82;;;8.00;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:34:47;11.18;;;6.82;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:37:16;13.93;;;6.93;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:39:43;15.43;;;6.43;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:42:13;13.48;;;7.03;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:44:44;14.13;;;7.45;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:47:11;19.60;;;7.65;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:49:38;15.18;;;7.60;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:52:06;16.17;;;6.80;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:54:35;11.02;;;6.60;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:57:02;13.93;;;7.13;;
30235;SDS011;17048;53.092;8.746;2023-08-07T02:59:35;16.48;;;7.30;;
30235;SDS011;17048;53.092;8.746;2023-08-07T03:02:03;11.52;;;6.85;;
30235;SDS011;17048;53.092;8.746;2023-08-07T03:04:30;16.65;;;7.40;;
30235;SDS011;17048;53.092;8.746;2023-08-07T03:06:58;14.90;;;7.57;;
30235;SDS011;17048;53.092;8.746;2023-08-07T03:09:26;10.85;;;7.03;;
30235;SDS011;17048;53.092;8.746;2023-08-07T03:11:55;16.55;;;7.60;;
30235;SDS011;17048;53.092;8.746;2023-08-07T03:14:22;16.45;;;7.35;;
30235;SDS011;17048;53.092;8.746;2023-08-07T03:16:51;15.55;;;7.70;;
30235;SDS011;17048;53.092;8.746;2023-08-07T03:19:18;14.13;;;7.30;;
30235;SDS011;17048;53.092;8.746;2023-08-07T03:21:48;11.73;;;7.47;;
30235;SDS011;17048;53.092;8.746;2023-08-07T03:24:15;18.92;;;8.30;;
30235;SDS011;17048;53.092;8.746;2023-08-07T03:26:42;17.13;;;7.28;;
30235;SDS011;17048;53.092;8.746;2023-08-07T03:29:09;14.82;;;7.57;;
30235;SDS011;17048;53.092;8.746;2023-08-07T03:31:36;15.40;;;8.15;;
30235;SDS011;17048;53.092;8.746;2023-08-07T03:34:21;11.68;;;6.60;;
30235;SDS011;17048;53.092;8.746;2023-08-07T03:37:06;14.23;;;7.50;;
30235;SDS011;17048;53.092;8.746;2023-08-07T03:39:49;14.00;;;6.50;;
30235;SDS011;17048;53.092;8.746;2023-08-07T03:54:30;7.82;;;5.20;;
30235;SDS011;17048;53.092;8.746;2023-08-07T03:57:12;10.60;;;5.30;;
30235;SDS011;17048;53.092;8.746;2023-08-07T03:59:57;6.18;;;4.70;;
30235;SDS011;17048;53.092;8.746;2023-08-07T04:03:07;8.40;;;4.90;;
30235;SDS011;17048;53.092;8.746;2023-08-07T04:14:09;7.63;;;4.03;;
30235;SDS011;17048;53.092;8.746;2023-08-07T04:16:55;4.57;;;3.55;;
30235;SDS011;17048;53.092;8.746;2023-08-07T04:22:32;5.05;;;2.95;;
30235;SDS011;17048;53.092;8.746;2023-08-07T04:25:48;4.85;;;2.53;;
30235;SDS011;17048;53.092;8.746;2023-08-07T04:28:30;6.75;;;3.03;;
30235;SDS011;17048;53.092;8.746;2023-08-07T04:31:25;7.47;;;3.17;;
30235;SDS011;17048;53.092;8.746;2023-08-07T04:34:19;3.08;;;2.70;;
30235;SDS011;17048;53.092;8.746;2023-08-07T04:37:41;6.65;;;3.00;;
30235;SDS011;17048;53.092;8.746;2023-08-07T04:40:46;6.07;;;2.90;;
30235;SDS011;17048;53.092;8.746;2023-08-07T04:43:30;4.63;;;2.95;;
30235;SDS011;17048;53.092;8.746;2023-08-07T04:46:14;6.30;;;2.92;;
30235;SDS011;17048;53.092;8.746;2023-08-07T04:56:55;3.88;;;2.58;;
30235;SDS011;17048;53.092;8.746;2023-08-07T05:11:07;5.13;;;3.22;;
30235;SDS011;17048;53.092;8.746;2023-08-07T05:19:12;3.92;;;2.53;;
30235;SDS011;17048;53.092;8.746;2023-08-07T05:21:56;6.90;;;2.63;;
30235;SDS011;17048;53.092;8.746;2023-08-07T05:24:38;11.60;;;2.88;;
30235;SDS011;17048;53.092;8.746;2023-08-07T05:27:22;6.60;;;2.97;;
30235;SDS011;17048;53.092;8.746;2023-08-07T05:30:00;6.10;;;2.70;;
30235;SDS011;17048;53.092;8.746;2023-08-07T05:38:21;11.93;;;3.03;;
30235;SDS011;17048;53.092;8.746;2023-08-07T05:41:20;5.65;;;2.42;;
30235;SDS011;17048;53.092;8.746;2023-08-07T05:44:06;6.50;;;2.42;;
30235;SDS011;17048;53.092;8.746;2023-08-07T05:46:54;6.75;;;2.03;;
30235;SDS011;17048;53.092;8.746;2023-08-07T05:55:38;7.50;;;2.60;;
30235;SDS011;17048;53.092;8.746;2023-08-07T05:58:26;4.22;;;2.05;;
30235;SDS011;17048;53.092;8.746;2023-08-07T06:15:14;3.58;;;1.58;;
30235;SDS011;17048;53.092;8.746;2023-08-07T06:18:04;5.47;;;1.90;;
30235;SDS011;17048;53.092;8.746;2023-08-07T06:20:51;6.32;;;1.70;;
30235;SDS011;17048;53.092;8.746;2023-08-07T06:23:35;9.30;;;1.48;;
30235;SDS011;17048;53.092;8.746;2023-08-07T06:26:21;3.60;;;1.60;;
30235;SDS011;17048;53.092;8.746;2023-08-07T06:34:28;6.60;;;1.65;;
30235;SDS011;17048;53.092;8.746;2023-08-07T06:39:54;4.20;;;1.27;;
30235;SDS011;17048;53.092;8.746;2023-08-07T06:42:35;5.82;;;1.77;;
30235;SDS011;17048;53.092;8.746;2023-08-07T06:45:17;7.28;;;2.30;;
30235;SDS011;17048;53.092;8.746;2023-08-07T06:59:44;7.28;;;1.80;;
30235;SDS011;17048;53.092;8.746;2023-08-07T07:13:26;9.25;;;2.30;;
30235;SDS011;17048;53.092;8.746;2023-08-07T07:19:24;14.20;;;2.50;;
30235;SDS011;17048;53.092;8.746;2023-08-07T07:22:10;12.52;;;3.10;;
30235;SDS011;17048;53.092;8.746;2023-08-07T07:24:58;12.07;;;2.55;;
30235;SDS011;17048;53.092;8.746;2023-08-07T07:27:53;16.30;;;3.92;;
30235;SDS011;17048;53.092;8.746;2023-08-07T07:44:03;8.43;;;2.70;;
30235;SDS011;17048;53.092;8.746;2023-08-07T07:46:51;14.00;;;3.20;;
30235;SDS011;17048;53.092;8.746;2023-08-07T07:50:06;11.13;;;3.58;;
30235;SDS011;17048;53.092;8.746;2023-08-07T08:15:07;10.50;;;1.70;;
30235;SDS011;17048;53.092;8.746;2023-08-07T08:32:05;10.73;;;2.13;;
30235;SDS011;17048;53.092;8.746;2023-08-07T08:35:15;9.75;;;2.10;;
30235;SDS011;17048;53.092;8.746;2023-08-07T08:37:57;13.10;;;2.05;;
30235;SDS011;17048;53.092;8.746;2023-08-07T08:40:51;9.20;;;1.48;;
30235;SDS011;17048;53.092;8.746;2023-08-07T08:44:00;9.48;;;1.60;;
30235;SDS011;17048;53.092;8.746;2023-08-07T08:50:22;4.35;;;1.30;;
30235;SDS011;17048;53.092;8.746;2023-08-07T08:53:31;9.80;;;1.85;;
30235;SDS011;17048;53.092;8.746;2023-08-07T08:56:12;5.22;;;1.30;;
30235;SDS011;17048;53.092;8.746;2023-08-07T08:58:59;6.35;;;1.60;;
30235;SDS011;17048;53.092;8.746;2023-08-07T09:02:08;10.93;;;1.70;;
30235;SDS011;17048;53.092;8.746;2023-08-07T09:10:39;9.50;;;1.77;;
30235;SDS011;17048;53.092;8.746;2023-08-07T09:42:45;16.08;;;1.90;;
30235;SDS011;17048;53.092;8.746;2023-08-07T09:51:19;8.85;;;2.05;;
30235;SDS011;17048;53.092;8.746;2023-08-07T09:54:02;14.13;;;2.10;;
30235;SDS011;17048;53.092;8.746;2023-08-07T09:57:04;4.70;;;1.48;;
30235;SDS011;17048;53.092;8.746;2023-08-07T10:23:37;5.43;;;1.75;;
30235;SDS011;17048;53.092;8.746;2023-08-07T10:26:30;6.55;;;2.45;;
30235;SDS011;17048;53.092;8.746;2023-08-07T10:29:26;7.40;;;1.80;;
30235;SDS011;17048;53.092;8.746;2023-08-07T10:32:43;8.18;;;2.80;;
30235;SDS011;17048;53.092;8.746;2023-08-07T10:35:47;8.35;;;2.17;;
30235;SDS011;17048;53.092;8.746;2023-08-07T10:38:39;9.15;;;2.03;;
30235;SDS011;17048;53.092;8.746;2023-08-07T10:41:37;9.57;;;1.65;;
30235;SDS011;17048;53.092;8.746;2023-08-07T10:45:00;7.13;;;1.70;;
30235;SDS011;17048;53.092;8.746;2023-08-07T10:59:13;5.95;;;1.30;;
30235;SDS011;17048;53.092;8.746;2023-08-07T11:02:21;7.07;;;1.35;;
30235;SDS011;17048;53.092;8.746;2023-08-07T11:05:20;9.82;;;1.45;;
30235;SDS011;17048;53.092;8.746;2023-08-07T11:11:47;6.78;;;1.80;;
30235;SDS011;17048;53.092;8.746;2023-08-07T11:27:02;9.80;;;2.10;;
30235;SDS011;17048;53.092;8.746;2023-08-07T11:37:49;5.40;;;1.48;;
30235;SDS011;17048;53.092;8.746;2023-08-07T11:43:23;7.40;;;2.35;;
30235;SDS011;17048;53.092;8.746;2023-08-07T11:46:42;9.35;;;2.30;;
30235;SDS011;17048;53.092;8.746;2023-08-07T11:52:22;13.73;;;1.95;;
30235;SDS011;17048;53.092;8.746;2023-08-07T11:55:09;6.32;;;1.52;;
30235;SDS011;17048;53.092;8.746;2023-08-07T11:57:53;8.18;;;1.67;;
30235;SDS011;17048;53.092;8.746;2023-08-07T12:00:37;8.52;;;1.35;;
30235;SDS011;17048;53.092;8.746;2023-08-07T12:03:28;5.15;;;1.70;;
30235;SDS011;17048;53.092;8.746;2023-08-07T12:06:22;7.38;;;1.85;;
30235;SDS011;17048;53.092;8.746;2023-08-07T12:12:06;7.32;;;2.33;;
30235;SDS011;17048;53.092;8.746;2023-08-07T12:14:52;8.52;;;1.33;;
30235;SDS011;17048;53.092;8.746;2023-08-07T12:17:47;7.32;;;2.03;;
30235;SDS011;17048;53.092;8.746;2023-08-07T12:20:38;7.20;;;1.80;;
30235;SDS011;17048;53.092;8.746;2023-08-07T12:23:39;7.15;;;1.42;;
30235;SDS011;17048;53.092;8.746;2023-08-07T12:26:47;6.30;;;1.70;;
30235;SDS011;17048;53.092;8.746;2023-08-07T12:29:50;8.98;;;1.88;;
30235;SDS011;17048;53.092;8.746;2023-08-07T12:37:39;7.88;;;1.60;;
30235;SDS011;17048;53.092;8.746;2023-08-07T12:40:20;5.15;;;0.98;;
30235;SDS011;17048;53.092;8.746;2023-08-07T12:43:12;8.73;;;1.65;;
30235;SDS011;17048;53.092;8.746;2023-08-07T12:46:09;5.20;;;1.27;;
30235;SDS011;17048;53.092;8.746;2023-08-07T12:52:13;5.70;;;1.38;;
30235;SDS011;17048;53.092;8.746;2023-08-07T12:57:37;4.78;;;1.02;;
30235;SDS011;17048;53.092;8.746;2023-08-07T13:00:39;8.07;;;1.58;;
30235;SDS011;17048;53.092;8.746;2023-08-07T13:03:33;4.47;;;1.15;;
30235;SDS011;17048;53.092;8.746;2023-08-07T13:06:30;11.15;;;1.63;;
30235;SDS011;17048;53.092;8.746;2023-08-07T13:12:39;9.82;;;1.40;;
30235;SDS011;17048;53.092;8.746;2023-08-07T13:15:46;7.93;;;2.03;;
30235;SDS011;17048;53.092;8.746;2023-08-07T13:25:32;7.22;;;1.65;;
30235;SDS011;17048;53.092;8.746;2023-08-07T13:39:41;5.32;;;1.52;;
30235;SDS011;17048;53.092;8.746;2023-08-07T13:42:32;7.13;;;1.60;;
30235;SDS011;17048;53.092;8.746;2023-08-07T13:45:36;8.00;;;1.52;;
30235;SDS011;17048;53.092;8.746;2023-08-07T14:13:40;5.18;;;1.30;;
30235;SDS011;17048;53.092;8.746;2023-08-07T14:30:57;5.47;;;1.55;;
30235;SDS011;17048;53.092;8.746;2023-08-07T14:33:54;4.40;;;1.35;;
30235;SDS011;17048;53.092;8.746;2023-08-07T14:51:11;8.07;;;1.90;;
30235;SDS011;17048;53.092;8.746;2023-08-07T14:54:05;6.25;;;1.38;;
30235;SDS011;17048;53.092;8.746;2023-08-07T14:57:27;8.25;;;1.23;;
30235;SDS011;17048;53.092;8.746;2023-08-07T15:00:34;6.63;;;1.60;;
30235;SDS011;17048;53.092;8.746;2023-08-07T15:03:21;7.18;;;1.30;;
30235;SDS011;17048;53.092;8.746;2023-08-07T15:06:09;6.63;;;1.67;;
30235;SDS011;17048;53.092;8.746;2023-08-07T15:14:57;4.80;;;1.60;;
30235;SDS011;17048;53.092;8.746;2023-08-07T15:17:58;9.65;;;1.20;;
30235;SDS011;17048;53.092;8.746;2023-08-07T15:21:23;3.50;;;1.27;;
30235;SDS011;17048;53.092;8.746;2023-08-07T15:24:21;6.07;;;1.35;;
30235;SDS011;17048;53.092;8.746;2023-08-07T15:27:02;4.07;;;1.23;;
30235;SDS011;17048;53.092;8.746;2023-08-07T15:32:22;1.63;;;1.00;;
30235;SDS011;17048;53.092;8.746;2023-08-07T15:46:13;7.68;;;2.17;;
30235;SDS011;17048;53.092;8.746;2023-08-07T15:49:12;5.78;;;2.40;;
30235;SDS011;17048;53.092;8.746;2023-08-07T15:54:33;5.88;;;2.33;;
30235;SDS011;17048;53.092;8.746;2023-08-07T16:35:48;15.32;;;2.70;;
30235;SDS011;17048;53.092;8.746;2023-08-07T16:54:13;14.00;;;2.58;;
30235;SDS011;17048;53.092;8.746;2023-08-07T17:12:51;9.80;;;2.85;;
30235;SDS011;17048;53.092;8.746;2023-08-07T17:16:09;9.05;;;2.83;;
30235;SDS011;17048;53.092;8.746;2023-08-07T17:26:08;10.23;;;2.45;;
30235;SDS011;17048;53.092;8.746;2023-08-07T17:45:41;9.60;;;2.00;;
30235;SDS011;17048;53.092;8.746;2023-08-07T17:48:38;8.30;;;1.92;;
30235;SDS011;17048;53.092;8.746;2023-08-07T17:51:41;7.00;;;2.10;;
30235;SDS011;17048;53.092;8.746;2023-08-07T18:04:38;8.93;;;1.80;;
30235;SDS011;17048;53.092;8.746;2023-08-07T18:10:10;9.90;;;1.75;;
30235;SDS011;17048;53.092;8.746;2023-08-07T18:12:54;11.13;;;1.38;;
30235;SDS011;17048;53.092;8.746;2023-08-07T18:15:36;8.55;;;1.50;;
30235;SDS011;17048;53.092;8.746;2023-08-07T18:29:04;10.75;;;2.20;;
30235;SDS011;17048;53.092;8.746;2023-08-07T18:32:04;5.57;;;1.92;;
30235;SDS011;17048;53.092;8.746;2023-08-07T18:50:57;7.93;;;1.38;;
30235;SDS011;17048;53.092;8.746;2023-08-07T18:56:54;4.28;;;1.38;;
30235;SDS011;17048;53.092;8.746;2023-08-07T19:04:52;8.27;;;1.85;;
30235;SDS011;17048;53.092;8.746;2023-08-07T19:07:41;10.63;;;1.75;;
30235;SDS011;17048;53.092;8.746;2023-08-07T19:10:30;5.93;;;1.60;;
30235;SDS011;17048;53.092;8.746;2023-08-07T19:16:51;4.88;;;1.50;;
30235;SDS011;17048;53.092;8.746;2023-08-07T19:19:35;10.18;;;1.77;;
30235;SDS011;17048;53.092;8.746;2023-08-07T19:26:02;12.10;;;2.00;;
30235;SDS011;17048;53.092;8.746;2023-08-07T19:28:48;7.95;;;2.08;;
30235;SDS011;17048;53.092;8.746;2023-08-07T19:32:01;6.47;;;1.67;;
30235;SDS011;17048;53.092;8.746;2023-08-07T19:34:45;8.77;;;2.42;;
30235;SDS011;17048;53.092;8.746;2023-08-07T19:52:50;8.50;;;1.80;;
30235;SDS011;17048;53.092;8.746;2023-08-07T20:04:49;7.07;;;1.65;;
30235;SDS011;17048;53.092;8.746;2023-08-07T20:07:40;10.63;;;1.90;;
30235;SDS011;17048;53.092;8.746;2023-08-07T20:10:36;11.15;;;2.05;;
30235;SDS011;17048;53.092;8.746;2023-08-07T20:13:47;5.05;;;1.65;;
30235;SDS011;17048;53.092;8.746;2023-08-07T20:16:47;5.13;;;1.85;;
30235;SDS011;17048;53.092;8.746;2023-08-07T20:19:52;5.50;;;1.67;;
30235;SDS011;17048;53.092;8.746;2023-08-07T20:22:37;9.63;;;2.28;;
30235;SDS011;17048;53.092;8.746;2023-08-07T20:25:22;7.05;;;1.70;;
30235;SDS011;17048;53.092;8.746;2023-08-07T20:38:16;6.65;;;1.65;;
30235;SDS011;17048;53.092;8.746;2023-08-07T20:40:58;8.32;;;1.92;;
30235;SDS011;17048;53.092;8.746;2023-08-07T20:43:46;11.65;;;2.08;;
30235;SDS011;17048;53.092;8.746;2023-08-07T20:46:35;8.80;;;2.30;;
30235;SDS011;17048;53.092;8.746;2023-08-07T20:56:05;11.95;;;2.00;;
30235;SDS011;17048;53.092;8.746;2023-08-07T20:59:05;7.30;;;1.50;;
30235;SDS011;17048;53.092;8.746;2023-08-07T21:01:43;4.50;;;1.55;;
30235;SDS011;17048;53.092;8.746;2023-08-07T21:04:27;4.47;;;1.40;;
30235;SDS011;17048;53.092;8.746;2023-08-07T21:07:09;8.43;;;1.77;;
30235;SDS011;17048;53.092;8.746;2023-08-07T21:09:57;10.57;;;1.85;;
30235;SDS011;17048;53.092;8.746;2023-08-07T21:16:30;3.20;;;1.20;;
30235;SDS011;17048;53.092;8.746;2023-08-07T21:19:21;5.15;;;1.40;;
30235;SDS011;17048;53.092;8.746;2023-08-07T21:32:38;5.45;;;1.80;;
30235;SDS011;17048;53.092;8.746;2023-08-07T21:35:24;6.95;;;1.48;;
30235;SDS011;17048;53.092;8.746;2023-08-07T21:38:08;11.40;;;2.35;;
30235;SDS011;17048;53.092;8.746;2023-08-07T21:40:39;4.53;;;1.60;;
30235;SDS011;17048;53.092;8.746;2023-08-07T21:46:47;4.57;;;1.45;;
30235;SDS011;17048;53.092;8.746;2023-08-07T21:49:15;4.15;;;1.55;;
30235;SDS011;17048;53.092;8.746;2023-08-07T21:51:46;3.03;;;1.80;;
30235;SDS011;17048;53.092;8.746;2023-08-07T21:54:13;3.67;;;1.92;;
30235;SDS011;17048;53.092;8.746;2023-08-07T21:56:41;5.32;;;1.20;;
30235;SDS011;17048;53.092;8.746;2023-08-07T21:59:11;8.80;;;2.17;;
30235;SDS011;17048;53.092;8.746;2023-08-07T22:01:39;4.75;;;1.58;;
30235;SDS011;17048;53.092;8.746;2023-08-07T22:04:07;6.85;;;1.80;;
30235;SDS011;17048;53.092;8.746;2023-08-07T22:06:37;4.55;;;1.45;;
30235;SDS011;17048;53.092;8.746;2023-08-07T22:09:04;4.15;;;1.60;;
30235;SDS011;17048;53.092;8.746;2023-08-07T22:11:32;4.25;;;1.85;;
30235;SDS011;17048;53.092;8.746;2023-08-07T22:14:03;4.88;;;2.08;;
30235;SDS011;17048;53.092;8.746;2023-08-07T22:16:30;5.70;;;1.60;;
30235;SDS011;17048;53.092;8.746;2023-08-07T22:19:00;5.30;;;1.85;;
30235;SDS011;17048;53.092;8.746;2023-08-07T22:21:30;7.07;;;1.73;;
30235;SDS011;17048;53.092;8.746;2023-08-07T22:24:00;4.03;;;1.70;;
30235;SDS011;17048;53.092;8.746;2023-08-07T22:26:29;5.03;;;1.75;;
30235;SDS011;17048;53.092;8.746;2023-08-07T22:28:57;4.78;;;2.00;;
30235;SDS011;17048;53.092;8.746;2023-08-07T22:31:25;3.75;;;1.55;;
30235;SDS011;17048;53.092;8.746;2023-08-07T22:33:56;5.38;;;1.48;;
30235;SDS011;17048;53.092;8.746;2023-08-07T22:36:27;9.82;;;1.88;;
30235;SDS011;17048;53.092;8.746;2023-08-07T22:38:54;5.43;;;1.88;;
30235;SDS011;17048;53.092;8.746;2023-08-07T22:41:22;7.47;;;1.95;;
30235;SDS011;17048;53.092;8.746;2023-08-07T22:43:49;6.03;;;1.73;;
30235;SDS011;17048;53.092;8.746;2023-08-07T22:46:19;5.72;;;1.20;;
30235;SDS011;17048;53.092;8.746;2023-08-07T22:48:46;6.68;;;1.50;;
30235;SDS011;17048;53.092;8.746;2023-08-07T22:51:13;7.45;;;1.95;;
30235;SDS011;17048;53.092;8.746;2023-08-07T22:53:47;9.38;;;2.30;;
30235;SDS011;17048;53.092;8.746;2023-08-07T22:56:15;5.95;;;1.63;;
30235;SDS011;17048;53.092;8.746;2023-08-07T22:58:43;10.10;;;2.30;;
30235;SDS011;17048;53.092;8.746;2023-08-07T23:01:11;9.35;;;1.92;;
30235;SDS011;17048;53.092;8.746;2023-08-07T23:03:38;5.00;;;2.05;;
30235;SDS011;17048;53.092;8.746;2023-08-07T23:06:09;3.92;;;2.13;;
30235;SDS011;17048;53.092;8.746;2023-08-07T23:08:40;8.48;;;2.25;;
30235;SDS011;17048;53.092;8.746;2023-08-07T23:11:08;5.50;;;1.90;;
30235;SDS011;17048;53.092;8.746;2023-08-07T23:13:36;7.43;;;1.92;;
30235;SDS011;17048;53.092;8.746;2023-08-07T23:16:04;5.07;;;2.15;;
30235;SDS011;17048;53.092;8.746;2023-08-07T23:18:31;7.53;;;2.13;;
30235;SDS011;17048;53.092;8.746;2023-08-07T23:21:11;8.40;;;2.55;;
30235;SDS011;17048;53.092;8.746;2023-08-07T23:23:52;8.40;;;2.50;;
30235;SDS011;17048;53.092;8.746;2023-08-07T23:26:33;3.97;;;2.05;;
30235;SDS011;17048;53.092;8.746;2023-08-07T23:29:02;6.00;;;2.20;;
30235;SDS011;17048;53.092;8.746;2023-08-07T23:31:29;5.32;;;2.40;;
30235;SDS011;17048;53.092;8.746;2023-08-07T23:34:03;5.72;;;2.30;;
30235;SDS011;17048;53.092;8.746;2023-08-07T23:36:30;7.22;;;2.70;;
30235;SDS011;17048;53.092;8.746;2023-08-07T23:39:01;8.15;;;2.00;;
30235;SDS011;17048;53.092;8.746;2023-08-07T23:41:28;6.13;;;2.40;;
30235;SDS011;17048;53.092;8.746;2023-08-07T23:43:56;6.47;;;2.53;;
30235;SDS011;17048;53.092;8.746;2023-08-07T23:46:33;7.18;;;2.40;;
30235;SDS011;17048;53.092;8.746;2023-08-07T23:49:00;5.80;;;2.15;;
30235;SDS011;17048;53.092;8.746;2023-08-07T23:51:28;5.18;;;1.98;;
30235;SDS011;17048;53.092;8.746;2023-08-07T23:53:55;3.55;;;1.90;;
30235;SDS011;17048;53.092;8.746;2023-08-07T23:56:25;4.63;;;2.17;;
30235;SDS011;17048;53.092;8.746;2023-08-07T23:58:52;4.00;;;1.90;;
