sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25130;BME280;13308;50.860;13.664;2023-03-14T05:55:04;94578.19;;;9.61;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T05:58:01;94584.41;;;9.70;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T06:00:42;94592.66;;;9.70;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T06:03:21;94592.00;;;9.75;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T06:05:50;94596.41;;;9.82;99.51
25130;BME280;13308;50.860;13.664;2023-03-14T06:08:17;94583.09;;;9.80;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T06:10:42;94595.97;;;9.74;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T06:13:07;94589.56;;;9.77;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T06:15:33;94601.22;;;9.63;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T06:18:00;94607.50;;;9.64;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T06:20:26;94617.28;;;9.65;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T06:22:52;94605.66;;;9.70;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T06:25:17;94602.72;;;9.73;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T06:27:45;94621.25;;;9.73;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T06:30:11;94618.00;;;9.74;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T06:32:36;94616.47;;;9.73;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T06:35:06;94624.63;;;9.68;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T06:37:36;94627.50;;;9.73;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T06:40:02;94635.13;;;9.78;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T06:42:48;94639.53;;;9.85;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T06:45:15;94636.53;;;9.97;99.78
25130;BME280;13308;50.860;13.664;2023-03-14T06:47:41;94631.81;;;9.98;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T06:50:08;94618.97;;;10.04;99.86
25130;BME280;13308;50.860;13.664;2023-03-14T06:52:34;94625.63;;;10.12;98.73
25130;BME280;13308;50.860;13.664;2023-03-14T06:55:00;94636.09;;;10.22;98.19
25130;BME280;13308;50.860;13.664;2023-03-14T06:57:26;94639.34;;;10.21;98.01
25130;BME280;13308;50.860;13.664;2023-03-14T06:59:51;94625.69;;;10.26;97.65
25130;BME280;13308;50.860;13.664;2023-03-14T07:02:17;94614.91;;;10.37;97.30
25130;BME280;13308;50.860;13.664;2023-03-14T07:04:42;94632.72;;;10.27;97.27
25130;BME280;13308;50.860;13.664;2023-03-14T07:07:09;94639.75;;;10.28;96.34
25130;BME280;13308;50.860;13.664;2023-03-14T07:09:35;94642.22;;;10.26;97.39
25130;BME280;13308;50.860;13.664;2023-03-14T07:12:01;94641.94;;;10.24;97.54
25130;BME280;13308;50.860;13.664;2023-03-14T07:14:28;94635.44;;;10.36;97.28
25130;BME280;13308;50.860;13.664;2023-03-14T07:16:53;94646.72;;;10.38;96.82
25130;BME280;13308;50.860;13.664;2023-03-14T07:19:19;94653.75;;;10.39;96.70
25130;BME280;13308;50.860;13.664;2023-03-14T07:21:44;94646.84;;;10.44;95.75
25130;BME280;13308;50.860;13.664;2023-03-14T07:24:11;94656.75;;;10.50;94.68
25130;BME280;13308;50.860;13.664;2023-03-14T07:26:38;94657.34;;;10.54;95.93
25130;BME280;13308;50.860;13.664;2023-03-14T07:29:04;94665.38;;;10.43;96.45
25130;BME280;13308;50.860;13.664;2023-03-14T07:31:30;94667.00;;;10.50;95.80
25130;BME280;13308;50.860;13.664;2023-03-14T07:33:56;94666.88;;;10.44;96.60
25130;BME280;13308;50.860;13.664;2023-03-14T07:36:23;94665.25;;;10.38;97.54
25130;BME280;13308;50.860;13.664;2023-03-14T07:38:48;94666.78;;;10.39;97.45
25130;BME280;13308;50.860;13.664;2023-03-14T07:41:26;94677.88;;;10.53;97.02
25130;BME280;13308;50.860;13.664;2023-03-14T07:44:17;94672.88;;;10.66;93.43
25130;BME280;13308;50.860;13.664;2023-03-14T07:46:43;94675.63;;;10.66;94.47
25130;BME280;13308;50.860;13.664;2023-03-14T07:49:08;94663.19;;;10.71;94.65
25130;BME280;13308;50.860;13.664;2023-03-14T07:51:33;94665.34;;;10.67;93.54
25130;BME280;13308;50.860;13.664;2023-03-14T07:53:58;94670.22;;;10.72;93.43
25130;BME280;13308;50.860;13.664;2023-03-14T07:56:24;94659.09;;;10.66;94.53
25130;BME280;13308;50.860;13.664;2023-03-14T07:58:49;94667.84;;;10.79;92.86
25130;BME280;13308;50.860;13.664;2023-03-14T08:01:14;94652.78;;;10.66;93.24
25130;BME280;13308;50.860;13.664;2023-03-14T08:03:40;94664.44;;;10.84;92.43
25130;BME280;13308;50.860;13.664;2023-03-14T08:06:06;94657.97;;;10.87;92.35
25130;BME280;13308;50.860;13.664;2023-03-14T08:08:31;94657.59;;;10.94;91.69
25130;BME280;13308;50.860;13.664;2023-03-14T08:11:03;94665.22;;;10.99;91.81
25130;BME280;13308;50.860;13.664;2023-03-14T08:13:28;94667.13;;;10.93;92.26
25130;BME280;13308;50.860;13.664;2023-03-14T08:15:53;94672.34;;;10.91;93.22
25130;BME280;13308;50.860;13.664;2023-03-14T08:18:19;94673.59;;;10.90;92.68
25130;BME280;13308;50.860;13.664;2023-03-14T08:20:44;94681.56;;;10.88;91.70
25130;BME280;13308;50.860;13.664;2023-03-14T08:23:09;94671.38;;;10.80;92.06
25130;BME280;13308;50.860;13.664;2023-03-14T08:25:34;94673.75;;;10.72;92.58
25130;BME280;13308;50.860;13.664;2023-03-14T08:28:00;94673.75;;;10.72;92.52
25130;BME280;13308;50.860;13.664;2023-03-14T08:30:25;94669.66;;;10.82;92.64
25130;BME280;13308;50.860;13.664;2023-03-14T08:32:51;94657.56;;;10.80;92.96
25130;BME280;13308;50.860;13.664;2023-03-14T08:35:16;94659.69;;;10.85;93.40
25130;BME280;13308;50.860;13.664;2023-03-14T08:37:42;94667.34;;;11.04;91.67
25130;BME280;13308;50.860;13.664;2023-03-14T08:40:08;94663.53;;;11.02;91.71
25130;BME280;13308;50.860;13.664;2023-03-14T08:42:39;94665.44;;;11.10;91.52
25130;BME280;13308;50.860;13.664;2023-03-14T08:45:05;94657.38;;;11.36;91.68
25130;BME280;13308;50.860;13.664;2023-03-14T08:47:31;94647.56;;;11.20;91.23
25130;BME280;13308;50.860;13.664;2023-03-14T08:49:56;94654.69;;;11.12;92.38
25130;BME280;13308;50.860;13.664;2023-03-14T08:52:22;94658.59;;;11.20;92.24
25130;BME280;13308;50.860;13.664;2023-03-14T08:54:48;94659.84;;;11.19;92.24
25130;BME280;13308;50.860;13.664;2023-03-14T08:57:13;94660.94;;;10.98;93.32
25130;BME280;13308;50.860;13.664;2023-03-14T08:59:39;94653.25;;;10.88;92.40
25130;BME280;13308;50.860;13.664;2023-03-14T09:02:04;94657.78;;;10.91;92.49
25130;BME280;13308;50.860;13.664;2023-03-14T09:04:31;94666.41;;;11.07;90.17
25130;BME280;13308;50.860;13.664;2023-03-14T09:06:56;94670.38;;;11.21;88.35
25130;BME280;13308;50.860;13.664;2023-03-14T09:09:23;94667.53;;;11.15;89.69
25130;BME280;13308;50.860;13.664;2023-03-14T09:11:48;94651.56;;;11.19;88.10
25130;BME280;13308;50.860;13.664;2023-03-14T09:14:14;94671.56;;;11.29;89.68
25130;BME280;13308;50.860;13.664;2023-03-14T09:16:39;94671.19;;;11.36;87.91
25130;BME280;13308;50.860;13.664;2023-03-14T09:19:04;94674.50;;;11.40;88.31
25130;BME280;13308;50.860;13.664;2023-03-14T09:21:30;94664.34;;;11.46;87.71
25130;BME280;13308;50.860;13.664;2023-03-14T09:23:56;94669.09;;;11.45;87.87
25130;BME280;13308;50.860;13.664;2023-03-14T09:26:21;94675.69;;;11.62;85.76
25130;BME280;13308;50.860;13.664;2023-03-14T09:28:46;94676.03;;;11.55;87.33
25130;BME280;13308;50.860;13.664;2023-03-14T09:31:12;94673.16;;;11.50;85.77
25130;BME280;13308;50.860;13.664;2023-03-14T09:33:38;94683.47;;;11.49;84.65
25130;BME280;13308;50.860;13.664;2023-03-14T09:36:05;94673.47;;;11.37;84.62
25130;BME280;13308;50.860;13.664;2023-03-14T09:38:31;94671.38;;;11.32;84.63
25130;BME280;13308;50.860;13.664;2023-03-14T09:40:58;94668.59;;;11.32;85.54
25130;BME280;13308;50.860;13.664;2023-03-14T09:43:26;94676.69;;;11.36;85.53
25130;BME280;13308;50.860;13.664;2023-03-14T09:45:53;94672.78;;;11.28;85.16
25130;BME280;13308;50.860;13.664;2023-03-14T09:48:26;94669.53;;;11.29;84.79
25130;BME280;13308;50.860;13.664;2023-03-14T09:50:54;94678.47;;;11.24;84.94
25130;BME280;13308;50.860;13.664;2023-03-14T09:53:23;94681.25;;;11.24;85.17
25130;BME280;13308;50.860;13.664;2023-03-14T09:55:53;94666.41;;;11.22;84.97
25130;BME280;13308;50.860;13.664;2023-03-14T09:58:22;94677.06;;;11.14;85.37
25130;BME280;13308;50.860;13.664;2023-03-14T10:00:49;94673.06;;;11.15;85.91
25130;BME280;13308;50.860;13.664;2023-03-14T10:03:22;94681.44;;;11.21;84.75
25130;BME280;13308;50.860;13.664;2023-03-14T10:05:49;94680.31;;;11.27;84.10
25130;BME280;13308;50.860;13.664;2023-03-14T10:08:15;94678.19;;;11.08;85.12
25130;BME280;13308;50.860;13.664;2023-03-14T10:10:40;94676.47;;;11.10;85.58
25130;BME280;13308;50.860;13.664;2023-03-14T10:15:40;94683.72;;;11.22;85.47
25130;BME280;13308;50.860;13.664;2023-03-14T10:18:11;94682.78;;;11.25;85.21
25130;BME280;13308;50.860;13.664;2023-03-14T10:20:44;94678.47;;;11.24;85.99
25130;BME280;13308;50.860;13.664;2023-03-14T10:25:44;94675.72;;;11.24;85.26
25130;BME280;13308;50.860;13.664;2023-03-14T10:28:23;94670.19;;;11.24;85.42
25130;BME280;13308;50.860;13.664;2023-03-14T10:30:48;94676.03;;;11.26;85.95
25130;BME280;13308;50.860;13.664;2023-03-14T10:35:56;94681.38;;;11.44;85.64
25130;BME280;13308;50.860;13.664;2023-03-14T10:38:25;94674.59;;;11.31;85.58
25130;BME280;13308;50.860;13.664;2023-03-14T10:40:52;94670.41;;;11.35;85.80
25130;BME280;13308;50.860;13.664;2023-03-14T10:43:22;94675.19;;;11.35;85.36
25130;BME280;13308;50.860;13.664;2023-03-14T10:46:14;94664.69;;;11.39;86.45
25130;BME280;13308;50.860;13.664;2023-03-14T10:49:04;94656.78;;;11.46;84.75
25130;BME280;13308;50.860;13.664;2023-03-14T10:51:30;94667.56;;;11.44;85.48
25130;BME280;13308;50.860;13.664;2023-03-14T10:56:34;94661.47;;;11.55;84.47
25130;BME280;13308;50.860;13.664;2023-03-14T10:59:38;94665.75;;;11.41;85.46
25130;BME280;13308;50.860;13.664;2023-03-14T11:02:23;94673.28;;;11.55;84.64
25130;BME280;13308;50.860;13.664;2023-03-14T11:07:54;94676.69;;;11.50;84.34
25130;BME280;13308;50.860;13.664;2023-03-14T11:10:33;94679.94;;;11.49;83.58
25130;BME280;13308;50.860;13.664;2023-03-14T11:16:08;94682.63;;;11.72;83.40
25130;BME280;13308;50.860;13.664;2023-03-14T11:19:00;94684.03;;;11.82;82.33
25130;BME280;13308;50.860;13.664;2023-03-14T11:21:37;94679.88;;;11.72;83.04
25130;BME280;13308;50.860;13.664;2023-03-14T11:27:23;94682.72;;;11.78;81.68
25130;BME280;13308;50.860;13.664;2023-03-14T11:29:55;94671.06;;;11.88;81.33
25130;BME280;13308;50.860;13.664;2023-03-14T11:32:35;94685.97;;;12.11;80.22
25130;BME280;13308;50.860;13.664;2023-03-14T11:35:04;94673.41;;;12.10;80.55
25130;BME280;13308;50.860;13.664;2023-03-14T11:37:36;94678.66;;;12.08;79.87
25130;BME280;13308;50.860;13.664;2023-03-14T11:42:48;94654.16;;;12.15;79.57
25130;BME280;13308;50.860;13.664;2023-03-14T11:45:18;94656.56;;;12.28;78.55
25130;BME280;13308;50.860;13.664;2023-03-14T11:47:52;94646.34;;;12.14;80.01
25130;BME280;13308;50.860;13.664;2023-03-14T11:50:27;94644.81;;;12.13;79.73
25130;BME280;13308;50.860;13.664;2023-03-14T11:53:01;94643.09;;;12.15;79.46
25130;BME280;13308;50.860;13.664;2023-03-14T11:55:34;94640.78;;;12.28;78.92
25130;BME280;13308;50.860;13.664;2023-03-14T11:58:17;94645.31;;;12.11;78.58
25130;BME280;13308;50.860;13.664;2023-03-14T12:00:46;94638.56;;;12.72;77.31
25130;BME280;13308;50.860;13.664;2023-03-14T12:03:27;94638.34;;;13.41;73.38
25130;BME280;13308;50.860;13.664;2023-03-14T12:06:02;94635.34;;;14.43;73.45
25130;BME280;13308;50.860;13.664;2023-03-14T12:08:46;94633.50;;;14.82;70.36
25130;BME280;13308;50.860;13.664;2023-03-14T12:11:20;94642.41;;;14.08;71.23
25130;BME280;13308;50.860;13.664;2023-03-14T12:13:49;94627.13;;;13.56;73.44
25130;BME280;13308;50.860;13.664;2023-03-14T12:18:53;94642.09;;;12.73;79.35
25130;BME280;13308;50.860;13.664;2023-03-14T12:21:41;94649.69;;;12.38;80.70
25130;BME280;13308;50.860;13.664;2023-03-14T12:24:17;94652.25;;;12.21;82.48
25130;BME280;13308;50.860;13.664;2023-03-14T12:26:50;94651.56;;;11.77;89.39
25130;BME280;13308;50.860;13.664;2023-03-14T12:29:16;94650.63;;;11.51;93.49
25130;BME280;13308;50.860;13.664;2023-03-14T12:32:05;94648.50;;;11.90;98.69
25130;BME280;13308;50.860;13.664;2023-03-14T12:34:33;94638.88;;;12.00;96.58
25130;BME280;13308;50.860;13.664;2023-03-14T12:37:19;94638.66;;;12.03;97.76
25130;BME280;13308;50.860;13.664;2023-03-14T12:40:01;94641.47;;;11.89;98.74
25130;BME280;13308;50.860;13.664;2023-03-14T12:42:45;94662.59;;;11.77;98.69
25130;BME280;13308;50.860;13.664;2023-03-14T12:45:33;94654.22;;;11.57;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T12:48:09;94655.38;;;11.36;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T12:50:44;94643.72;;;10.89;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T12:53:37;94626.78;;;10.81;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T12:56:22;94626.97;;;10.78;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T13:01:48;94625.00;;;10.78;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T13:04:18;94623.59;;;10.97;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T13:06:51;94626.06;;;10.95;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T13:09:35;94636.50;;;10.91;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T13:12:11;94642.38;;;10.70;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T13:14:43;94627.31;;;10.56;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T13:17:11;94625.28;;;10.42;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T13:19:37;94620.25;;;10.93;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T13:22:06;94605.88;;;11.33;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T13:24:39;94607.44;;;11.34;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T13:27:04;94600.16;;;11.36;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T13:29:41;94603.03;;;11.56;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T13:32:20;94597.59;;;11.62;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T13:34:46;94588.84;;;11.63;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T13:37:19;94595.78;;;11.73;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T13:39:50;94598.25;;;11.71;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T13:42:16;94605.19;;;11.81;98.10
25130;BME280;13308;50.860;13.664;2023-03-14T13:44:42;94607.94;;;11.81;95.51
25130;BME280;13308;50.860;13.664;2023-03-14T13:47:16;94606.16;;;11.78;93.29
25130;BME280;13308;50.860;13.664;2023-03-14T13:49:43;94600.91;;;11.80;94.84
25130;BME280;13308;50.860;13.664;2023-03-14T13:54:54;94616.25;;;11.67;92.22
25130;BME280;13308;50.860;13.664;2023-03-14T13:57:19;94583.06;;;11.61;90.18
25130;BME280;13308;50.860;13.664;2023-03-14T13:59:58;94610.72;;;11.52;92.04
25130;BME280;13308;50.860;13.664;2023-03-14T14:02:25;94608.16;;;11.49;93.54
25130;BME280;13308;50.860;13.664;2023-03-14T14:04:51;94596.41;;;11.34;94.08
25130;BME280;13308;50.860;13.664;2023-03-14T14:07:17;94584.00;;;11.15;97.88
25130;BME280;13308;50.860;13.664;2023-03-14T14:09:49;94589.63;;;11.06;99.62
25130;BME280;13308;50.860;13.664;2023-03-14T14:12:18;94596.94;;;11.09;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T14:14:52;94589.13;;;11.36;96.88
25130;BME280;13308;50.860;13.664;2023-03-14T14:17:24;94593.31;;;11.95;96.25
25130;BME280;13308;50.860;13.664;2023-03-14T14:19:52;94590.69;;;11.86;92.22
25130;BME280;13308;50.860;13.664;2023-03-14T14:22:17;94595.50;;;11.71;93.61
25130;BME280;13308;50.860;13.664;2023-03-14T14:24:43;94573.69;;;11.73;92.69
25130;BME280;13308;50.860;13.664;2023-03-14T14:27:32;94589.41;;;11.67;93.46
25130;BME280;13308;50.860;13.664;2023-03-14T14:30:06;94596.47;;;11.68;93.23
25130;BME280;13308;50.860;13.664;2023-03-14T14:32:49;94594.28;;;11.72;93.23
25130;BME280;13308;50.860;13.664;2023-03-14T14:35:50;94584.16;;;11.69;94.86
25130;BME280;13308;50.860;13.664;2023-03-14T14:38:16;94578.28;;;11.47;95.88
25130;BME280;13308;50.860;13.664;2023-03-14T14:40:49;94574.97;;;11.43;97.97
25130;BME280;13308;50.860;13.664;2023-03-14T14:43:22;94568.34;;;11.84;96.35
25130;BME280;13308;50.860;13.664;2023-03-14T14:45:50;94570.38;;;13.40;90.45
25130;BME280;13308;50.860;13.664;2023-03-14T14:48:19;94570.69;;;13.84;82.54
25130;BME280;13308;50.860;13.664;2023-03-14T14:51:05;94562.84;;;13.15;84.18
25130;BME280;13308;50.860;13.664;2023-03-14T14:53:41;94560.38;;;12.52;85.71
25130;BME280;13308;50.860;13.664;2023-03-14T14:56:19;94578.44;;;12.27;87.80
25130;BME280;13308;50.860;13.664;2023-03-14T14:58:47;94568.03;;;12.17;86.97
25130;BME280;13308;50.860;13.664;2023-03-14T15:01:14;94565.94;;;12.12;85.27
25130;BME280;13308;50.860;13.664;2023-03-14T15:03:43;94573.19;;;12.09;87.41
25130;BME280;13308;50.860;13.664;2023-03-14T15:06:11;94567.09;;;12.05;87.21
25130;BME280;13308;50.860;13.664;2023-03-14T15:08:37;94569.75;;;12.14;85.31
25130;BME280;13308;50.860;13.664;2023-03-14T15:11:03;94566.22;;;12.14;84.51
25130;BME280;13308;50.860;13.664;2023-03-14T15:13:28;94578.81;;;12.35;84.70
25130;BME280;13308;50.860;13.664;2023-03-14T15:15:54;94569.59;;;12.63;80.99
25130;BME280;13308;50.860;13.664;2023-03-14T15:18:28;94565.03;;;12.40;82.85
25130;BME280;13308;50.860;13.664;2023-03-14T15:20:53;94579.56;;;12.35;84.13
25130;BME280;13308;50.860;13.664;2023-03-14T15:23:20;94567.81;;;12.20;82.78
25130;BME280;13308;50.860;13.664;2023-03-14T15:25:46;94561.00;;;12.01;83.05
25130;BME280;13308;50.860;13.664;2023-03-14T15:28:19;94567.25;;;11.96;84.99
25130;BME280;13308;50.860;13.664;2023-03-14T15:30:50;94571.94;;;11.90;85.32
25130;BME280;13308;50.860;13.664;2023-03-14T15:33:16;94569.84;;;11.85;86.12
25130;BME280;13308;50.860;13.664;2023-03-14T15:35:42;94566.53;;;11.81;85.70
25130;BME280;13308;50.860;13.664;2023-03-14T15:38:13;94566.72;;;11.78;87.65
25130;BME280;13308;50.860;13.664;2023-03-14T15:40:40;94575.47;;;11.76;86.93
25130;BME280;13308;50.860;13.664;2023-03-14T15:43:05;94564.38;;;11.71;85.86
25130;BME280;13308;50.860;13.664;2023-03-14T15:45:31;94581.34;;;11.64;86.07
25130;BME280;13308;50.860;13.664;2023-03-14T15:47:56;94578.06;;;11.65;86.10
25130;BME280;13308;50.860;13.664;2023-03-14T15:50:22;94580.00;;;11.59;86.02
25130;BME280;13308;50.860;13.664;2023-03-14T15:52:48;94579.06;;;11.62;85.46
25130;BME280;13308;50.860;13.664;2023-03-14T15:55:13;94571.13;;;11.55;85.92
25130;BME280;13308;50.860;13.664;2023-03-14T15:57:40;94580.56;;;11.49;87.86
25130;BME280;13308;50.860;13.664;2023-03-14T16:00:09;94582.56;;;11.48;88.17
25130;BME280;13308;50.860;13.664;2023-03-14T16:02:36;94597.22;;;11.54;87.14
25130;BME280;13308;50.860;13.664;2023-03-14T16:05:05;94603.78;;;11.42;89.73
25130;BME280;13308;50.860;13.664;2023-03-14T16:07:30;94610.34;;;11.30;92.17
25130;BME280;13308;50.860;13.664;2023-03-14T16:09:56;94610.06;;;10.99;95.83
25130;BME280;13308;50.860;13.664;2023-03-14T16:12:21;94619.75;;;10.80;98.61
25130;BME280;13308;50.860;13.664;2023-03-14T16:14:47;94626.53;;;10.56;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T16:17:12;94625.31;;;10.33;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T16:19:38;94641.38;;;10.11;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T16:22:03;94648.19;;;9.92;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T16:24:28;94648.41;;;9.80;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T16:26:54;94664.84;;;9.65;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T16:29:19;94673.88;;;9.57;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T16:31:44;94681.25;;;9.42;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T16:34:10;94670.47;;;9.29;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T16:36:35;94684.22;;;9.20;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T16:39:01;94687.72;;;9.21;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T16:41:26;94699.81;;;9.14;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T16:43:59;94710.06;;;9.05;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T16:46:26;94721.19;;;9.01;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T16:48:53;94729.59;;;8.98;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T16:51:18;94746.84;;;8.89;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T16:53:44;94857.69;;;8.86;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T16:56:10;94909.88;;;6.59;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T16:58:36;94906.91;;;5.75;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:01:09;94909.28;;;5.61;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:03:39;94921.03;;;5.45;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:06:05;94938.19;;;5.46;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:08:31;94961.59;;;5.47;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:10:57;94965.91;;;5.32;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:13:22;94984.09;;;5.22;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:15:54;94989.28;;;5.17;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:18:21;95020.47;;;5.03;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:20:46;95037.78;;;4.97;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:23:11;95058.41;;;4.82;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:25:37;95083.59;;;4.73;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:28:03;95070.84;;;4.67;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:30:28;95101.84;;;4.57;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:32:54;95126.78;;;4.59;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:35:19;95146.44;;;4.50;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:37:44;95152.22;;;4.33;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:40:10;95171.47;;;4.26;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:42:35;95161.50;;;4.16;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:45:01;95180.66;;;4.12;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:47:26;95171.56;;;3.99;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:49:52;95187.97;;;3.96;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:52:17;95196.28;;;3.89;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:54:42;95213.81;;;3.88;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:57:08;95227.66;;;3.74;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T17:59:33;95241.41;;;3.67;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T18:01:58;95255.19;;;3.56;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T18:04:25;95280.63;;;3.46;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T18:06:50;95300.63;;;3.36;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T18:09:15;95313.22;;;3.23;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T18:11:40;95320.34;;;3.14;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T18:14:06;95341.06;;;3.04;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T18:16:33;95349.56;;;3.13;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T18:18:58;95351.16;;;3.07;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T18:21:24;95361.78;;;2.95;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T18:23:50;95372.31;;;2.93;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T18:26:16;95385.56;;;2.91;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T18:28:41;95389.88;;;2.85;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T18:31:08;95380.19;;;2.84;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T18:33:34;95380.19;;;2.84;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T18:36:02;95388.75;;;2.82;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T18:38:27;95392.69;;;2.78;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T18:40:52;95391.13;;;2.77;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T18:43:18;95414.44;;;2.78;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T18:45:43;95414.06;;;2.79;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T18:48:08;95412.84;;;2.84;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T18:50:34;95418.28;;;2.84;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T18:52:59;95419.91;;;2.78;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T18:55:26;95433.22;;;2.69;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T18:57:51;95456.84;;;2.75;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T19:00:17;95463.50;;;2.71;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T19:02:43;95463.53;;;2.67;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T19:05:09;95473.63;;;2.67;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T19:07:34;95492.31;;;2.65;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T19:09:59;95493.84;;;2.66;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T19:12:27;95505.59;;;2.59;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T19:14:53;95505.59;;;2.52;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T19:17:18;95509.91;;;2.53;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T19:19:44;95520.34;;;2.58;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T19:22:09;95520.38;;;2.55;100.00
25130;BME280;13308;50.860;13.664;2023-03-14T19:24:35;95524.25;;;2.57;100.00