sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52319;BME280;38258;51.148;14.068;2022-12-10T00:01:05;97281.59;;;-1.99;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T00:03:33;97279.84;;;-2.02;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T00:06:00;97281.56;;;-2.02;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T00:08:30;97287.56;;;-2.00;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T00:10:57;97290.09;;;-2.03;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T00:13:23;97290.13;;;-1.97;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T00:15:50;97291.81;;;-1.97;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T00:18:18;97289.31;;;-1.85;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T00:20:45;97284.19;;;-1.91;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T00:23:11;97273.84;;;-2.08;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T00:25:38;97245.56;;;-2.30;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T00:28:05;97286.66;;;-2.10;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T00:30:32;97294.38;;;-2.01;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T00:32:59;97295.22;;;-2.03;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T00:35:27;97299.50;;;-2.04;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T00:37:54;97292.66;;;-2.09;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T00:40:21;97290.13;;;-2.00;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T00:42:48;97293.56;;;-1.95;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T00:45:15;97297.81;;;-1.95;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T00:47:41;97262.72;;;-2.12;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T00:50:08;97246.50;;;-2.17;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T00:52:36;97278.97;;;-2.15;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T00:55:03;97301.22;;;-2.06;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T00:57:30;97300.38;;;-1.95;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T00:59:57;97300.38;;;-1.99;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T01:02:23;97304.63;;;-2.02;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T01:04:52;97300.38;;;-2.02;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T01:07:18;97308.03;;;-2.05;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T01:09:46;97300.38;;;-2.02;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T01:12:13;97306.34;;;-2.00;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T01:14:40;97305.50;;;-1.95;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T01:17:08;97291.75;;;-2.13;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T01:19:35;97308.94;;;-1.98;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T01:22:02;97292.66;;;-2.06;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T01:24:30;97284.03;;;-2.21;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T01:26:58;97297.78;;;-2.08;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T01:29:26;97307.19;;;-1.97;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T01:31:56;97321.72;;;-2.03;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T01:34:23;97290.03;;;-2.20;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T01:36:54;97320.03;;;-1.96;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T01:39:22;97251.50;;;-2.39;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T01:41:50;97326.06;;;-1.86;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T01:47:23;97331.97;;;-2.00;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T01:49:50;97303.69;;;-2.20;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T01:52:17;97271.19;;;-2.35;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T01:54:45;97289.16;;;-2.22;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T01:57:13;97334.56;;;-1.95;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T01:59:42;97337.97;;;-1.96;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T02:02:13;97328.53;;;-2.06;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T02:04:56;97335.41;;;-1.97;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T02:07:33;97319.13;;;-2.07;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T02:10:09;97330.31;;;-1.87;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T02:12:46;97332.88;;;-1.88;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T02:15:16;97329.44;;;-1.89;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T02:17:48;97333.69;;;-1.99;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T02:20:20;97323.44;;;-1.99;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T02:22:50;97328.56;;;-1.95;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T02:25:20;97326.91;;;-1.90;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T02:27:54;97321.69;;;-2.04;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T02:30:28;97294.28;;;-2.22;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T02:32:56;97317.41;;;-2.08;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T02:35:30;97265.19;;;-2.38;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T02:38:05;97319.97;;;-2.10;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T02:40:36;97320.84;;;-2.09;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T02:43:08;97321.66;;;-2.09;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T02:45:38;97284.00;;;-2.32;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T02:48:06;97296.84;;;-2.21;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T02:50:38;97320.78;;;-2.19;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T02:53:05;97317.44;;;-2.05;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T02:55:44;97316.53;;;-2.12;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T02:58:19;97333.66;;;-2.06;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T03:00:58;97338.78;;;-2.05;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T03:03:36;97337.91;;;-2.05;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T03:06:09;97333.69;;;-1.95;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T03:08:42;97325.94;;;-2.09;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T03:11:13;97332.75;;;-2.13;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T03:13:47;97319.09;;;-2.12;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T03:16:19;97320.81;;;-2.11;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T03:18:49;97323.34;;;-2.20;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T03:21:18;97318.16;;;-2.27;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T03:23:46;97333.59;;;-2.16;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T03:26:14;97336.16;;;-2.19;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T03:28:46;97333.59;;;-2.20;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T03:31:18;97337.81;;;-2.25;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T03:33:46;97307.03;;;-2.36;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T03:36:14;97335.34;;;-2.10;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T03:38:43;97336.16;;;-2.19;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T03:41:10;97343.88;;;-2.09;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T03:43:49;97337.03;;;-2.09;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T03:46:17;97342.22;;;-2.03;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T03:48:44;97352.47;;;-2.06;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T03:51:11;97343.00;;;-2.10;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T03:53:37;97346.47;;;-2.06;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T03:56:04;97348.19;;;-2.02;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T03:58:30;97341.31;;;-2.09;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T04:00:57;97337.94;;;-2.04;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T04:03:25;97337.06;;;-2.04;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T04:05:52;97331.06;;;-2.11;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T04:08:18;97333.63;;;-2.09;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T04:10:45;97335.34;;;-2.10;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T04:13:12;97338.78;;;-2.06;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T04:15:56;97343.94;;;-2.00;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T04:18:41;97342.22;;;-2.06;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T04:21:11;97319.03;;;-2.24;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T04:23:55;97347.31;;;-2.04;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T04:26:39;97341.34;;;-2.08;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T04:29:22;97332.75;;;-2.16;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T04:31:50;97340.44;;;-2.16;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T04:34:19;97332.69;;;-2.22;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T04:36:46;97339.56;;;-2.20;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T04:39:13;97333.59;;;-2.14;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T04:41:42;97335.34;;;-2.10;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T04:44:09;97343.84;;;-2.14;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T04:46:36;97333.59;;;-2.17;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T04:49:03;97330.22;;;-2.11;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T04:51:32;97334.53;;;-2.03;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T04:53:58;97334.47;;;-2.09;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T04:56:26;97302.78;;;-2.30;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T04:58:55;97334.53;;;-2.06;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T05:01:22;97330.22;;;-2.10;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T05:03:49;97329.38;;;-2.10;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T05:06:16;97331.88;;;-2.18;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T05:08:46;97329.31;;;-2.20;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T05:11:15;97294.19;;;-2.38;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T05:13:42;97321.66;;;-2.12;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T05:16:12;97331.03;;;-2.20;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T05:18:39;97315.59;;;-2.30;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T05:21:10;97327.59;;;-2.21;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T05:23:38;97327.56;;;-2.22;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T05:26:08;97319.88;;;-2.25;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T05:28:36;97325.88;;;-2.23;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T05:31:04;97325.91;;;-2.16;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T05:33:31;97324.19;;;-2.20;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T05:35:59;97312.97;;;-2.39;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T05:38:29;97320.72;;;-2.30;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T05:41:00;97332.75;;;-2.19;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T05:43:28;97341.25;;;-2.25;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T05:45:59;97339.50;;;-2.31;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T05:48:26;97346.34;;;-2.30;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T05:50:53;97345.50;;;-2.22;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T05:53:20;97345.47;;;-2.35;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T05:55:47;97340.28;;;-2.38;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T05:58:14;97332.59;;;-2.43;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:00:42;97341.16;;;-2.40;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:03:09;97339.50;;;-2.31;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:05:37;97337.78;;;-2.33;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:08:04;97343.75;;;-2.31;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:10:33;97341.19;;;-2.33;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:13:00;97330.84;;;-2.50;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:15:27;97342.88;;;-2.33;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:17:55;97336.06;;;-2.33;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:20:23;97345.41;;;-2.43;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:22:50;97341.13;;;-2.42;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:25:17;97339.41;;;-2.46;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:27:44;97343.69;;;-2.45;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:30:12;97347.97;;;-2.41;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:32:38;97352.22;;;-2.46;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:35:10;97351.44;;;-2.36;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:37:37;97363.38;;;-2.33;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:40:05;97363.41;;;-2.32;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:42:32;97347.88;;;-2.55;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:44:59;97358.16;;;-2.52;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:47:26;97364.19;;;-2.42;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:49:53;97369.28;;;-2.45;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:52:21;97365.81;;;-2.55;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:54:48;97367.56;;;-2.48;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:57:15;97372.69;;;-2.48;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T06:59:42;97359.03;;;-2.48;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T07:02:09;97375.28;;;-2.40;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T07:04:36;97378.66;;;-2.47;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T07:07:04;97369.22;;;-2.51;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T07:09:33;97373.59;;;-2.38;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T07:12:01;97377.88;;;-2.35;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T07:14:28;97381.28;;;-2.43;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T07:16:55;97382.09;;;-2.42;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T07:19:22;97381.28;;;-2.36;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T07:21:49;97382.13;;;-2.44;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T07:24:18;97384.63;;;-2.48;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T07:26:46;97382.13;;;-2.40;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T07:29:15;97388.09;;;-2.37;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T07:31:43;97390.59;;;-2.49;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T07:34:11;97392.34;;;-2.42;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T07:36:38;97395.81;;;-2.38;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T07:39:06;97379.53;;;-2.45;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T07:41:33;97395.78;;;-2.40;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T07:44:04;97392.28;;;-2.50;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T07:46:32;97399.97;;;-2.53;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T07:49:00;97393.09;;;-2.56;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T07:51:28;97392.25;;;-2.56;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T07:53:55;97405.88;;;-2.59;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T07:56:23;97403.31;;;-2.59;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T07:58:51;97408.44;;;-2.59;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T08:01:22;97394.69;;;-2.70;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T08:03:50;97417.88;;;-2.51;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T08:06:18;97410.16;;;-2.61;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T08:08:46;97404.25;;;-2.52;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T08:11:14;97401.72;;;-2.47;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T08:13:42;97409.34;;;-2.53;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T08:16:12;97401.66;;;-2.53;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T08:18:41;97399.13;;;-2.49;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T08:21:10;97406.81;;;-2.46;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T08:23:37;97413.66;;;-2.46;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T08:26:04;97409.38;;;-2.46;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T08:28:32;97415.41;;;-2.39;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T08:30:59;97411.97;;;-2.47;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T08:33:26;97408.53;;;-2.49;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T08:35:58;97411.09;;;-2.46;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T08:38:26;97417.00;;;-2.53;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T08:40:53;97381.94;;;-2.62;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T08:43:20;97416.28;;;-2.40;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T08:45:47;97416.38;;;-2.26;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T08:48:14;97423.97;;;-2.37;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T08:50:41;97422.34;;;-2.29;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T08:53:09;97422.31;;;-2.35;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T08:55:38;97431.72;;;-2.31;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T08:58:05;97424.84;;;-2.33;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T09:00:32;97424.81;;;-2.43;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T09:02:58;97432.59;;;-2.25;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T09:05:25;97428.38;;;-2.19;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T09:07:53;97434.34;;;-2.23;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T09:10:21;97436.09;;;-2.17;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T09:12:48;97444.59;;;-2.20;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T09:15:16;97442.91;;;-2.19;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T09:17:43;97440.34;;;-2.16;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T09:20:10;97428.34;;;-2.23;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T09:22:38;97438.66;;;-2.14;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T09:25:07;97436.13;;;-2.09;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T09:27:37;97434.47;;;-2.01;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T09:30:04;97436.94;;;-2.17;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T09:32:31;97436.94;;;-2.15;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T09:34:58;97433.50;;;-2.19;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T09:37:25;97433.66;;;-2.00;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T09:39:52;97437.09;;;-1.95;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T09:42:30;97423.16;;;-2.31;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T09:45:07;97433.50;;;-2.20;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T09:47:40;97440.50;;;-1.96;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T09:50:16;97439.59;;;-2.06;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T09:52:46;97439.59;;;-2.03;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T09:55:16;97434.41;;;-2.10;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T09:57:46;97425.00;;;-2.10;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T10:00:23;97425.88;;;-2.09;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T10:02:55;97412.16;;;-2.19;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T10:05:24;97430.03;;;-2.22;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T10:07:54;97430.06;;;-2.24;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T10:10:25;97428.41;;;-2.14;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T10:12:55;97418.94;;;-2.24;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T10:15:28;97430.91;;;-2.23;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T10:17:58;97433.50;;;-2.20;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T10:20:29;97426.66;;;-2.21;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T10:22:57;97389.72;;;-2.51;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T10:25:26;97410.34;;;-2.36;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T10:27:54;97425.91;;;-2.05;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T10:30:22;97420.72;;;-2.17;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T10:32:52;97417.22;;;-2.27;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T10:35:22;97415.50;;;-2.27;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T10:37:49;97414.72;;;-2.18;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T10:40:22;97420.66;;;-2.23;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T10:42:52;97417.31;;;-2.16;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T10:45:41;97414.78;;;-2.11;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T10:48:13;97409.66;;;-2.11;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T10:50:42;97411.25;;;-2.26;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T10:53:24;97408.69;;;-2.28;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T10:55:53;97408.69;;;-2.28;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T10:58:22;97407.81;;;-2.30;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T11:00:54;97408.69;;;-2.29;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T11:03:24;97415.47;;;-2.31;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T11:05:51;97415.56;;;-2.20;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T11:08:19;97414.66;;;-2.25;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T11:10:48;97413.75;;;-2.32;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T11:13:22;97414.66;;;-2.25;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T11:15:56;97413.00;;;-2.19;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T11:18:30;97407.84;;;-2.23;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T11:21:00;97414.69;;;-2.22;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T11:23:28;97417.31;;;-2.16;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T11:26:02;97424.16;;;-2.09;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T11:28:44;97416.47;;;-2.09;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T11:31:35;97421.53;;;-2.21;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T11:34:17;97413.88;;;-2.18;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T11:36:56;97410.44;;;-2.20;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T11:39:52;97417.25;;;-2.22;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T11:42:31;97417.31;;;-2.13;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T11:45:07;97414.81;;;-2.05;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T11:47:55;97416.50;;;-2.07;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T11:50:39;97377.06;;;-2.33;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T11:53:15;97418.22;;;-2.03;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T11:55:52;97409.66;;;-2.08;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T11:58:39;97421.56;;;-2.17;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T12:01:20;97420.78;;;-2.03;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T12:04:03;97419.06;;;-2.10;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T12:06:45;97414.88;;;-1.93;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T12:09:21;97422.47;;;-2.08;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T12:11:57;97419.09;;;-2.03;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T12:14:29;97414.75;;;-2.15;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T12:17:03;97413.88;;;-2.18;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T12:19:32;97412.19;;;-2.16;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T12:22:08;97419.00;;;-2.18;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T12:24:41;97413.88;;;-2.15;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T12:27:16;97422.44;;;-2.16;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T12:30:05;97413.84;;;-2.21;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T12:32:41;97407.78;;;-2.36;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T12:35:14;97413.81;;;-2.26;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T12:37:48;97418.09;;;-2.25;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T12:40:25;97416.38;;;-2.29;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T12:42:58;97412.13;;;-2.24;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T12:45:32;97408.75;;;-2.18;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T12:48:10;97407.00;;;-2.22;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T12:50:43;97411.41;;;-2.06;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T12:53:13;97412.19;;;-2.13;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T12:55:49;97412.19;;;-2.15;100.00
52319;BME280;38258;51.148;14.068;2022-12-10T12:58:26;97409.56;;;-2.21;100.00