sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27505;SDS011;14939;43.596;1.320;2024-02-28T00:00:24;20.75;;;4.65;;
27505;SDS011;14939;43.596;1.320;2024-02-28T00:02:50;11.95;;;4.57;;
27505;SDS011;14939;43.596;1.320;2024-02-28T00:05:16;10.30;;;4.20;;
27505;SDS011;14939;43.596;1.320;2024-02-28T00:07:41;13.30;;;4.57;;
27505;SDS011;14939;43.596;1.320;2024-02-28T00:10:07;14.82;;;4.32;;
27505;SDS011;14939;43.596;1.320;2024-02-28T00:12:33;13.85;;;4.43;;
27505;SDS011;14939;43.596;1.320;2024-02-28T00:14:59;11.02;;;4.43;;
27505;SDS011;14939;43.596;1.320;2024-02-28T00:17:25;10.07;;;4.30;;
27505;SDS011;14939;43.596;1.320;2024-02-28T00:19:51;13.95;;;4.15;;
27505;SDS011;14939;43.596;1.320;2024-02-28T00:22:16;17.08;;;4.60;;
27505;SDS011;14939;43.596;1.320;2024-02-28T00:24:42;17.38;;;4.00;;
27505;SDS011;14939;43.596;1.320;2024-02-28T00:27:08;13.90;;;4.40;;
27505;SDS011;14939;43.596;1.320;2024-02-28T00:29:33;13.05;;;4.00;;
27505;SDS011;14939;43.596;1.320;2024-02-28T00:31:59;16.50;;;4.43;;
27505;SDS011;14939;43.596;1.320;2024-02-28T00:34:24;14.02;;;4.32;;
27505;SDS011;14939;43.596;1.320;2024-02-28T00:36:51;9.65;;;3.63;;
27505;SDS011;14939;43.596;1.320;2024-02-28T00:39:17;14.18;;;4.00;;
27505;SDS011;14939;43.596;1.320;2024-02-28T00:41:42;10.57;;;3.78;;
27505;SDS011;14939;43.596;1.320;2024-02-28T00:44:08;13.52;;;3.63;;
27505;SDS011;14939;43.596;1.320;2024-02-28T00:46:34;10.80;;;3.97;;
27505;SDS011;14939;43.596;1.320;2024-02-28T00:48:59;13.38;;;4.10;;
27505;SDS011;14939;43.596;1.320;2024-02-28T00:51:25;11.27;;;3.42;;
27505;SDS011;14939;43.596;1.320;2024-02-28T00:53:51;13.70;;;3.50;;
27505;SDS011;14939;43.596;1.320;2024-02-28T00:56:16;10.05;;;3.38;;
27505;SDS011;14939;43.596;1.320;2024-02-28T00:58:43;10.30;;;3.80;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:01:09;11.18;;;3.83;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:03:35;9.40;;;3.50;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:06:00;13.70;;;4.13;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:08:28;14.30;;;4.03;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:10:53;9.48;;;3.25;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:13:19;13.05;;;3.55;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:15:45;11.00;;;3.55;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:18:11;13.98;;;4.00;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:20:36;12.80;;;4.05;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:23:02;10.43;;;3.30;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:25:28;12.07;;;3.28;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:27:55;11.35;;;3.78;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:30:21;10.73;;;3.30;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:32:47;12.27;;;3.53;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:35:13;9.77;;;3.38;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:37:38;12.90;;;3.90;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:40:04;11.98;;;3.50;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:42:30;12.07;;;3.70;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:44:56;15.55;;;4.43;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:47:22;11.02;;;3.20;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:49:47;15.88;;;3.75;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:52:15;7.85;;;3.03;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:54:42;13.15;;;2.78;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:57:08;9.75;;;3.30;;
27505;SDS011;14939;43.596;1.320;2024-02-28T01:59:34;13.68;;;3.50;;
27505;SDS011;14939;43.596;1.320;2024-02-28T02:02:01;12.13;;;3.80;;
27505;SDS011;14939;43.596;1.320;2024-02-28T02:04:27;9.05;;;3.45;;
27505;SDS011;14939;43.596;1.320;2024-02-28T02:06:53;12.18;;;3.63;;
27505;SDS011;14939;43.596;1.320;2024-02-28T02:09:19;13.75;;;3.30;;
27505;SDS011;14939;43.596;1.320;2024-02-28T02:11:45;12.63;;;3.67;;
27505;SDS011;14939;43.596;1.320;2024-02-28T02:14:11;9.88;;;3.20;;
27505;SDS011;14939;43.596;1.320;2024-02-28T02:16:38;9.23;;;3.42;;
27505;SDS011;14939;43.596;1.320;2024-02-28T02:19:03;13.02;;;3.75;;
27505;SDS011;14939;43.596;1.320;2024-02-28T02:21:34;11.80;;;3.10;;
27505;SDS011;14939;43.596;1.320;2024-02-28T02:24:05;13.10;;;3.60;;
27505;SDS011;14939;43.596;1.320;2024-02-28T02:26:31;12.30;;;3.58;;
27505;SDS011;14939;43.596;1.320;2024-02-28T02:28:56;7.43;;;2.70;;
27505;SDS011;14939;43.596;1.320;2024-02-28T02:31:22;13.27;;;3.20;;
27505;SDS011;14939;43.596;1.320;2024-02-28T02:33:48;10.95;;;3.55;;
27505;SDS011;14939;43.596;1.320;2024-02-28T02:36:13;11.50;;;3.47;;
27505;SDS011;14939;43.596;1.320;2024-02-28T02:38:39;12.50;;;3.28;;
27505;SDS011;14939;43.596;1.320;2024-02-28T02:41:05;12.00;;;3.35;;
27505;SDS011;14939;43.596;1.320;2024-02-28T02:43:30;8.18;;;3.25;;
27505;SDS011;14939;43.596;1.320;2024-02-28T02:45:56;14.18;;;3.40;;
27505;SDS011;14939;43.596;1.320;2024-02-28T02:48:21;7.28;;;2.80;;
27505;SDS011;14939;43.596;1.320;2024-02-28T02:50:47;17.90;;;3.53;;
27505;SDS011;14939;43.596;1.320;2024-02-28T02:53:13;11.73;;;3.17;;
27505;SDS011;14939;43.596;1.320;2024-02-28T02:55:39;10.80;;;3.33;;
27505;SDS011;14939;43.596;1.320;2024-02-28T02:58:04;14.10;;;3.75;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:00:30;11.43;;;3.45;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:02:56;14.65;;;3.55;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:05:21;10.50;;;2.88;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:07:47;11.77;;;3.33;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:10:12;8.02;;;2.67;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:12:38;15.15;;;3.35;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:15:04;11.77;;;2.90;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:17:30;10.65;;;3.10;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:19:56;12.10;;;3.00;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:22:22;13.35;;;3.20;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:24:47;9.90;;;2.80;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:27:13;9.45;;;2.90;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:29:39;15.48;;;2.85;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:32:05;9.50;;;2.80;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:34:31;7.55;;;3.03;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:36:57;9.38;;;3.05;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:39:23;11.57;;;2.95;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:41:48;16.10;;;3.30;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:44:14;10.73;;;2.83;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:46:39;8.60;;;2.78;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:49:05;8.10;;;2.60;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:51:31;9.95;;;3.17;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:53:56;13.13;;;2.90;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:56:22;14.57;;;3.10;;
27505;SDS011;14939;43.596;1.320;2024-02-28T03:58:51;8.32;;;2.88;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:01:17;9.48;;;3.00;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:03:43;10.30;;;3.15;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:06:10;8.98;;;2.90;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:08:36;11.02;;;3.15;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:11:02;8.50;;;2.38;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:13:27;7.05;;;2.85;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:15:53;10.77;;;3.00;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:18:19;10.18;;;2.85;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:20:44;9.43;;;2.75;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:23:10;13.45;;;3.53;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:25:36;11.88;;;3.13;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:28:05;10.30;;;2.90;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:30:31;8.70;;;2.70;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:32:56;9.77;;;2.60;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:35:22;15.63;;;4.00;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:37:48;11.38;;;2.70;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:40:13;11.57;;;2.83;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:42:40;10.02;;;2.97;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:45:08;9.60;;;3.00;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:47:34;8.50;;;2.47;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:49:59;9.40;;;2.90;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:52:25;15.57;;;2.95;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:54:52;6.95;;;2.58;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:57:18;10.07;;;2.90;;
27505;SDS011;14939;43.596;1.320;2024-02-28T04:59:44;13.10;;;2.70;;
27505;SDS011;14939;43.596;1.320;2024-02-28T05:02:10;10.02;;;3.10;;
27505;SDS011;14939;43.596;1.320;2024-02-28T05:04:36;10.07;;;2.90;;
27505;SDS011;14939;43.596;1.320;2024-02-28T05:07:01;9.48;;;3.00;;
27505;SDS011;14939;43.596;1.320;2024-02-28T05:09:27;6.82;;;2.78;;
27505;SDS011;14939;43.596;1.320;2024-02-28T05:11:53;15.40;;;3.40;;
27505;SDS011;14939;43.596;1.320;2024-02-28T05:14:19;8.68;;;2.80;;
27505;SDS011;14939;43.596;1.320;2024-02-28T05:16:44;10.45;;;2.90;;
27505;SDS011;14939;43.596;1.320;2024-02-28T05:19:11;14.30;;;3.60;;
27505;SDS011;14939;43.596;1.320;2024-02-28T05:21:44;15.82;;;3.03;;
27505;SDS011;14939;43.596;1.320;2024-02-28T05:26:36;10.35;;;2.78;;
27505;SDS011;14939;43.596;1.320;2024-02-28T05:29:02;7.80;;;3.08;;
27505;SDS011;14939;43.596;1.320;2024-02-28T05:31:28;9.18;;;2.63;;
27505;SDS011;14939;43.596;1.320;2024-02-28T05:33:56;8.88;;;3.05;;
27505;SDS011;14939;43.596;1.320;2024-02-28T05:36:25;11.65;;;3.20;;
27505;SDS011;14939;43.596;1.320;2024-02-28T05:38:53;10.88;;;3.05;;
27505;SDS011;14939;43.596;1.320;2024-02-28T05:41:20;12.68;;;3.22;;
27505;SDS011;14939;43.596;1.320;2024-02-28T05:43:46;14.07;;;3.25;;
27505;SDS011;14939;43.596;1.320;2024-02-28T05:46:13;10.75;;;2.97;;
27505;SDS011;14939;43.596;1.320;2024-02-28T05:48:45;12.88;;;2.85;;
27505;SDS011;14939;43.596;1.320;2024-02-28T05:51:11;11.02;;;2.92;;
27505;SDS011;14939;43.596;1.320;2024-02-28T05:53:38;10.73;;;3.40;;
27505;SDS011;14939;43.596;1.320;2024-02-28T05:56:04;13.68;;;3.90;;
27505;SDS011;14939;43.596;1.320;2024-02-28T05:58:30;14.05;;;3.58;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:00:59;13.15;;;3.40;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:03:24;10.25;;;3.20;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:05:50;10.73;;;3.05;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:08:17;7.85;;;2.88;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:10:42;14.20;;;3.33;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:13:08;9.77;;;2.85;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:15:34;11.18;;;3.10;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:17:59;11.75;;;3.30;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:20:26;7.25;;;3.17;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:22:52;11.57;;;3.15;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:25:17;14.73;;;3.28;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:27:44;11.55;;;3.25;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:30:11;10.88;;;3.47;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:32:40;11.80;;;3.25;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:35:06;12.98;;;2.90;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:37:33;10.63;;;3.10;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:39:59;10.98;;;3.03;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:42:25;9.63;;;3.30;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:44:50;13.15;;;3.50;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:47:16;10.23;;;3.58;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:49:43;8.02;;;2.72;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:52:08;10.90;;;3.03;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:54:34;15.55;;;3.63;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:57:00;12.75;;;3.08;;
27505;SDS011;14939;43.596;1.320;2024-02-28T06:59:27;9.48;;;3.78;;
27505;SDS011;14939;43.596;1.320;2024-02-28T07:01:53;12.80;;;3.42;;
27505;SDS011;14939;43.596;1.320;2024-02-28T07:04:19;10.10;;;3.20;;
27505;SDS011;14939;43.596;1.320;2024-02-28T07:06:44;15.45;;;5.18;;
27505;SDS011;14939;43.596;1.320;2024-02-28T07:09:10;13.70;;;5.10;;
27505;SDS011;14939;43.596;1.320;2024-02-28T07:11:37;10.00;;;4.03;;
27505;SDS011;14939;43.596;1.320;2024-02-28T07:14:03;14.82;;;3.97;;
27505;SDS011;14939;43.596;1.320;2024-02-28T07:16:30;14.50;;;3.95;;
27505;SDS011;14939;43.596;1.320;2024-02-28T07:18:57;19.67;;;6.05;;
27505;SDS011;14939;43.596;1.320;2024-02-28T07:21:23;23.25;;;6.50;;
27505;SDS011;14939;43.596;1.320;2024-02-28T07:23:48;13.90;;;4.38;;
27505;SDS011;14939;43.596;1.320;2024-02-28T07:26:17;17.85;;;5.60;;
27505;SDS011;14939;43.596;1.320;2024-02-28T07:28:43;11.70;;;3.30;;
27505;SDS011;14939;43.596;1.320;2024-02-28T07:31:17;16.35;;;4.05;;
27505;SDS011;14939;43.596;1.320;2024-02-28T07:33:43;18.60;;;5.63;;
27505;SDS011;14939;43.596;1.320;2024-02-28T07:36:09;13.30;;;3.97;;
27505;SDS011;14939;43.596;1.320;2024-02-28T07:38:35;15.02;;;4.22;;
27505;SDS011;14939;43.596;1.320;2024-02-28T07:41:01;17.55;;;5.70;;
27505;SDS011;14939;43.596;1.320;2024-02-28T07:43:27;14.50;;;5.15;;
27505;SDS011;14939;43.596;1.320;2024-02-28T07:45:53;15.52;;;4.40;;
27505;SDS011;14939;43.596;1.320;2024-02-28T07:48:19;13.77;;;4.72;;
27505;SDS011;14939;43.596;1.320;2024-02-28T07:50:45;7.30;;;3.75;;
27505;SDS011;14939;43.596;1.320;2024-02-28T07:53:11;13.45;;;6.20;;
27505;SDS011;14939;43.596;1.320;2024-02-28T07:55:40;11.15;;;4.70;;
27505;SDS011;14939;43.596;1.320;2024-02-28T07:58:06;12.90;;;3.80;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:00:32;12.10;;;3.72;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:03:01;10.90;;;4.32;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:05:27;11.02;;;3.65;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:07:53;13.40;;;5.07;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:10:18;17.20;;;5.30;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:12:44;10.32;;;3.67;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:15:10;13.88;;;4.30;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:17:36;9.30;;;3.92;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:20:02;12.18;;;3.60;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:22:30;12.40;;;4.93;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:24:56;14.50;;;3.60;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:27:21;11.23;;;3.70;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:29:48;15.40;;;3.35;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:32:14;14.10;;;4.18;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:34:44;11.82;;;3.15;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:37:11;11.82;;;3.95;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:39:37;14.07;;;3.20;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:42:03;14.80;;;3.65;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:44:28;8.90;;;3.80;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:46:54;17.20;;;4.43;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:49:20;12.23;;;3.72;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:51:45;12.57;;;4.18;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:54:11;10.65;;;3.58;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:56:37;13.32;;;5.05;;
27505;SDS011;14939;43.596;1.320;2024-02-28T08:59:02;11.70;;;3.80;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:01:28;12.45;;;3.65;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:03:54;12.10;;;3.97;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:06:19;9.43;;;3.42;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:08:45;12.55;;;4.07;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:11:10;14.95;;;4.80;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:13:37;13.70;;;5.22;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:16:03;12.65;;;4.63;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:18:29;12.52;;;4.05;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:20:54;15.57;;;3.88;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:23:20;16.00;;;3.72;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:25:46;8.77;;;3.30;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:28:12;11.48;;;3.53;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:30:40;10.98;;;3.53;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:33:06;11.20;;;3.10;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:35:31;7.57;;;3.40;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:37:57;12.07;;;3.33;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:40:23;7.43;;;2.85;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:42:51;12.40;;;3.53;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:45:19;7.65;;;3.15;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:47:46;12.13;;;3.45;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:50:12;7.82;;;2.35;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:52:39;11.95;;;3.47;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:55:05;11.65;;;3.55;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:57:31;11.35;;;3.47;;
27505;SDS011;14939;43.596;1.320;2024-02-28T09:59:59;9.82;;;2.70;;
27505;SDS011;14939;43.596;1.320;2024-02-28T10:02:26;9.65;;;3.05;;
27505;SDS011;14939;43.596;1.320;2024-02-28T10:04:52;10.40;;;2.80;;
27505;SDS011;14939;43.596;1.320;2024-02-28T10:07:18;8.15;;;2.47;;
27505;SDS011;14939;43.596;1.320;2024-02-28T10:09:44;10.00;;;2.95;;
27505;SDS011;14939;43.596;1.320;2024-02-28T10:12:10;11.27;;;3.45;;
27505;SDS011;14939;43.596;1.320;2024-02-28T10:14:35;9.05;;;2.63;;
27505;SDS011;14939;43.596;1.320;2024-02-28T10:17:01;6.85;;;2.40;;
27505;SDS011;14939;43.596;1.320;2024-02-28T10:19:27;8.13;;;2.80;;
27505;SDS011;14939;43.596;1.320;2024-02-28T10:21:52;6.72;;;2.67;;
27505;SDS011;14939;43.596;1.320;2024-02-28T10:24:18;10.75;;;2.97;;
27505;SDS011;14939;43.596;1.320;2024-02-28T10:26:44;8.80;;;3.17;;
27505;SDS011;14939;43.596;1.320;2024-02-28T10:29:11;9.95;;;3.13;;
27505;SDS011;14939;43.596;1.320;2024-02-28T10:31:37;8.77;;;2.72;;
27505;SDS011;14939;43.596;1.320;2024-02-28T10:34:02;5.82;;;2.25;;
27505;SDS011;14939;43.596;1.320;2024-02-28T10:36:29;6.05;;;2.75;;
27505;SDS011;14939;43.596;1.320;2024-02-28T10:38:57;6.45;;;2.97;;
27505;SDS011;14939;43.596;1.320;2024-02-28T10:41:24;5.80;;;2.20;;
27505;SDS011;14939;43.596;1.320;2024-02-28T10:43:52;10.82;;;2.92;;
27505;SDS011;14939;43.596;1.320;2024-02-28T10:46:19;7.57;;;2.72;;
27505;SDS011;14939;43.596;1.320;2024-02-28T10:48:46;6.57;;;2.35;;
27505;SDS011;14939;43.596;1.320;2024-02-28T10:51:17;10.18;;;4.43;;
27505;SDS011;14939;43.596;1.320;2024-02-28T10:53:49;4.40;;;2.00;;
27505;SDS011;14939;43.596;1.320;2024-02-28T10:56:19;6.30;;;2.03;;
27505;SDS011;14939;43.596;1.320;2024-02-28T10:58:51;10.80;;;3.30;;
27505;SDS011;14939;43.596;1.320;2024-02-28T11:01:18;7.65;;;2.45;;
27505;SDS011;14939;43.596;1.320;2024-02-28T11:03:44;8.75;;;2.75;;
27505;SDS011;14939;43.596;1.320;2024-02-28T11:06:17;5.03;;;1.92;;
27505;SDS011;14939;43.596;1.320;2024-02-28T11:08:46;7.50;;;2.40;;
27505;SDS011;14939;43.596;1.320;2024-02-28T11:11:19;6.57;;;2.00;;
27505;SDS011;14939;43.596;1.320;2024-02-28T11:13:52;6.32;;;2.13;;
27505;SDS011;14939;43.596;1.320;2024-02-28T11:16:25;5.32;;;2.10;;
27505;SDS011;14939;43.596;1.320;2024-02-28T11:18:55;8.25;;;2.40;;
27505;SDS011;14939;43.596;1.320;2024-02-28T11:21:24;5.32;;;1.90;;
27505;SDS011;14939;43.596;1.320;2024-02-28T11:24:00;6.22;;;1.80;;
27505;SDS011;14939;43.596;1.320;2024-02-28T11:26:26;4.55;;;1.80;;
27505;SDS011;14939;43.596;1.320;2024-02-28T11:28:53;6.18;;;2.22;;
27505;SDS011;14939;43.596;1.320;2024-02-28T11:31:20;5.63;;;1.85;;
27505;SDS011;14939;43.596;1.320;2024-02-28T11:33:46;8.02;;;2.08;;
27505;SDS011;14939;43.596;1.320;2024-02-28T11:36:12;5.78;;;1.60;;
27505;SDS011;14939;43.596;1.320;2024-02-28T11:38:40;5.68;;;1.38;;
27505;SDS011;14939;43.596;1.320;2024-02-28T11:41:07;4.43;;;1.73;;
27505;SDS011;14939;43.596;1.320;2024-02-28T11:43:32;6.53;;;1.65;;
27505;SDS011;14939;43.596;1.320;2024-02-28T11:45:59;4.10;;;1.80;;
27505;SDS011;14939;43.596;1.320;2024-02-28T11:48:25;5.55;;;1.40;;
27505;SDS011;14939;43.596;1.320;2024-02-28T11:50:53;8.27;;;1.40;;
27505;SDS011;14939;43.596;1.320;2024-02-28T11:53:19;7.18;;;1.58;;
27505;SDS011;14939;43.596;1.320;2024-02-28T11:55:47;5.05;;;2.13;;
27505;SDS011;14939;43.596;1.320;2024-02-28T11:58:13;5.90;;;1.60;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:00:49;4.05;;;1.38;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:03:25;4.72;;;1.70;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:05:52;3.15;;;1.40;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:08:18;4.40;;;1.50;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:10:45;4.60;;;1.48;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:13:11;3.45;;;1.65;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:15:41;5.40;;;1.50;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:18:08;5.75;;;2.03;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:20:36;8.27;;;2.70;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:23:03;7.07;;;2.70;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:25:33;4.78;;;1.60;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:28:00;7.75;;;2.17;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:30:26;5.50;;;1.77;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:32:52;3.25;;;1.10;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:35:17;5.68;;;2.00;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:37:43;1.77;;;0.98;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:40:09;4.35;;;1.23;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:42:34;3.65;;;1.05;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:45:02;3.22;;;1.02;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:47:28;3.92;;;1.20;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:49:56;2.83;;;0.98;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:52:22;5.45;;;2.88;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:54:48;5.35;;;1.30;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:57:13;3.83;;;1.55;;
27505;SDS011;14939;43.596;1.320;2024-02-28T12:59:41;2.90;;;1.17;;
27505;SDS011;14939;43.596;1.320;2024-02-28T13:02:07;4.22;;;1.45;;
27505;SDS011;14939;43.596;1.320;2024-02-28T13:04:35;3.15;;;1.30;;
27505;SDS011;14939;43.596;1.320;2024-02-28T13:07:00;4.95;;;1.35;;
27505;SDS011;14939;43.596;1.320;2024-02-28T13:09:26;4.55;;;1.42;;
27505;SDS011;14939;43.596;1.320;2024-02-28T13:11:52;2.80;;;1.10;;
27505;SDS011;14939;43.596;1.320;2024-02-28T13:14:17;2.15;;;0.90;;
27505;SDS011;14939;43.596;1.320;2024-02-28T13:16:44;2.42;;;1.20;;
27505;SDS011;14939;43.596;1.320;2024-02-28T13:19:09;3.72;;;1.60;;
27505;SDS011;14939;43.596;1.320;2024-02-28T13:21:35;4.22;;;1.05;;
27505;SDS011;14939;43.596;1.320;2024-02-28T13:24:02;7.70;;;2.00;;
27505;SDS011;14939;43.596;1.320;2024-02-28T13:26:28;3.45;;;1.70;;
27505;SDS011;14939;43.596;1.320;2024-02-28T13:28:54;2.90;;;1.23;;
27505;SDS011;14939;43.596;1.320;2024-02-28T13:31:19;3.13;;;1.35;;
27505;SDS011;14939;43.596;1.320;2024-02-28T13:33:45;2.38;;;1.27;;
27505;SDS011;14939;43.596;1.320;2024-02-28T13:36:13;5.10;;;1.70;;
27505;SDS011;14939;43.596;1.320;2024-02-28T13:38:38;2.63;;;1.23;;
27505;SDS011;14939;43.596;1.320;2024-02-28T13:41:04;4.07;;;1.20;;
27505;SDS011;14939;43.596;1.320;2024-02-28T13:43:30;4.70;;;1.35;;
27505;SDS011;14939;43.596;1.320;2024-02-28T13:45:56;2.08;;;1.00;;
27505;SDS011;14939;43.596;1.320;2024-02-28T13:48:25;2.78;;;0.93;;
27505;SDS011;14939;43.596;1.320;2024-02-28T13:50:56;3.53;;;1.25;;
27505;SDS011;14939;43.596;1.320;2024-02-28T13:53:21;2.80;;;0.80;;
27505;SDS011;14939;43.596;1.320;2024-02-28T13:55:47;3.17;;;0.90;;
27505;SDS011;14939;43.596;1.320;2024-02-28T13:58:13;2.42;;;0.90;;
27505;SDS011;14939;43.596;1.320;2024-02-28T14:00:42;2.22;;;0.98;;
27505;SDS011;14939;43.596;1.320;2024-02-28T14:03:10;2.70;;;1.00;;
27505;SDS011;14939;43.596;1.320;2024-02-28T14:05:36;4.05;;;0.90;;
27505;SDS011;14939;43.596;1.320;2024-02-28T14:08:02;3.28;;;0.77;;
27505;SDS011;14939;43.596;1.320;2024-02-28T14:10:29;4.43;;;0.80;;
27505;SDS011;14939;43.596;1.320;2024-02-28T14:12:55;3.38;;;0.82;;
27505;SDS011;14939;43.596;1.320;2024-02-28T14:15:21;2.28;;;0.82;;
27505;SDS011;14939;43.596;1.320;2024-02-28T14:17:50;6.72;;;0.80;;
27505;SDS011;14939;43.596;1.320;2024-02-28T14:20:16;3.45;;;0.95;;
27505;SDS011;14939;43.596;1.320;2024-02-28T14:22:42;2.65;;;0.98;;
27505;SDS011;14939;43.596;1.320;2024-02-28T14:25:11;1.85;;;0.93;;
27505;SDS011;14939;43.596;1.320;2024-02-28T14:27:38;2.28;;;0.82;;
27505;SDS011;14939;43.596;1.320;2024-02-28T14:30:07;3.38;;;1.17;;
27505;SDS011;14939;43.596;1.320;2024-02-28T14:32:34;3.60;;;0.95;;
27505;SDS011;14939;43.596;1.320;2024-02-28T14:35:01;3.25;;;1.20;;
27505;SDS011;14939;43.596;1.320;2024-02-28T14:37:28;2.75;;;0.88;;