sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16283;DHT22;8249;48.708;9.030;2024-01-16T00:00:39;-1.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T00:03:08;-1.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T00:05:34;-1.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T00:08:01;-1.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T00:10:28;-1.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T00:12:55;-1.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T00:15:22;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T00:17:49;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T00:20:18;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T00:22:45;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T00:25:12;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T00:27:39;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T00:30:07;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T00:32:34;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T00:35:01;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T00:37:29;-1.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T00:39:56;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T00:42:23;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T00:44:50;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T00:47:17;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T00:49:44;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T00:52:11;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T00:54:39;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T00:57:07;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T00:59:34;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T01:02:01;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T01:04:29;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T01:06:56;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T01:09:22;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T01:11:51;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T01:14:18;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T01:16:44;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T01:19:11;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T01:21:39;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T01:24:05;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T01:26:32;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T01:29:00;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T01:31:27;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T01:33:54;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T01:36:21;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T01:38:48;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T01:41:15;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T01:43:42;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T01:46:13;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T01:48:41;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T01:51:08;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T01:53:36;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T01:56:07;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T01:58:34;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T02:01:04;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T02:03:43;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T02:06:10;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T02:08:38;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T02:11:05;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T02:13:32;-0.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T02:15:59;-1.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T02:18:26;-1.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T02:20:59;-1.10;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T02:23:28;-1.10;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T02:25:55;-1.10;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T02:28:22;-1.20;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T02:30:49;-1.20;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T02:33:16;-1.20;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T02:35:43;-1.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T02:38:10;-1.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T02:40:38;-1.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T02:43:06;-1.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T02:45:33;-1.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T02:48:00;-1.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T02:50:29;-1.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T02:52:55;-1.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T02:55:22;-1.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T02:57:50;-1.20;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:00:17;-1.20;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:02:44;-1.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:05:11;-1.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:07:38;-1.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:10:06;-1.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:12:33;-1.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:15:02;-1.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:17:28;-1.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:19:56;-1.60;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:22:23;-1.60;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:24:50;-1.60;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:27:17;-1.70;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:29:44;-1.70;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:32:13;-1.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:34:40;-1.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:37:06;-2.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:39:33;-2.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:42:00;-2.10;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:44:27;-2.20;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:46:54;-2.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:49:22;-2.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:51:49;-2.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:54:16;-2.70;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:56:43;-2.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T03:59:10;-2.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T04:01:36;-3.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T04:04:03;-3.10;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T04:06:33;-3.20;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T04:09:00;-3.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T04:11:28;-3.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T04:13:55;-3.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T04:16:22;-3.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T04:18:50;-3.60;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T04:21:16;-3.70;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T04:23:45;-3.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T04:26:12;-3.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T04:28:38;-3.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T04:31:05;-3.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T04:33:32;-3.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T04:35:59;-4.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T04:38:26;-3.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T04:40:54;-3.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T04:43:21;-3.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T04:45:48;-3.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T04:48:14;-3.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T04:50:42;-4.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T04:53:11;-4.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T04:55:38;-4.10;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T04:58:06;-3.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:00:33;-3.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:03:03;-3.70;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:05:30;-3.70;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:07:57;-3.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:10:24;-3.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:12:51;-4.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:15:19;-4.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:17:46;-4.10;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:20:12;-4.10;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:22:39;-4.10;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:25:07;-4.20;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:27:34;-4.20;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:30:01;-4.20;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:32:29;-4.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:34:56;-4.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:37:22;-4.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:39:49;-4.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:42:16;-4.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:44:43;-4.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:47:11;-4.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:49:39;-4.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:52:09;-4.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:54:36;-4.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:57:03;-4.60;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T05:59:30;-4.60;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T06:01:57;-4.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T06:04:24;-4.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T06:06:52;-4.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T06:09:19;-4.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T06:11:46;-4.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T06:14:13;-4.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T06:16:47;-4.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T06:19:13;-4.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T06:21:41;-4.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T06:24:09;-4.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T06:26:38;-4.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T06:29:05;-4.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T06:31:33;-4.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T06:33:59;-4.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T06:36:27;-4.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T06:38:53;-4.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T06:41:22;-4.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T06:43:48;-4.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T06:46:15;-4.20;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T06:48:42;-4.20;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T06:51:09;-4.10;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T06:53:39;-4.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T06:56:06;-4.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T06:58:37;-3.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:01:04;-3.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:03:31;-3.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:05:57;-3.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:08:24;-3.70;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:10:51;-3.70;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:13:19;-3.70;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:15:47;-3.70;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:18:14;-3.70;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:20:41;-3.70;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:23:08;-3.70;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:25:35;-3.70;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:28:02;-3.70;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:30:29;-3.70;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:32:57;-3.70;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:35:24;-3.60;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:37:51;-3.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:40:18;-3.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:42:45;-3.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:45:12;-3.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:47:38;-3.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:50:07;-3.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:52:35;-3.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:55:02;-3.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:57:29;-3.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T07:59:56;-3.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T08:02:31;-3.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T08:04:58;-3.20;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T08:07:27;-3.10;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T08:09:53;-3.10;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T08:12:20;-3.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T08:14:47;-3.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T08:17:14;-2.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T08:19:41;-2.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T08:22:08;-2.70;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T08:24:37;-2.60;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T08:27:04;-2.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T08:29:31;-2.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T08:31:58;-2.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T08:34:25;-2.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T08:36:52;-2.20;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T08:39:22;-2.20;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T08:41:51;-2.10;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T08:44:18;-2.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T08:46:45;-1.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T08:49:11;-1.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T08:51:39;-1.70;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T08:54:06;-1.60;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T08:56:33;-1.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T08:59:01;-1.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T09:01:28;-1.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T09:03:56;-1.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T09:06:23;-1.20;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T09:08:49;-1.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T09:11:16;-0.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T09:13:43;-0.70;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T09:16:11;-0.60;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T09:18:38;-0.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T09:21:05;0.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T09:23:32;0.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T09:25:59;0.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T09:28:25;0.70;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T09:30:54;0.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T09:33:23;1.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T09:35:51;1.10;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T09:38:18;1.20;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T09:40:44;1.20;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T09:43:11;1.10;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T09:45:40;1.20;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T09:48:08;1.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T09:50:37;1.60;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T09:53:03;1.60;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T09:55:30;2.00;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T09:57:57;2.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T10:00:24;2.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T10:02:53;2.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T10:05:24;2.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T10:07:53;2.70;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T10:10:20;2.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T10:12:48;3.30;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T10:15:16;3.60;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T10:17:45;3.90;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T10:20:12;4.10;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T10:22:40;4.70;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T10:25:10;5.20;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T10:27:38;5.80;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T10:30:06;6.20;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T10:32:35;6.50;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T10:35:06;7.40;99.90
16283;DHT22;8249;48.708;9.030;2024-01-16T10:37:44;7.60;99.50
16283;DHT22;8249;48.708;9.030;2024-01-16T10:40:14;7.40;98.50
16283;DHT22;8249;48.708;9.030;2024-01-16T10:42:42;7.60;98.00
16283;DHT22;8249;48.708;9.030;2024-01-16T10:45:16;7.50;98.00
16283;DHT22;8249;48.708;9.030;2024-01-16T10:47:44;7.40;98.10
16283;DHT22;8249;48.708;9.030;2024-01-16T10:50:12;7.60;97.40
16283;DHT22;8249;48.708;9.030;2024-01-16T10:52:46;7.90;96.70
16283;DHT22;8249;48.708;9.030;2024-01-16T10:55:20;8.50;95.60
16283;DHT22;8249;48.708;9.030;2024-01-16T10:57:48;8.70;94.90
16283;DHT22;8249;48.708;9.030;2024-01-16T11:00:18;8.70;94.80
16283;DHT22;8249;48.708;9.030;2024-01-16T11:02:50;8.30;94.10
16283;DHT22;8249;48.708;9.030;2024-01-16T11:05:18;9.00;93.10
16283;DHT22;8249;48.708;9.030;2024-01-16T11:07:48;8.40;92.60
16283;DHT22;8249;48.708;9.030;2024-01-16T11:10:18;7.50;93.50
16283;DHT22;8249;48.708;9.030;2024-01-16T11:12:45;7.10;94.20
16283;DHT22;8249;48.708;9.030;2024-01-16T11:15:14;6.70;93.80
16283;DHT22;8249;48.708;9.030;2024-01-16T11:17:44;6.80;95.00
16283;DHT22;8249;48.708;9.030;2024-01-16T11:20:11;6.80;94.10
16283;DHT22;8249;48.708;9.030;2024-01-16T11:22:42;6.90;93.80
16283;DHT22;8249;48.708;9.030;2024-01-16T11:25:10;6.40;94.20
16283;DHT22;8249;48.708;9.030;2024-01-16T11:27:41;6.60;94.70
16283;DHT22;8249;48.708;9.030;2024-01-16T11:30:10;6.80;94.20
16283;DHT22;8249;48.708;9.030;2024-01-16T11:32:38;7.60;93.80
16283;DHT22;8249;48.708;9.030;2024-01-16T11:35:06;8.50;92.60
16283;DHT22;8249;48.708;9.030;2024-01-16T11:37:34;8.60;91.20
16283;DHT22;8249;48.708;9.030;2024-01-16T11:40:21;9.30;90.30
16283;DHT22;8249;48.708;9.030;2024-01-16T11:42:50;10.00;90.30
16283;DHT22;8249;48.708;9.030;2024-01-16T11:45:49;11.00;87.30
16283;DHT22;8249;48.708;9.030;2024-01-16T11:48:19;11.20;86.00
16283;DHT22;8249;48.708;9.030;2024-01-16T11:50:46;11.50;83.60
16283;DHT22;8249;48.708;9.030;2024-01-16T11:53:35;12.00;83.30
16283;DHT22;8249;48.708;9.030;2024-01-16T11:56:35;12.40;79.80
16283;DHT22;8249;48.708;9.030;2024-01-16T11:59:25;10.90;80.40
16283;DHT22;8249;48.708;9.030;2024-01-16T12:01:57;11.00;81.90
16283;DHT22;8249;48.708;9.030;2024-01-16T12:04:24;11.50;79.20
16283;DHT22;8249;48.708;9.030;2024-01-16T12:06:59;10.80;79.60
16283;DHT22;8249;48.708;9.030;2024-01-16T12:09:27;11.30;78.30
16283;DHT22;8249;48.708;9.030;2024-01-16T12:11:59;11.50;78.50
16283;DHT22;8249;48.708;9.030;2024-01-16T12:14:28;11.60;77.60
16283;DHT22;8249;48.708;9.030;2024-01-16T12:17:08;11.70;77.10
16283;DHT22;8249;48.708;9.030;2024-01-16T12:19:35;11.10;77.70
16283;DHT22;8249;48.708;9.030;2024-01-16T12:22:02;11.10;79.50
16283;DHT22;8249;48.708;9.030;2024-01-16T12:24:29;11.60;77.70
16283;DHT22;8249;48.708;9.030;2024-01-16T12:26:57;11.10;76.60
16283;DHT22;8249;48.708;9.030;2024-01-16T12:29:24;10.70;76.50
16283;DHT22;8249;48.708;9.030;2024-01-16T12:32:04;10.50;76.20
16283;DHT22;8249;48.708;9.030;2024-01-16T12:34:31;10.80;75.80
16283;DHT22;8249;48.708;9.030;2024-01-16T12:37:04;10.70;76.10
16283;DHT22;8249;48.708;9.030;2024-01-16T12:39:32;11.00;75.10
16283;DHT22;8249;48.708;9.030;2024-01-16T12:42:01;10.80;76.00
16283;DHT22;8249;48.708;9.030;2024-01-16T12:44:28;11.00;74.80
16283;DHT22;8249;48.708;9.030;2024-01-16T12:46:57;11.10;75.30
16283;DHT22;8249;48.708;9.030;2024-01-16T12:49:24;10.50;74.60
16283;DHT22;8249;48.708;9.030;2024-01-16T12:51:51;10.50;75.00
16283;DHT22;8249;48.708;9.030;2024-01-16T12:54:19;11.50;72.20
16283;DHT22;8249;48.708;9.030;2024-01-16T12:56:47;11.80;73.20
16283;DHT22;8249;48.708;9.030;2024-01-16T12:59:14;11.80;72.10
16283;DHT22;8249;48.708;9.030;2024-01-16T13:01:42;11.60;71.30
16283;DHT22;8249;48.708;9.030;2024-01-16T13:04:11;11.30;71.70
16283;DHT22;8249;48.708;9.030;2024-01-16T13:06:38;10.90;71.90
16283;DHT22;8249;48.708;9.030;2024-01-16T13:09:09;10.80;71.20
16283;DHT22;8249;48.708;9.030;2024-01-16T13:11:49;10.40;72.10
16283;DHT22;8249;48.708;9.030;2024-01-16T13:14:17;10.70;71.50
16283;DHT22;8249;48.708;9.030;2024-01-16T13:16:46;10.70;70.70
16283;DHT22;8249;48.708;9.030;2024-01-16T13:19:17;11.00;70.40
16283;DHT22;8249;48.708;9.030;2024-01-16T13:21:44;10.90;71.00
16283;DHT22;8249;48.708;9.030;2024-01-16T13:24:11;11.60;70.10
16283;DHT22;8249;48.708;9.030;2024-01-16T13:26:39;10.90;69.30
16283;DHT22;8249;48.708;9.030;2024-01-16T13:29:07;11.20;69.80
16283;DHT22;8249;48.708;9.030;2024-01-16T13:31:34;11.50;69.80
16283;DHT22;8249;48.708;9.030;2024-01-16T13:34:01;11.50;69.00
16283;DHT22;8249;48.708;9.030;2024-01-16T13:36:29;11.20;69.60
16283;DHT22;8249;48.708;9.030;2024-01-16T13:38:56;11.70;68.80
16283;DHT22;8249;48.708;9.030;2024-01-16T13:41:23;12.10;66.70
16283;DHT22;8249;48.708;9.030;2024-01-16T13:43:50;12.00;67.10
16283;DHT22;8249;48.708;9.030;2024-01-16T13:46:17;12.10;66.20
16283;DHT22;8249;48.708;9.030;2024-01-16T13:48:44;12.70;64.60
16283;DHT22;8249;48.708;9.030;2024-01-16T13:51:11;12.10;65.60
16283;DHT22;8249;48.708;9.030;2024-01-16T13:53:39;11.60;66.30
16283;DHT22;8249;48.708;9.030;2024-01-16T13:56:06;11.50;67.50
16283;DHT22;8249;48.708;9.030;2024-01-16T13:58:33;11.80;67.10
16283;DHT22;8249;48.708;9.030;2024-01-16T14:01:00;12.30;65.90
16283;DHT22;8249;48.708;9.030;2024-01-16T14:03:29;12.10;64.80
16283;DHT22;8249;48.708;9.030;2024-01-16T14:05:56;11.70;65.50
16283;DHT22;8249;48.708;9.030;2024-01-16T14:08:23;11.10;66.40
16283;DHT22;8249;48.708;9.030;2024-01-16T14:10:51;12.10;66.00
16283;DHT22;8249;48.708;9.030;2024-01-16T14:13:18;12.30;65.70
16283;DHT22;8249;48.708;9.030;2024-01-16T14:15:45;11.80;66.40
16283;DHT22;8249;48.708;9.030;2024-01-16T14:18:12;11.40;66.90
16283;DHT22;8249;48.708;9.030;2024-01-16T14:20:39;11.20;67.50
16283;DHT22;8249;48.708;9.030;2024-01-16T14:23:07;10.60;67.80
16283;DHT22;8249;48.708;9.030;2024-01-16T14:25:34;10.50;68.60
16283;DHT22;8249;48.708;9.030;2024-01-16T14:28:03;11.00;68.70
16283;DHT22;8249;48.708;9.030;2024-01-16T14:30:31;10.60;69.10
16283;DHT22;8249;48.708;9.030;2024-01-16T14:32:58;10.90;68.50
16283;DHT22;8249;48.708;9.030;2024-01-16T14:35:26;10.20;70.00
16283;DHT22;8249;48.708;9.030;2024-01-16T14:37:54;10.80;69.60
16283;DHT22;8249;48.708;9.030;2024-01-16T14:40:21;11.00;68.40
16283;DHT22;8249;48.708;9.030;2024-01-16T14:42:51;11.00;69.60
16283;DHT22;8249;48.708;9.030;2024-01-16T14:45:20;10.00;70.70
16283;DHT22;8249;48.708;9.030;2024-01-16T14:47:47;9.70;71.10
16283;DHT22;8249;48.708;9.030;2024-01-16T14:50:15;9.70;71.50
16283;DHT22;8249;48.708;9.030;2024-01-16T14:52:43;9.70;72.00
16283;DHT22;8249;48.708;9.030;2024-01-16T14:55:10;9.70;72.00
16283;DHT22;8249;48.708;9.030;2024-01-16T14:57:38;9.60;72.60
16283;DHT22;8249;48.708;9.030;2024-01-16T15:00:09;9.90;72.10
16283;DHT22;8249;48.708;9.030;2024-01-16T15:02:46;10.10;71.50
16283;DHT22;8249;48.708;9.030;2024-01-16T15:05:14;9.90;71.60
16283;DHT22;8249;48.708;9.030;2024-01-16T15:07:41;10.00;72.30
16283;DHT22;8249;48.708;9.030;2024-01-16T15:10:10;9.40;72.50
16283;DHT22;8249;48.708;9.030;2024-01-16T15:12:38;9.30;73.30
16283;DHT22;8249;48.708;9.030;2024-01-16T15:15:06;8.40;74.10
16283;DHT22;8249;48.708;9.030;2024-01-16T15:17:37;7.20;76.50
16283;DHT22;8249;48.708;9.030;2024-01-16T15:20:07;6.30;78.70
16283;DHT22;8249;48.708;9.030;2024-01-16T15:22:37;5.40;80.80
16283;DHT22;8249;48.708;9.030;2024-01-16T15:25:05;4.60;83.30
16283;DHT22;8249;48.708;9.030;2024-01-16T15:27:32;3.90;85.60
16283;DHT22;8249;48.708;9.030;2024-01-16T15:29:59;3.50;87.60
16283;DHT22;8249;48.708;9.030;2024-01-16T15:32:26;3.10;89.20
16283;DHT22;8249;48.708;9.030;2024-01-16T15:34:52;2.80;90.40
16283;DHT22;8249;48.708;9.030;2024-01-16T15:37:21;2.40;91.20
16283;DHT22;8249;48.708;9.030;2024-01-16T15:39:48;2.20;92.00
16283;DHT22;8249;48.708;9.030;2024-01-16T15:42:15;1.90;92.80
16283;DHT22;8249;48.708;9.030;2024-01-16T15:44:43;1.70;93.60
16283;DHT22;8249;48.708;9.030;2024-01-16T15:47:10;1.60;94.20
16283;DHT22;8249;48.708;9.030;2024-01-16T15:49:37;1.40;94.90
16283;DHT22;8249;48.708;9.030;2024-01-16T15:52:04;1.30;95.70
16283;DHT22;8249;48.708;9.030;2024-01-16T15:54:33;1.10;96.60