sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57093;SDS011;42970;50.996;3.706;2022-10-16T00:00:28;1.73;;;1.02;;
57093;SDS011;42970;50.996;3.706;2022-10-16T00:02:53;3.22;;;1.13;;
57093;SDS011;42970;50.996;3.706;2022-10-16T00:05:18;2.10;;;1.40;;
57093;SDS011;42970;50.996;3.706;2022-10-16T00:07:44;1.63;;;0.93;;
57093;SDS011;42970;50.996;3.706;2022-10-16T00:10:09;2.22;;;1.15;;
57093;SDS011;42970;50.996;3.706;2022-10-16T00:12:35;2.45;;;1.38;;
57093;SDS011;42970;50.996;3.706;2022-10-16T00:15:00;2.13;;;1.20;;
57093;SDS011;42970;50.996;3.706;2022-10-16T00:17:25;3.95;;;1.23;;
57093;SDS011;42970;50.996;3.706;2022-10-16T00:19:51;3.38;;;1.20;;
57093;SDS011;42970;50.996;3.706;2022-10-16T00:22:16;1.58;;;1.20;;
57093;SDS011;42970;50.996;3.706;2022-10-16T00:24:42;1.55;;;1.17;;
57093;SDS011;42970;50.996;3.706;2022-10-16T00:27:07;2.38;;;1.10;;
57093;SDS011;42970;50.996;3.706;2022-10-16T00:29:32;3.60;;;1.00;;
57093;SDS011;42970;50.996;3.706;2022-10-16T00:31:58;1.98;;;1.15;;
57093;SDS011;42970;50.996;3.706;2022-10-16T00:34:23;4.93;;;1.10;;
57093;SDS011;42970;50.996;3.706;2022-10-16T00:36:48;2.75;;;1.10;;
57093;SDS011;42970;50.996;3.706;2022-10-16T00:39:14;1.85;;;1.00;;
57093;SDS011;42970;50.996;3.706;2022-10-16T00:41:39;5.63;;;1.23;;
57093;SDS011;42970;50.996;3.706;2022-10-16T00:44:41;1.10;;;0.85;;
57093;SDS011;42970;50.996;3.706;2022-10-16T00:47:07;2.38;;;0.95;;
57093;SDS011;42970;50.996;3.706;2022-10-16T00:49:34;1.50;;;1.00;;
57093;SDS011;42970;50.996;3.706;2022-10-16T00:52:00;1.48;;;0.80;;
57093;SDS011;42970;50.996;3.706;2022-10-16T00:54:26;8.35;;;1.33;;
57093;SDS011;42970;50.996;3.706;2022-10-16T00:56:54;7.05;;;1.08;;
57093;SDS011;42970;50.996;3.706;2022-10-16T00:59:25;1.65;;;1.08;;
57093;SDS011;42970;50.996;3.706;2022-10-16T01:01:53;1.38;;;1.05;;
57093;SDS011;42970;50.996;3.706;2022-10-16T01:04:19;1.30;;;1.00;;
57093;SDS011;42970;50.996;3.706;2022-10-16T01:07:06;0.77;;;0.77;;
57093;SDS011;42970;50.996;3.706;2022-10-16T01:12:44;2.15;;;0.98;;
57093;SDS011;42970;50.996;3.706;2022-10-16T01:23:02;1.55;;;1.00;;
57093;SDS011;42970;50.996;3.706;2022-10-16T01:25:39;3.88;;;1.00;;
57093;SDS011;42970;50.996;3.706;2022-10-16T01:28:11;1.23;;;1.00;;
57093;SDS011;42970;50.996;3.706;2022-10-16T01:30:40;5.30;;;0.90;;
57093;SDS011;42970;50.996;3.706;2022-10-16T01:33:10;2.05;;;0.95;;
57093;SDS011;42970;50.996;3.706;2022-10-16T01:35:42;1.30;;;1.10;;
57093;SDS011;42970;50.996;3.706;2022-10-16T01:40:52;1.23;;;1.00;;
57093;SDS011;42970;50.996;3.706;2022-10-16T01:43:24;2.25;;;1.23;;
57093;SDS011;42970;50.996;3.706;2022-10-16T01:45:54;1.20;;;1.05;;
57093;SDS011;42970;50.996;3.706;2022-10-16T01:48:20;2.58;;;1.23;;
57093;SDS011;42970;50.996;3.706;2022-10-16T01:50:58;1.35;;;1.00;;
57093;SDS011;42970;50.996;3.706;2022-10-16T01:53:52;2.42;;;1.38;;
57093;SDS011;42970;50.996;3.706;2022-10-16T01:56:20;1.73;;;1.02;;
57093;SDS011;42970;50.996;3.706;2022-10-16T01:58:49;1.65;;;0.90;;
57093;SDS011;42970;50.996;3.706;2022-10-16T02:01:23;3.10;;;1.20;;
57093;SDS011;42970;50.996;3.706;2022-10-16T02:03:53;2.85;;;1.20;;
57093;SDS011;42970;50.996;3.706;2022-10-16T02:06:22;3.58;;;1.45;;
57093;SDS011;42970;50.996;3.706;2022-10-16T02:08:48;7.05;;;1.42;;
57093;SDS011;42970;50.996;3.706;2022-10-16T02:11:14;3.00;;;1.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T02:16:13;1.42;;;0.98;;
57093;SDS011;42970;50.996;3.706;2022-10-16T02:18:39;6.75;;;1.20;;
57093;SDS011;42970;50.996;3.706;2022-10-16T02:23:44;6.72;;;1.63;;
57093;SDS011;42970;50.996;3.706;2022-10-16T02:26:19;2.22;;;1.10;;
57093;SDS011;42970;50.996;3.706;2022-10-16T02:28:53;2.60;;;1.52;;
57093;SDS011;42970;50.996;3.706;2022-10-16T02:31:23;1.92;;;1.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T02:33:52;5.10;;;1.27;;
57093;SDS011;42970;50.996;3.706;2022-10-16T02:36:20;2.45;;;1.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T02:38:46;4.88;;;1.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T02:41:12;2.30;;;1.20;;
57093;SDS011;42970;50.996;3.706;2022-10-16T02:43:38;4.50;;;1.60;;
57093;SDS011;42970;50.996;3.706;2022-10-16T02:46:03;3.80;;;1.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T02:48:29;2.75;;;1.25;;
57093;SDS011;42970;50.996;3.706;2022-10-16T02:50:54;2.83;;;1.65;;
57093;SDS011;42970;50.996;3.706;2022-10-16T02:53:19;2.92;;;1.15;;
57093;SDS011;42970;50.996;3.706;2022-10-16T02:55:45;2.67;;;1.60;;
57093;SDS011;42970;50.996;3.706;2022-10-16T02:58:10;2.83;;;1.40;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:00:35;2.25;;;1.50;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:03:01;4.43;;;1.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:05:26;2.25;;;1.10;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:07:52;4.68;;;1.65;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:10:17;3.63;;;1.67;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:12:43;11.38;;;1.33;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:15:08;1.65;;;1.13;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:17:34;3.95;;;1.40;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:19:59;3.92;;;1.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:22:25;2.40;;;1.50;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:24:50;3.45;;;1.48;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:27:16;4.75;;;1.33;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:29:41;4.28;;;1.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:32:07;2.53;;;1.58;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:34:32;5.15;;;2.10;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:36:57;3.00;;;1.33;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:39:23;7.13;;;1.65;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:41:48;2.55;;;1.40;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:44:14;3.83;;;1.35;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:46:39;5.72;;;1.85;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:49:05;2.13;;;1.35;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:51:31;9.13;;;1.67;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:53:56;3.33;;;1.60;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:56:21;4.03;;;1.95;;
57093;SDS011;42970;50.996;3.706;2022-10-16T03:58:47;2.75;;;1.60;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:01:12;4.25;;;1.95;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:03:37;3.95;;;1.80;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:06:03;5.20;;;1.65;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:08:28;5.35;;;2.10;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:10:54;5.80;;;2.13;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:13:19;3.20;;;1.90;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:15:45;4.82;;;1.70;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:18:10;3.10;;;1.98;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:20:36;4.88;;;2.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:23:02;6.38;;;1.83;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:25:27;4.60;;;2.20;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:27:53;2.30;;;1.70;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:30:20;14.63;;;1.90;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:32:49;6.90;;;1.92;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:35:16;3.75;;;1.98;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:37:43;8.00;;;2.10;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:40:08;5.13;;;1.77;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:42:34;11.57;;;2.53;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:44:59;9.27;;;2.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:47:24;5.53;;;2.15;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:49:50;3.53;;;1.70;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:52:15;4.72;;;1.73;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:54:41;3.10;;;1.70;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:57:06;6.28;;;1.92;;
57093;SDS011;42970;50.996;3.706;2022-10-16T04:59:32;4.53;;;2.13;;
57093;SDS011;42970;50.996;3.706;2022-10-16T05:01:57;5.68;;;1.85;;
57093;SDS011;42970;50.996;3.706;2022-10-16T05:04:23;2.38;;;1.65;;
57093;SDS011;42970;50.996;3.706;2022-10-16T05:06:48;7.10;;;2.10;;
57093;SDS011;42970;50.996;3.706;2022-10-16T05:09:14;3.45;;;1.67;;
57093;SDS011;42970;50.996;3.706;2022-10-16T05:11:39;3.65;;;1.52;;
57093;SDS011;42970;50.996;3.706;2022-10-16T05:14:05;5.10;;;2.00;;
57093;SDS011;42970;50.996;3.706;2022-10-16T05:16:30;5.13;;;1.85;;
57093;SDS011;42970;50.996;3.706;2022-10-16T05:18:55;8.88;;;1.90;;
57093;SDS011;42970;50.996;3.706;2022-10-16T05:21:21;6.10;;;2.13;;
57093;SDS011;42970;50.996;3.706;2022-10-16T05:23:47;6.78;;;1.83;;
57093;SDS011;42970;50.996;3.706;2022-10-16T05:26:12;5.25;;;1.85;;
57093;SDS011;42970;50.996;3.706;2022-10-16T05:28:38;4.50;;;1.40;;
57093;SDS011;42970;50.996;3.706;2022-10-16T05:31:07;5.95;;;2.13;;
57093;SDS011;42970;50.996;3.706;2022-10-16T05:33:33;3.85;;;1.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T05:36:02;2.25;;;1.48;;
57093;SDS011;42970;50.996;3.706;2022-10-16T05:38:29;7.97;;;1.60;;
57093;SDS011;42970;50.996;3.706;2022-10-16T05:40:54;10.88;;;1.50;;
57093;SDS011;42970;50.996;3.706;2022-10-16T05:43:21;2.58;;;1.77;;
57093;SDS011;42970;50.996;3.706;2022-10-16T05:46:05;8.80;;;1.77;;
57093;SDS011;42970;50.996;3.706;2022-10-16T05:48:31;6.03;;;2.00;;
57093;SDS011;42970;50.996;3.706;2022-10-16T05:53:24;8.95;;;1.77;;
57093;SDS011;42970;50.996;3.706;2022-10-16T05:55:56;2.55;;;1.40;;
57093;SDS011;42970;50.996;3.706;2022-10-16T05:58:22;2.95;;;1.73;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:00:52;2.30;;;1.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:03:22;3.90;;;1.42;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:05:47;2.47;;;1.92;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:08:13;2.80;;;1.50;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:10:38;5.43;;;1.75;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:13:04;6.00;;;1.95;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:15:29;2.55;;;1.60;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:17:55;4.20;;;2.05;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:20:20;7.07;;;1.83;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:22:45;5.40;;;2.20;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:25:11;4.85;;;1.85;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:27:39;5.72;;;1.83;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:30:06;3.72;;;1.88;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:32:32;4.22;;;1.70;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:34:58;5.30;;;1.90;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:37:23;5.60;;;1.67;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:39:49;3.30;;;1.48;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:42:17;2.30;;;1.90;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:44:43;3.97;;;2.03;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:47:08;6.85;;;1.75;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:49:34;4.60;;;1.88;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:51:59;3.13;;;1.77;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:54:26;6.32;;;2.00;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:56:51;2.95;;;1.75;;
57093;SDS011;42970;50.996;3.706;2022-10-16T06:59:19;3.35;;;1.98;;
57093;SDS011;42970;50.996;3.706;2022-10-16T07:01:45;2.63;;;1.88;;
57093;SDS011;42970;50.996;3.706;2022-10-16T07:04:11;3.60;;;1.95;;
57093;SDS011;42970;50.996;3.706;2022-10-16T07:06:36;5.82;;;1.85;;
57093;SDS011;42970;50.996;3.706;2022-10-16T07:09:03;3.40;;;1.98;;
57093;SDS011;42970;50.996;3.706;2022-10-16T07:11:31;6.80;;;2.20;;
57093;SDS011;42970;50.996;3.706;2022-10-16T07:13:56;4.25;;;1.90;;
57093;SDS011;42970;50.996;3.706;2022-10-16T07:16:25;3.92;;;2.40;;
57093;SDS011;42970;50.996;3.706;2022-10-16T07:18:54;6.22;;;1.88;;
57093;SDS011;42970;50.996;3.706;2022-10-16T07:21:23;5.85;;;2.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T07:23:55;7.10;;;1.80;;
57093;SDS011;42970;50.996;3.706;2022-10-16T07:26:23;3.15;;;1.33;;
57093;SDS011;42970;50.996;3.706;2022-10-16T07:28:49;2.67;;;1.90;;
57093;SDS011;42970;50.996;3.706;2022-10-16T07:31:16;2.53;;;1.80;;
57093;SDS011;42970;50.996;3.706;2022-10-16T07:33:43;5.13;;;2.47;;
57093;SDS011;42970;50.996;3.706;2022-10-16T07:36:10;2.55;;;1.63;;
57093;SDS011;42970;50.996;3.706;2022-10-16T07:38:37;2.08;;;1.65;;
57093;SDS011;42970;50.996;3.706;2022-10-16T07:41:07;6.28;;;1.70;;
57093;SDS011;42970;50.996;3.706;2022-10-16T07:43:34;2.55;;;1.70;;
57093;SDS011;42970;50.996;3.706;2022-10-16T07:46:00;3.75;;;1.80;;
57093;SDS011;42970;50.996;3.706;2022-10-16T07:48:30;5.78;;;1.75;;
57093;SDS011;42970;50.996;3.706;2022-10-16T07:51:01;3.03;;;1.45;;
57093;SDS011;42970;50.996;3.706;2022-10-16T07:53:28;3.58;;;1.65;;
57093;SDS011;42970;50.996;3.706;2022-10-16T07:55:58;5.78;;;1.80;;
57093;SDS011;42970;50.996;3.706;2022-10-16T07:58:24;5.20;;;1.38;;
57093;SDS011;42970;50.996;3.706;2022-10-16T08:00:50;8.15;;;1.73;;
57093;SDS011;42970;50.996;3.706;2022-10-16T08:03:16;8.20;;;1.92;;
57093;SDS011;42970;50.996;3.706;2022-10-16T08:05:41;2.58;;;1.70;;
57093;SDS011;42970;50.996;3.706;2022-10-16T08:08:10;3.08;;;1.58;;
57093;SDS011;42970;50.996;3.706;2022-10-16T08:10:37;4.88;;;1.75;;
57093;SDS011;42970;50.996;3.706;2022-10-16T08:13:03;4.45;;;1.65;;
57093;SDS011;42970;50.996;3.706;2022-10-16T08:15:28;5.07;;;1.35;;
57093;SDS011;42970;50.996;3.706;2022-10-16T08:17:55;6.47;;;1.40;;
57093;SDS011;42970;50.996;3.706;2022-10-16T08:20:25;4.80;;;1.40;;
57093;SDS011;42970;50.996;3.706;2022-10-16T08:22:51;6.78;;;1.25;;
57093;SDS011;42970;50.996;3.706;2022-10-16T08:25:16;3.38;;;1.60;;
57093;SDS011;42970;50.996;3.706;2022-10-16T08:27:42;4.35;;;1.45;;
57093;SDS011;42970;50.996;3.706;2022-10-16T08:30:07;4.88;;;2.00;;
57093;SDS011;42970;50.996;3.706;2022-10-16T08:32:33;1.65;;;1.10;;
57093;SDS011;42970;50.996;3.706;2022-10-16T08:34:59;8.68;;;2.15;;
57093;SDS011;42970;50.996;3.706;2022-10-16T08:37:24;2.20;;;1.15;;
57093;SDS011;42970;50.996;3.706;2022-10-16T08:39:50;4.00;;;0.70;;
57093;SDS011;42970;50.996;3.706;2022-10-16T08:44:54;6.50;;;1.13;;
57093;SDS011;42970;50.996;3.706;2022-10-16T08:47:35;4.18;;;1.42;;
57093;SDS011;42970;50.996;3.706;2022-10-16T08:50:17;3.10;;;1.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T08:52:54;5.03;;;1.50;;
57093;SDS011;42970;50.996;3.706;2022-10-16T08:58:00;3.78;;;1.67;;
57093;SDS011;42970;50.996;3.706;2022-10-16T09:00:26;2.35;;;1.05;;
57093;SDS011;42970;50.996;3.706;2022-10-16T09:02:59;11.77;;;1.67;;
57093;SDS011;42970;50.996;3.706;2022-10-16T09:11:22;3.72;;;1.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T09:20:10;3.60;;;1.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T09:22:37;5.40;;;1.50;;
57093;SDS011;42970;50.996;3.706;2022-10-16T09:25:11;2.70;;;1.15;;
57093;SDS011;42970;50.996;3.706;2022-10-16T09:27:42;6.05;;;2.10;;
57093;SDS011;42970;50.996;3.706;2022-10-16T09:30:16;2.95;;;1.20;;
57093;SDS011;42970;50.996;3.706;2022-10-16T09:32:44;7.05;;;1.33;;
57093;SDS011;42970;50.996;3.706;2022-10-16T09:35:16;3.35;;;0.90;;
57093;SDS011;42970;50.996;3.706;2022-10-16T09:37:45;6.68;;;1.45;;
57093;SDS011;42970;50.996;3.706;2022-10-16T09:40:28;5.28;;;0.85;;
57093;SDS011;42970;50.996;3.706;2022-10-16T09:43:18;5.72;;;1.02;;
57093;SDS011;42970;50.996;3.706;2022-10-16T09:45:39;6.47;;;1.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T09:48:09;4.00;;;1.25;;
57093;SDS011;42970;50.996;3.706;2022-10-16T09:50:36;5.60;;;1.48;;
57093;SDS011;42970;50.996;3.706;2022-10-16T09:53:02;8.70;;;1.70;;
57093;SDS011;42970;50.996;3.706;2022-10-16T09:55:29;9.60;;;1.20;;
57093;SDS011;42970;50.996;3.706;2022-10-16T09:57:55;6.93;;;1.40;;
57093;SDS011;42970;50.996;3.706;2022-10-16T10:00:21;1.98;;;1.00;;
57093;SDS011;42970;50.996;3.706;2022-10-16T10:02:48;2.67;;;1.20;;
57093;SDS011;42970;50.996;3.706;2022-10-16T10:05:47;5.05;;;1.17;;
57093;SDS011;42970;50.996;3.706;2022-10-16T10:08:06;10.02;;;2.03;;
57093;SDS011;42970;50.996;3.706;2022-10-16T10:10:41;7.95;;;1.55;;
57093;SDS011;42970;50.996;3.706;2022-10-16T10:13:20;5.78;;;1.40;;
57093;SDS011;42970;50.996;3.706;2022-10-16T10:15:47;3.45;;;1.50;;
57093;SDS011;42970;50.996;3.706;2022-10-16T10:18:16;9.98;;;1.40;;
57093;SDS011;42970;50.996;3.706;2022-10-16T10:20:46;11.95;;;1.60;;
57093;SDS011;42970;50.996;3.706;2022-10-16T10:23:24;5.13;;;1.13;;
57093;SDS011;42970;50.996;3.706;2022-10-16T10:26:08;7.63;;;1.27;;
57093;SDS011;42970;50.996;3.706;2022-10-16T10:37:04;7.18;;;1.65;;
57093;SDS011;42970;50.996;3.706;2022-10-16T10:51:04;7.97;;;1.52;;
57093;SDS011;42970;50.996;3.706;2022-10-16T10:53:42;4.88;;;1.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T11:04:50;6.70;;;1.23;;
57093;SDS011;42970;50.996;3.706;2022-10-16T11:10:28;5.55;;;1.48;;
57093;SDS011;42970;50.996;3.706;2022-10-16T11:16:19;6.97;;;1.38;;
57093;SDS011;42970;50.996;3.706;2022-10-16T11:21:27;3.85;;;1.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T11:24:00;3.88;;;1.38;;
57093;SDS011;42970;50.996;3.706;2022-10-16T11:26:39;7.35;;;2.13;;
57093;SDS011;42970;50.996;3.706;2022-10-16T11:29:12;6.07;;;1.40;;
57093;SDS011;42970;50.996;3.706;2022-10-16T11:31:50;3.30;;;1.17;;
57093;SDS011;42970;50.996;3.706;2022-10-16T11:37:06;5.75;;;1.25;;
57093;SDS011;42970;50.996;3.706;2022-10-16T11:39:37;5.80;;;1.45;;
57093;SDS011;42970;50.996;3.706;2022-10-16T11:42:08;8.70;;;1.67;;
57093;SDS011;42970;50.996;3.706;2022-10-16T11:44:48;3.20;;;1.27;;
57093;SDS011;42970;50.996;3.706;2022-10-16T11:47:45;5.28;;;1.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T11:52:43;6.57;;;1.52;;
57093;SDS011;42970;50.996;3.706;2022-10-16T11:55:18;4.22;;;1.10;;
57093;SDS011;42970;50.996;3.706;2022-10-16T11:57:57;4.88;;;1.42;;
57093;SDS011;42970;50.996;3.706;2022-10-16T12:00:33;6.15;;;1.15;;
57093;SDS011;42970;50.996;3.706;2022-10-16T12:03:14;11.10;;;1.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T12:08:19;7.18;;;0.90;;
57093;SDS011;42970;50.996;3.706;2022-10-16T12:10:46;2.53;;;0.80;;
57093;SDS011;42970;50.996;3.706;2022-10-16T12:13:32;4.32;;;1.10;;
57093;SDS011;42970;50.996;3.706;2022-10-16T12:16:04;4.20;;;0.90;;
57093;SDS011;42970;50.996;3.706;2022-10-16T12:18:49;7.32;;;1.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T12:21:34;6.22;;;1.55;;
57093;SDS011;42970;50.996;3.706;2022-10-16T12:24:01;7.75;;;1.08;;
57093;SDS011;42970;50.996;3.706;2022-10-16T12:26:31;4.18;;;1.20;;
57093;SDS011;42970;50.996;3.706;2022-10-16T12:31:56;6.10;;;1.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T12:34:38;6.75;;;1.27;;
57093;SDS011;42970;50.996;3.706;2022-10-16T12:39:38;2.70;;;1.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T12:42:05;5.47;;;1.10;;
57093;SDS011;42970;50.996;3.706;2022-10-16T12:44:45;7.57;;;1.02;;
57093;SDS011;42970;50.996;3.706;2022-10-16T12:47:24;4.35;;;1.00;;
57093;SDS011;42970;50.996;3.706;2022-10-16T12:50:02;2.97;;;1.08;;
57093;SDS011;42970;50.996;3.706;2022-10-16T12:55:02;3.33;;;1.00;;
57093;SDS011;42970;50.996;3.706;2022-10-16T13:00:54;9.38;;;1.63;;
57093;SDS011;42970;50.996;3.706;2022-10-16T13:09:14;6.93;;;1.40;;
57093;SDS011;42970;50.996;3.706;2022-10-16T13:25:19;1.17;;;0.73;;
57093;SDS011;42970;50.996;3.706;2022-10-16T13:27:49;2.15;;;0.85;;
57093;SDS011;42970;50.996;3.706;2022-10-16T13:30:17;3.75;;;1.20;;
57093;SDS011;42970;50.996;3.706;2022-10-16T13:32:46;5.47;;;1.10;;
57093;SDS011;42970;50.996;3.706;2022-10-16T13:35:23;3.45;;;0.80;;
57093;SDS011;42970;50.996;3.706;2022-10-16T13:42:46;2.45;;;1.15;;
57093;SDS011;42970;50.996;3.706;2022-10-16T13:45:22;1.38;;;0.70;;
57093;SDS011;42970;50.996;3.706;2022-10-16T13:48:00;2.38;;;1.00;;
57093;SDS011;42970;50.996;3.706;2022-10-16T13:50:27;4.45;;;0.90;;
57093;SDS011;42970;50.996;3.706;2022-10-16T13:53:02;2.22;;;1.02;;
57093;SDS011;42970;50.996;3.706;2022-10-16T13:55:32;2.42;;;1.00;;
57093;SDS011;42970;50.996;3.706;2022-10-16T13:58:13;2.63;;;0.85;;
57093;SDS011;42970;50.996;3.706;2022-10-16T14:00:39;3.67;;;1.10;;
57093;SDS011;42970;50.996;3.706;2022-10-16T14:03:18;5.63;;;1.40;;
57093;SDS011;42970;50.996;3.706;2022-10-16T14:05:48;1.60;;;1.00;;
57093;SDS011;42970;50.996;3.706;2022-10-16T14:08:16;4.70;;;1.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T14:10:41;3.83;;;1.42;;
57093;SDS011;42970;50.996;3.706;2022-10-16T14:13:07;2.15;;;1.00;;
57093;SDS011;42970;50.996;3.706;2022-10-16T14:15:39;2.20;;;1.08;;
57093;SDS011;42970;50.996;3.706;2022-10-16T14:18:04;3.67;;;1.08;;
57093;SDS011;42970;50.996;3.706;2022-10-16T14:20:31;4.05;;;0.82;;
57093;SDS011;42970;50.996;3.706;2022-10-16T14:22:59;2.17;;;1.00;;
57093;SDS011;42970;50.996;3.706;2022-10-16T14:25:29;1.95;;;0.75;;
57093;SDS011;42970;50.996;3.706;2022-10-16T14:27:59;2.58;;;0.80;;
57093;SDS011;42970;50.996;3.706;2022-10-16T14:30:25;2.78;;;0.65;;
57093;SDS011;42970;50.996;3.706;2022-10-16T14:35:31;9.38;;;1.35;;
57093;SDS011;42970;50.996;3.706;2022-10-16T14:38:03;1.63;;;0.70;;
57093;SDS011;42970;50.996;3.706;2022-10-16T14:40:34;0.77;;;0.60;;
57093;SDS011;42970;50.996;3.706;2022-10-16T14:43:02;6.55;;;0.80;;
57093;SDS011;42970;50.996;3.706;2022-10-16T14:45:32;5.30;;;1.10;;
57093;SDS011;42970;50.996;3.706;2022-10-16T14:48:00;1.30;;;0.88;;
57093;SDS011;42970;50.996;3.706;2022-10-16T14:50:29;1.85;;;0.82;;
57093;SDS011;42970;50.996;3.706;2022-10-16T14:52:55;7.32;;;1.38;;
57093;SDS011;42970;50.996;3.706;2022-10-16T14:55:21;3.50;;;0.75;;
57093;SDS011;42970;50.996;3.706;2022-10-16T14:57:46;1.65;;;0.90;;
57093;SDS011;42970;50.996;3.706;2022-10-16T15:02:43;3.50;;;1.00;;
57093;SDS011;42970;50.996;3.706;2022-10-16T15:05:25;1.67;;;0.50;;
57093;SDS011;42970;50.996;3.706;2022-10-16T15:07:52;2.08;;;0.80;;
57093;SDS011;42970;50.996;3.706;2022-10-16T15:10:19;1.77;;;0.80;;
57093;SDS011;42970;50.996;3.706;2022-10-16T15:12:46;1.77;;;0.90;;
57093;SDS011;42970;50.996;3.706;2022-10-16T15:17:47;4.65;;;0.80;;
57093;SDS011;42970;50.996;3.706;2022-10-16T15:20:13;3.67;;;0.98;;
57093;SDS011;42970;50.996;3.706;2022-10-16T15:22:38;1.00;;;0.70;;
57093;SDS011;42970;50.996;3.706;2022-10-16T15:25:18;0.95;;;0.60;;
57093;SDS011;42970;50.996;3.706;2022-10-16T15:27:48;1.75;;;0.80;;
57093;SDS011;42970;50.996;3.706;2022-10-16T15:30:13;3.63;;;1.13;;
57093;SDS011;42970;50.996;3.706;2022-10-16T15:32:39;2.03;;;0.93;;
57093;SDS011;42970;50.996;3.706;2022-10-16T15:35:07;4.63;;;0.70;;
57093;SDS011;42970;50.996;3.706;2022-10-16T15:37:34;3.13;;;0.75;;
57093;SDS011;42970;50.996;3.706;2022-10-16T15:40:00;3.63;;;0.75;;
57093;SDS011;42970;50.996;3.706;2022-10-16T15:42:25;2.28;;;0.90;;
57093;SDS011;42970;50.996;3.706;2022-10-16T15:44:52;2.80;;;1.20;;
57093;SDS011;42970;50.996;3.706;2022-10-16T15:47:17;4.50;;;1.20;;
57093;SDS011;42970;50.996;3.706;2022-10-16T15:49:48;3.08;;;1.38;;
57093;SDS011;42970;50.996;3.706;2022-10-16T15:52:13;4.30;;;1.17;;
57093;SDS011;42970;50.996;3.706;2022-10-16T15:54:40;2.25;;;1.00;;
57093;SDS011;42970;50.996;3.706;2022-10-16T15:57:05;1.30;;;0.90;;
57093;SDS011;42970;50.996;3.706;2022-10-16T15:59:30;3.08;;;1.50;;
57093;SDS011;42970;50.996;3.706;2022-10-16T16:01:56;3.38;;;1.13;;
57093;SDS011;42970;50.996;3.706;2022-10-16T16:04:22;4.95;;;1.23;;
57093;SDS011;42970;50.996;3.706;2022-10-16T16:06:48;3.72;;;1.10;;
57093;SDS011;42970;50.996;3.706;2022-10-16T16:09:14;1.65;;;0.98;;
57093;SDS011;42970;50.996;3.706;2022-10-16T16:11:42;2.33;;;1.42;;
57093;SDS011;42970;50.996;3.706;2022-10-16T16:14:08;5.28;;;1.83;;
57093;SDS011;42970;50.996;3.706;2022-10-16T16:16:39;4.65;;;1.38;;
57093;SDS011;42970;50.996;3.706;2022-10-16T16:19:04;3.70;;;1.50;;
57093;SDS011;42970;50.996;3.706;2022-10-16T16:21:33;5.68;;;1.50;;
57093;SDS011;42970;50.996;3.706;2022-10-16T16:24:00;1.83;;;1.38;;
57093;SDS011;42970;50.996;3.706;2022-10-16T16:26:29;3.88;;;1.40;;
57093;SDS011;42970;50.996;3.706;2022-10-16T16:28:59;9.18;;;2.00;;
57093;SDS011;42970;50.996;3.706;2022-10-16T16:31:28;4.13;;;2.20;;
57093;SDS011;42970;50.996;3.706;2022-10-16T16:33:55;8.50;;;2.47;;
57093;SDS011;42970;50.996;3.706;2022-10-16T16:36:22;7.88;;;2.75;;
57093;SDS011;42970;50.996;3.706;2022-10-16T16:38:49;4.22;;;2.40;;
57093;SDS011;42970;50.996;3.706;2022-10-16T16:41:16;7.07;;;2.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T16:43:43;7.25;;;2.35;;
57093;SDS011;42970;50.996;3.706;2022-10-16T16:46:10;8.07;;;2.28;;
57093;SDS011;42970;50.996;3.706;2022-10-16T16:48:36;6.07;;;2.40;;
57093;SDS011;42970;50.996;3.706;2022-10-16T16:51:06;3.88;;;2.30;;
57093;SDS011;42970;50.996;3.706;2022-10-16T16:53:34;10.98;;;2.58;;
57093;SDS011;42970;50.996;3.706;2022-10-16T16:56:00;6.78;;;2.55;;
57093;SDS011;42970;50.996;3.706;2022-10-16T16:58:30;4.38;;;2.75;;
57093;SDS011;42970;50.996;3.706;2022-10-16T17:00:56;6.63;;;3.03;;
57093;SDS011;42970;50.996;3.706;2022-10-16T17:03:34;5.13;;;2.90;;