sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66739;SDS011;53653;52.188;8.602;2022-08-11T00:01:14;8.93;;;3.30;;
66739;SDS011;53653;52.188;8.602;2022-08-11T00:03:43;6.25;;;2.97;;
66739;SDS011;53653;52.188;8.602;2022-08-11T00:06:11;7.18;;;3.28;;
66739;SDS011;53653;52.188;8.602;2022-08-11T00:08:38;8.17;;;3.33;;
66739;SDS011;53653;52.188;8.602;2022-08-11T00:11:06;7.88;;;2.97;;
66739;SDS011;53653;52.188;8.602;2022-08-11T00:13:34;8.25;;;3.17;;
66739;SDS011;53653;52.188;8.602;2022-08-11T00:16:02;8.68;;;3.17;;
66739;SDS011;53653;52.188;8.602;2022-08-11T00:18:30;7.68;;;3.47;;
66739;SDS011;53653;52.188;8.602;2022-08-11T00:21:07;8.03;;;3.20;;
66739;SDS011;53653;52.188;8.602;2022-08-11T00:23:33;7.00;;;3.40;;
66739;SDS011;53653;52.188;8.602;2022-08-11T00:26:05;7.50;;;3.40;;
66739;SDS011;53653;52.188;8.602;2022-08-11T00:28:32;9.80;;;3.47;;
66739;SDS011;53653;52.188;8.602;2022-08-11T00:31:10;7.13;;;3.47;;
66739;SDS011;53653;52.188;8.602;2022-08-11T00:33:53;9.30;;;3.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T00:36:21;9.38;;;3.90;;
66739;SDS011;53653;52.188;8.602;2022-08-11T00:39:04;7.78;;;3.70;;
66739;SDS011;53653;52.188;8.602;2022-08-11T00:41:33;7.20;;;3.50;;
66739;SDS011;53653;52.188;8.602;2022-08-11T00:44:19;7.80;;;3.40;;
66739;SDS011;53653;52.188;8.602;2022-08-11T00:56:04;9.45;;;3.88;;
66739;SDS011;53653;52.188;8.602;2022-08-11T01:01:25;9.77;;;3.90;;
66739;SDS011;53653;52.188;8.602;2022-08-11T01:35:32;8.00;;;3.75;;
66739;SDS011;53653;52.188;8.602;2022-08-11T01:46:35;9.90;;;3.83;;
66739;SDS011;53653;52.188;8.602;2022-08-11T01:49:20;8.77;;;3.50;;
66739;SDS011;53653;52.188;8.602;2022-08-11T01:54:30;9.75;;;4.03;;
66739;SDS011;53653;52.188;8.602;2022-08-11T01:59:49;7.63;;;3.95;;
66739;SDS011;53653;52.188;8.602;2022-08-11T02:10:53;7.63;;;3.83;;
66739;SDS011;53653;52.188;8.602;2022-08-11T02:19:46;8.68;;;3.97;;
66739;SDS011;53653;52.188;8.602;2022-08-11T02:40:22;10.70;;;4.20;;
66739;SDS011;53653;52.188;8.602;2022-08-11T02:50:30;8.82;;;4.30;;
66739;SDS011;53653;52.188;8.602;2022-08-11T02:53:05;10.90;;;3.72;;
66739;SDS011;53653;52.188;8.602;2022-08-11T02:55:41;9.13;;;3.70;;
66739;SDS011;53653;52.188;8.602;2022-08-11T03:01:49;9.13;;;3.85;;
66739;SDS011;53653;52.188;8.602;2022-08-11T03:04:21;6.82;;;3.50;;
66739;SDS011;53653;52.188;8.602;2022-08-11T03:07:20;9.82;;;3.75;;
66739;SDS011;53653;52.188;8.602;2022-08-11T03:09:57;7.63;;;3.83;;
66739;SDS011;53653;52.188;8.602;2022-08-11T03:12:32;8.05;;;3.63;;
66739;SDS011;53653;52.188;8.602;2022-08-11T03:15:48;7.93;;;3.33;;
66739;SDS011;53653;52.188;8.602;2022-08-11T03:18:55;7.20;;;3.70;;
66739;SDS011;53653;52.188;8.602;2022-08-11T03:21:51;7.97;;;3.75;;
66739;SDS011;53653;52.188;8.602;2022-08-11T03:24:42;10.40;;;4.10;;
66739;SDS011;53653;52.188;8.602;2022-08-11T03:27:45;8.27;;;3.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T03:33:14;9.15;;;4.05;;
66739;SDS011;53653;52.188;8.602;2022-08-11T03:50:03;10.40;;;4.03;;
66739;SDS011;53653;52.188;8.602;2022-08-11T04:35:23;9.17;;;4.10;;
66739;SDS011;53653;52.188;8.602;2022-08-11T05:05:08;9.83;;;4.03;;
66739;SDS011;53653;52.188;8.602;2022-08-11T05:16:57;8.38;;;4.25;;
66739;SDS011;53653;52.188;8.602;2022-08-11T05:19:46;12.20;;;4.40;;
66739;SDS011;53653;52.188;8.602;2022-08-11T05:22:31;10.55;;;4.68;;
66739;SDS011;53653;52.188;8.602;2022-08-11T05:25:19;10.93;;;4.30;;
66739;SDS011;53653;52.188;8.602;2022-08-11T05:28:11;9.63;;;4.50;;
66739;SDS011;53653;52.188;8.602;2022-08-11T05:30:57;9.27;;;4.35;;
66739;SDS011;53653;52.188;8.602;2022-08-11T05:33:48;9.00;;;4.33;;
66739;SDS011;53653;52.188;8.602;2022-08-11T05:36:46;8.35;;;4.10;;
66739;SDS011;53653;52.188;8.602;2022-08-11T05:39:23;9.65;;;4.47;;
66739;SDS011;53653;52.188;8.602;2022-08-11T05:42:09;6.78;;;3.65;;
66739;SDS011;53653;52.188;8.602;2022-08-11T05:44:56;11.45;;;4.47;;
66739;SDS011;53653;52.188;8.602;2022-08-11T05:47:47;9.13;;;3.93;;
66739;SDS011;53653;52.188;8.602;2022-08-11T05:50:32;12.80;;;5.20;;
66739;SDS011;53653;52.188;8.602;2022-08-11T05:53:17;9.13;;;4.32;;
66739;SDS011;53653;52.188;8.602;2022-08-11T05:56:05;11.13;;;4.53;;
66739;SDS011;53653;52.188;8.602;2022-08-11T05:58:45;7.97;;;3.70;;
66739;SDS011;53653;52.188;8.602;2022-08-11T06:01:28;8.87;;;3.97;;
66739;SDS011;53653;52.188;8.602;2022-08-11T06:03:56;8.70;;;3.65;;
66739;SDS011;53653;52.188;8.602;2022-08-11T06:07:11;9.02;;;3.88;;
66739;SDS011;53653;52.188;8.602;2022-08-11T06:12:03;6.85;;;3.30;;
66739;SDS011;53653;52.188;8.602;2022-08-11T06:14:32;10.00;;;4.03;;
66739;SDS011;53653;52.188;8.602;2022-08-11T06:17:00;8.68;;;3.33;;
66739;SDS011;53653;52.188;8.602;2022-08-11T06:19:32;8.90;;;3.55;;
66739;SDS011;53653;52.188;8.602;2022-08-11T06:22:00;10.07;;;3.90;;
66739;SDS011;53653;52.188;8.602;2022-08-11T06:24:27;8.40;;;3.40;;
66739;SDS011;53653;52.188;8.602;2022-08-11T06:26:53;8.40;;;3.60;;
66739;SDS011;53653;52.188;8.602;2022-08-11T06:29:20;10.43;;;3.92;;
66739;SDS011;53653;52.188;8.602;2022-08-11T06:31:57;10.32;;;4.00;;
66739;SDS011;53653;52.188;8.602;2022-08-11T06:42:20;8.38;;;3.42;;
66739;SDS011;53653;52.188;8.602;2022-08-11T06:45:26;9.25;;;3.67;;
66739;SDS011;53653;52.188;8.602;2022-08-11T06:47:52;10.18;;;3.35;;
66739;SDS011;53653;52.188;8.602;2022-08-11T06:50:20;7.13;;;3.28;;
66739;SDS011;53653;52.188;8.602;2022-08-11T06:53:06;11.40;;;3.43;;
66739;SDS011;53653;52.188;8.602;2022-08-11T06:55:40;7.53;;;3.15;;
66739;SDS011;53653;52.188;8.602;2022-08-11T06:58:34;7.72;;;3.05;;
66739;SDS011;53653;52.188;8.602;2022-08-11T07:01:28;6.60;;;2.78;;
66739;SDS011;53653;52.188;8.602;2022-08-11T07:04:06;10.88;;;2.85;;
66739;SDS011;53653;52.188;8.602;2022-08-11T07:06:52;9.77;;;3.00;;
66739;SDS011;53653;52.188;8.602;2022-08-11T07:12:50;8.40;;;2.88;;
66739;SDS011;53653;52.188;8.602;2022-08-11T07:15:36;7.72;;;3.10;;
66739;SDS011;53653;52.188;8.602;2022-08-11T07:18:06;8.95;;;3.00;;
66739;SDS011;53653;52.188;8.602;2022-08-11T07:20:54;8.67;;;3.17;;
66739;SDS011;53653;52.188;8.602;2022-08-11T07:23:56;10.25;;;3.20;;
66739;SDS011;53653;52.188;8.602;2022-08-11T07:26:44;7.95;;;3.58;;
66739;SDS011;53653;52.188;8.602;2022-08-11T07:29:33;8.50;;;2.92;;
66739;SDS011;53653;52.188;8.602;2022-08-11T07:32:01;7.40;;;3.13;;
66739;SDS011;53653;52.188;8.602;2022-08-11T07:34:38;8.13;;;3.53;;
66739;SDS011;53653;52.188;8.602;2022-08-11T07:37:10;11.05;;;3.78;;
66739;SDS011;53653;52.188;8.602;2022-08-11T07:39:40;7.97;;;3.10;;
66739;SDS011;53653;52.188;8.602;2022-08-11T07:42:10;6.78;;;2.65;;
66739;SDS011;53653;52.188;8.602;2022-08-11T07:44:38;5.75;;;2.60;;
66739;SDS011;53653;52.188;8.602;2022-08-11T07:47:23;7.90;;;2.73;;
66739;SDS011;53653;52.188;8.602;2022-08-11T07:50:09;7.53;;;2.63;;
66739;SDS011;53653;52.188;8.602;2022-08-11T07:52:54;9.30;;;2.63;;
66739;SDS011;53653;52.188;8.602;2022-08-11T07:55:22;7.93;;;2.42;;
66739;SDS011;53653;52.188;8.602;2022-08-11T07:57:58;12.15;;;2.65;;
66739;SDS011;53653;52.188;8.602;2022-08-11T08:00:44;5.90;;;2.77;;
66739;SDS011;53653;52.188;8.602;2022-08-11T08:03:30;6.97;;;2.47;;
66739;SDS011;53653;52.188;8.602;2022-08-11T08:06:16;6.18;;;2.55;;
66739;SDS011;53653;52.188;8.602;2022-08-11T08:09:01;6.95;;;2.72;;
66739;SDS011;53653;52.188;8.602;2022-08-11T08:11:47;10.05;;;3.10;;
66739;SDS011;53653;52.188;8.602;2022-08-11T08:14:31;8.80;;;2.47;;
66739;SDS011;53653;52.188;8.602;2022-08-11T08:17:17;6.05;;;2.20;;
66739;SDS011;53653;52.188;8.602;2022-08-11T08:20:02;6.28;;;2.55;;
66739;SDS011;53653;52.188;8.602;2022-08-11T08:22:29;6.05;;;2.60;;
66739;SDS011;53653;52.188;8.602;2022-08-11T08:24:55;6.05;;;2.25;;
66739;SDS011;53653;52.188;8.602;2022-08-11T08:27:21;6.97;;;2.50;;
66739;SDS011;53653;52.188;8.602;2022-08-11T08:29:49;8.40;;;2.40;;
66739;SDS011;53653;52.188;8.602;2022-08-11T08:32:36;6.57;;;2.33;;
66739;SDS011;53653;52.188;8.602;2022-08-11T08:35:04;8.48;;;2.50;;
66739;SDS011;53653;52.188;8.602;2022-08-11T08:37:31;7.25;;;2.42;;
66739;SDS011;53653;52.188;8.602;2022-08-11T08:39:57;9.20;;;2.53;;
66739;SDS011;53653;52.188;8.602;2022-08-11T08:42:24;6.60;;;2.40;;
66739;SDS011;53653;52.188;8.602;2022-08-11T08:45:01;7.80;;;2.35;;
66739;SDS011;53653;52.188;8.602;2022-08-11T08:47:30;6.03;;;2.43;;
66739;SDS011;53653;52.188;8.602;2022-08-11T08:50:01;8.35;;;2.70;;
66739;SDS011;53653;52.188;8.602;2022-08-11T08:52:30;8.32;;;2.42;;
66739;SDS011;53653;52.188;8.602;2022-08-11T08:55:03;7.07;;;2.17;;
66739;SDS011;53653;52.188;8.602;2022-08-11T08:57:30;7.90;;;2.50;;
66739;SDS011;53653;52.188;8.602;2022-08-11T09:00:01;9.23;;;2.50;;
66739;SDS011;53653;52.188;8.602;2022-08-11T09:02:28;6.68;;;2.50;;
66739;SDS011;53653;52.188;8.602;2022-08-11T09:04:56;5.57;;;2.50;;
66739;SDS011;53653;52.188;8.602;2022-08-11T09:07:23;6.82;;;2.30;;
66739;SDS011;53653;52.188;8.602;2022-08-11T09:09:55;5.55;;;2.38;;
66739;SDS011;53653;52.188;8.602;2022-08-11T09:12:25;7.10;;;2.50;;
66739;SDS011;53653;52.188;8.602;2022-08-11T09:14:53;5.10;;;2.45;;
66739;SDS011;53653;52.188;8.602;2022-08-11T09:17:28;6.50;;;2.50;;
66739;SDS011;53653;52.188;8.602;2022-08-11T09:20:07;6.72;;;2.40;;
66739;SDS011;53653;52.188;8.602;2022-08-11T09:22:38;9.88;;;2.58;;
66739;SDS011;53653;52.188;8.602;2022-08-11T09:25:26;6.57;;;2.27;;
66739;SDS011;53653;52.188;8.602;2022-08-11T09:28:13;6.03;;;2.63;;
66739;SDS011;53653;52.188;8.602;2022-08-11T09:30:39;4.88;;;2.17;;
66739;SDS011;53653;52.188;8.602;2022-08-11T09:33:08;8.27;;;2.50;;
66739;SDS011;53653;52.188;8.602;2022-08-11T09:35:37;6.68;;;2.30;;
66739;SDS011;53653;52.188;8.602;2022-08-11T09:38:06;5.27;;;2.40;;
66739;SDS011;53653;52.188;8.602;2022-08-11T09:40:54;5.45;;;2.65;;
66739;SDS011;53653;52.188;8.602;2022-08-11T09:43:20;7.38;;;2.58;;
66739;SDS011;53653;52.188;8.602;2022-08-11T09:46:05;9.50;;;2.83;;
66739;SDS011;53653;52.188;8.602;2022-08-11T09:48:44;7.93;;;2.57;;
66739;SDS011;53653;52.188;8.602;2022-08-11T09:51:10;6.80;;;2.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T09:53:37;8.32;;;2.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T09:56:15;7.82;;;2.97;;
66739;SDS011;53653;52.188;8.602;2022-08-11T09:59:12;6.97;;;2.83;;
66739;SDS011;53653;52.188;8.602;2022-08-11T10:01:41;7.40;;;2.83;;
66739;SDS011;53653;52.188;8.602;2022-08-11T10:04:13;6.18;;;2.90;;
66739;SDS011;53653;52.188;8.602;2022-08-11T10:06:41;6.75;;;2.95;;
66739;SDS011;53653;52.188;8.602;2022-08-11T10:09:28;5.93;;;2.70;;
66739;SDS011;53653;52.188;8.602;2022-08-11T10:12:05;7.20;;;3.10;;
66739;SDS011;53653;52.188;8.602;2022-08-11T10:14:36;8.55;;;3.33;;
66739;SDS011;53653;52.188;8.602;2022-08-11T10:17:28;9.20;;;3.15;;
66739;SDS011;53653;52.188;8.602;2022-08-11T10:19:57;7.63;;;2.75;;
66739;SDS011;53653;52.188;8.602;2022-08-11T10:22:26;8.20;;;2.83;;
66739;SDS011;53653;52.188;8.602;2022-08-11T10:25:10;7.72;;;3.10;;
66739;SDS011;53653;52.188;8.602;2022-08-11T10:27:56;6.88;;;3.10;;
66739;SDS011;53653;52.188;8.602;2022-08-11T10:30:24;8.38;;;3.00;;
66739;SDS011;53653;52.188;8.602;2022-08-11T10:33:13;14.48;;;3.20;;
66739;SDS011;53653;52.188;8.602;2022-08-11T10:35:59;8.63;;;3.00;;
66739;SDS011;53653;52.188;8.602;2022-08-11T10:38:25;6.30;;;2.78;;
66739;SDS011;53653;52.188;8.602;2022-08-11T10:40:52;9.63;;;2.92;;
66739;SDS011;53653;52.188;8.602;2022-08-11T10:43:37;7.28;;;2.30;;
66739;SDS011;53653;52.188;8.602;2022-08-11T10:46:06;7.97;;;2.97;;
66739;SDS011;53653;52.188;8.602;2022-08-11T10:48:52;7.03;;;2.40;;
66739;SDS011;53653;52.188;8.602;2022-08-11T10:51:20;7.97;;;2.88;;
66739;SDS011;53653;52.188;8.602;2022-08-11T10:53:46;9.10;;;2.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T10:56:34;10.33;;;3.10;;
66739;SDS011;53653;52.188;8.602;2022-08-11T10:59:20;6.35;;;3.03;;
66739;SDS011;53653;52.188;8.602;2022-08-11T11:01:52;6.35;;;2.95;;
66739;SDS011;53653;52.188;8.602;2022-08-11T11:07:30;6.93;;;3.10;;
66739;SDS011;53653;52.188;8.602;2022-08-11T11:10:03;8.83;;;3.40;;
66739;SDS011;53653;52.188;8.602;2022-08-11T11:12:34;8.27;;;3.20;;
66739;SDS011;53653;52.188;8.602;2022-08-11T11:15:27;8.02;;;3.05;;
66739;SDS011;53653;52.188;8.602;2022-08-11T11:20:40;6.70;;;3.37;;
66739;SDS011;53653;52.188;8.602;2022-08-11T11:34:12;7.97;;;3.20;;
66739;SDS011;53653;52.188;8.602;2022-08-11T11:36:46;7.63;;;2.90;;
66739;SDS011;53653;52.188;8.602;2022-08-11T11:39:16;5.70;;;2.85;;
66739;SDS011;53653;52.188;8.602;2022-08-11T11:41:44;7.73;;;3.93;;
66739;SDS011;53653;52.188;8.602;2022-08-11T11:44:10;7.18;;;2.67;;
66739;SDS011;53653;52.188;8.602;2022-08-11T11:46:38;6.15;;;2.60;;
66739;SDS011;53653;52.188;8.602;2022-08-11T11:49:05;8.13;;;2.95;;
66739;SDS011;53653;52.188;8.602;2022-08-11T11:51:33;5.60;;;2.60;;
66739;SDS011;53653;52.188;8.602;2022-08-11T11:54:01;8.13;;;2.47;;
66739;SDS011;53653;52.188;8.602;2022-08-11T11:56:29;9.15;;;2.53;;
66739;SDS011;53653;52.188;8.602;2022-08-11T11:58:55;7.90;;;3.03;;
66739;SDS011;53653;52.188;8.602;2022-08-11T12:01:39;7.72;;;3.25;;
66739;SDS011;53653;52.188;8.602;2022-08-11T12:04:07;5.78;;;2.78;;
66739;SDS011;53653;52.188;8.602;2022-08-11T12:06:35;8.57;;;3.30;;
66739;SDS011;53653;52.188;8.602;2022-08-11T12:09:01;6.45;;;2.20;;
66739;SDS011;53653;52.188;8.602;2022-08-11T12:11:28;8.25;;;2.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T12:14:14;5.13;;;2.60;;
66739;SDS011;53653;52.188;8.602;2022-08-11T12:16:43;7.78;;;2.83;;
66739;SDS011;53653;52.188;8.602;2022-08-11T12:19:14;7.30;;;2.70;;
66739;SDS011;53653;52.188;8.602;2022-08-11T12:21:41;7.80;;;2.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T12:24:26;7.70;;;3.03;;
66739;SDS011;53653;52.188;8.602;2022-08-11T12:27:14;7.25;;;2.65;;
66739;SDS011;53653;52.188;8.602;2022-08-11T12:29:50;8.45;;;2.90;;
66739;SDS011;53653;52.188;8.602;2022-08-11T12:32:19;10.80;;;2.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T12:34:47;6.65;;;3.03;;
66739;SDS011;53653;52.188;8.602;2022-08-11T12:37:13;9.05;;;3.10;;
66739;SDS011;53653;52.188;8.602;2022-08-11T12:39:43;7.28;;;2.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T12:42:30;9.35;;;2.75;;
66739;SDS011;53653;52.188;8.602;2022-08-11T12:45:16;8.10;;;2.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T12:47:52;7.32;;;2.90;;
66739;SDS011;53653;52.188;8.602;2022-08-11T12:50:51;6.20;;;2.60;;
66739;SDS011;53653;52.188;8.602;2022-08-11T12:56:32;6.25;;;3.30;;
66739;SDS011;53653;52.188;8.602;2022-08-11T12:59:21;6.63;;;2.60;;
66739;SDS011;53653;52.188;8.602;2022-08-11T13:02:07;4.82;;;2.40;;
66739;SDS011;53653;52.188;8.602;2022-08-11T13:04:54;7.57;;;3.08;;
66739;SDS011;53653;52.188;8.602;2022-08-11T13:07:24;6.55;;;2.67;;
66739;SDS011;53653;52.188;8.602;2022-08-11T13:09:51;6.03;;;2.90;;
66739;SDS011;53653;52.188;8.602;2022-08-11T13:12:18;6.17;;;2.83;;
66739;SDS011;53653;52.188;8.602;2022-08-11T13:15:03;10.45;;;3.00;;
66739;SDS011;53653;52.188;8.602;2022-08-11T13:17:30;7.80;;;3.25;;
66739;SDS011;53653;52.188;8.602;2022-08-11T13:19:58;5.95;;;2.40;;
66739;SDS011;53653;52.188;8.602;2022-08-11T13:22:26;5.18;;;2.50;;
66739;SDS011;53653;52.188;8.602;2022-08-11T13:24:53;7.90;;;2.77;;
66739;SDS011;53653;52.188;8.602;2022-08-11T13:27:21;6.63;;;2.88;;
66739;SDS011;53653;52.188;8.602;2022-08-11T13:29:48;8.20;;;2.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T13:32:16;6.65;;;3.03;;
66739;SDS011;53653;52.188;8.602;2022-08-11T13:34:45;6.40;;;2.50;;
66739;SDS011;53653;52.188;8.602;2022-08-11T13:37:11;6.43;;;2.53;;
66739;SDS011;53653;52.188;8.602;2022-08-11T13:39:39;5.78;;;2.67;;
66739;SDS011;53653;52.188;8.602;2022-08-11T13:42:11;9.52;;;4.05;;
66739;SDS011;53653;52.188;8.602;2022-08-11T13:44:39;6.25;;;2.75;;
66739;SDS011;53653;52.188;8.602;2022-08-11T13:47:06;7.25;;;2.60;;
66739;SDS011;53653;52.188;8.602;2022-08-11T13:49:36;8.90;;;3.00;;
66739;SDS011;53653;52.188;8.602;2022-08-11T13:52:04;6.20;;;2.60;;
66739;SDS011;53653;52.188;8.602;2022-08-11T13:54:34;6.38;;;2.70;;
66739;SDS011;53653;52.188;8.602;2022-08-11T13:57:05;6.53;;;3.03;;
66739;SDS011;53653;52.188;8.602;2022-08-11T13:59:32;6.32;;;2.78;;
66739;SDS011;53653;52.188;8.602;2022-08-11T14:02:03;6.73;;;2.90;;
66739;SDS011;53653;52.188;8.602;2022-08-11T14:07:16;10.95;;;3.03;;
66739;SDS011;53653;52.188;8.602;2022-08-11T14:09:44;6.60;;;2.70;;
66739;SDS011;53653;52.188;8.602;2022-08-11T14:12:13;6.10;;;2.50;;
66739;SDS011;53653;52.188;8.602;2022-08-11T14:15:01;9.17;;;2.97;;
66739;SDS011;53653;52.188;8.602;2022-08-11T14:17:44;7.38;;;2.38;;
66739;SDS011;53653;52.188;8.602;2022-08-11T14:20:16;7.68;;;2.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T14:22:44;8.07;;;2.88;;
66739;SDS011;53653;52.188;8.602;2022-08-11T14:25:11;5.70;;;2.63;;
66739;SDS011;53653;52.188;8.602;2022-08-11T14:27:40;6.70;;;2.73;;
66739;SDS011;53653;52.188;8.602;2022-08-11T14:30:08;6.70;;;2.60;;
66739;SDS011;53653;52.188;8.602;2022-08-11T14:32:54;6.47;;;2.90;;
66739;SDS011;53653;52.188;8.602;2022-08-11T14:35:20;6.45;;;3.10;;
66739;SDS011;53653;52.188;8.602;2022-08-11T14:37:46;7.87;;;2.50;;
66739;SDS011;53653;52.188;8.602;2022-08-11T14:40:12;5.68;;;2.60;;
66739;SDS011;53653;52.188;8.602;2022-08-11T14:42:57;6.45;;;2.72;;
66739;SDS011;53653;52.188;8.602;2022-08-11T14:45:42;7.28;;;2.88;;
66739;SDS011;53653;52.188;8.602;2022-08-11T14:48:28;8.98;;;2.60;;
66739;SDS011;53653;52.188;8.602;2022-08-11T14:50:53;6.27;;;2.70;;
66739;SDS011;53653;52.188;8.602;2022-08-11T14:53:20;6.55;;;2.88;;
66739;SDS011;53653;52.188;8.602;2022-08-11T14:55:47;7.67;;;2.93;;
66739;SDS011;53653;52.188;8.602;2022-08-11T14:58:31;8.02;;;2.90;;
66739;SDS011;53653;52.188;8.602;2022-08-11T15:00:59;6.20;;;2.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T15:03:27;6.07;;;2.75;;
66739;SDS011;53653;52.188;8.602;2022-08-11T15:06:01;7.10;;;2.88;;
66739;SDS011;53653;52.188;8.602;2022-08-11T15:08:29;6.50;;;2.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T15:11:20;7.20;;;2.83;;
66739;SDS011;53653;52.188;8.602;2022-08-11T15:14:09;7.13;;;3.08;;
66739;SDS011;53653;52.188;8.602;2022-08-11T15:16:37;6.95;;;2.90;;
66739;SDS011;53653;52.188;8.602;2022-08-11T15:19:24;9.13;;;3.05;;
66739;SDS011;53653;52.188;8.602;2022-08-11T15:21:49;8.07;;;2.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T15:24:34;7.30;;;2.70;;
66739;SDS011;53653;52.188;8.602;2022-08-11T15:27:02;7.25;;;2.90;;
66739;SDS011;53653;52.188;8.602;2022-08-11T15:29:48;9.30;;;3.30;;
66739;SDS011;53653;52.188;8.602;2022-08-11T15:32:34;6.22;;;2.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T15:35:22;7.80;;;2.90;;
66739;SDS011;53653;52.188;8.602;2022-08-11T15:38:07;7.20;;;2.75;;
66739;SDS011;53653;52.188;8.602;2022-08-11T15:40:37;8.48;;;3.10;;
66739;SDS011;53653;52.188;8.602;2022-08-11T15:43:30;7.07;;;2.70;;
66739;SDS011;53653;52.188;8.602;2022-08-11T15:46:22;6.07;;;2.90;;
66739;SDS011;53653;52.188;8.602;2022-08-11T15:49:00;6.93;;;2.67;;
66739;SDS011;53653;52.188;8.602;2022-08-11T15:53:54;7.93;;;3.10;;
66739;SDS011;53653;52.188;8.602;2022-08-11T15:56:26;9.98;;;2.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T15:58:54;6.80;;;2.65;;
66739;SDS011;53653;52.188;8.602;2022-08-11T16:01:39;6.47;;;2.83;;
66739;SDS011;53653;52.188;8.602;2022-08-11T16:04:26;5.80;;;2.45;;
66739;SDS011;53653;52.188;8.602;2022-08-11T16:09:43;6.70;;;2.38;;
66739;SDS011;53653;52.188;8.602;2022-08-11T16:12:13;6.25;;;2.92;;
66739;SDS011;53653;52.188;8.602;2022-08-11T16:14:42;7.15;;;2.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T16:17:32;6.75;;;2.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T16:20:01;5.87;;;3.00;;
66739;SDS011;53653;52.188;8.602;2022-08-11T16:22:29;6.53;;;2.90;;
66739;SDS011;53653;52.188;8.602;2022-08-11T16:25:07;5.85;;;2.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T16:27:35;6.35;;;2.85;;
66739;SDS011;53653;52.188;8.602;2022-08-11T16:30:03;7.45;;;2.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T16:32:32;5.80;;;2.93;;
66739;SDS011;53653;52.188;8.602;2022-08-11T16:35:00;6.18;;;2.88;;
66739;SDS011;53653;52.188;8.602;2022-08-11T16:37:47;7.40;;;2.90;;
66739;SDS011;53653;52.188;8.602;2022-08-11T16:40:34;5.60;;;2.67;;
66739;SDS011;53653;52.188;8.602;2022-08-11T16:43:01;6.28;;;2.75;;
66739;SDS011;53653;52.188;8.602;2022-08-11T16:45:47;6.90;;;2.87;;
66739;SDS011;53653;52.188;8.602;2022-08-11T16:48:35;6.65;;;2.70;;
66739;SDS011;53653;52.188;8.602;2022-08-11T16:51:01;10.23;;;2.40;;
66739;SDS011;53653;52.188;8.602;2022-08-11T16:53:27;6.73;;;2.70;;
66739;SDS011;53653;52.188;8.602;2022-08-11T16:55:54;7.22;;;2.65;;
66739;SDS011;53653;52.188;8.602;2022-08-11T16:58:22;8.63;;;2.72;;
66739;SDS011;53653;52.188;8.602;2022-08-11T17:01:06;6.68;;;2.60;;
66739;SDS011;53653;52.188;8.602;2022-08-11T17:03:33;7.78;;;2.60;;
66739;SDS011;53653;52.188;8.602;2022-08-11T17:06:26;6.90;;;2.70;;
66739;SDS011;53653;52.188;8.602;2022-08-11T17:09:10;6.22;;;2.50;;
66739;SDS011;53653;52.188;8.602;2022-08-11T17:11:57;5.45;;;2.58;;
66739;SDS011;53653;52.188;8.602;2022-08-11T17:14:45;5.07;;;2.40;;
66739;SDS011;53653;52.188;8.602;2022-08-11T17:17:14;6.97;;;2.70;;
66739;SDS011;53653;52.188;8.602;2022-08-11T17:19:47;7.63;;;2.90;;
66739;SDS011;53653;52.188;8.602;2022-08-11T17:22:16;7.40;;;2.70;;
66739;SDS011;53653;52.188;8.602;2022-08-11T17:25:02;6.60;;;2.70;;
66739;SDS011;53653;52.188;8.602;2022-08-11T17:27:29;6.90;;;2.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T17:29:58;8.02;;;3.25;;
66739;SDS011;53653;52.188;8.602;2022-08-11T17:32:59;7.57;;;2.70;;
66739;SDS011;53653;52.188;8.602;2022-08-11T17:35:37;6.68;;;2.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T17:38:13;6.15;;;2.67;;
66739;SDS011;53653;52.188;8.602;2022-08-11T17:40:52;5.93;;;2.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T17:43:39;8.13;;;2.60;;
66739;SDS011;53653;52.188;8.602;2022-08-11T17:46:24;8.37;;;2.93;;
66739;SDS011;53653;52.188;8.602;2022-08-11T17:49:11;7.00;;;2.90;;
66739;SDS011;53653;52.188;8.602;2022-08-11T17:51:38;8.18;;;2.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T17:54:25;6.95;;;2.58;;
66739;SDS011;53653;52.188;8.602;2022-08-11T17:57:10;8.15;;;3.30;;
66739;SDS011;53653;52.188;8.602;2022-08-11T17:59:56;9.53;;;3.20;;
66739;SDS011;53653;52.188;8.602;2022-08-11T18:02:28;11.63;;;2.97;;
66739;SDS011;53653;52.188;8.602;2022-08-11T18:05:19;14.15;;;3.30;;
66739;SDS011;53653;52.188;8.602;2022-08-11T18:07:52;7.13;;;3.03;;
66739;SDS011;53653;52.188;8.602;2022-08-11T18:10:39;8.75;;;3.30;;
66739;SDS011;53653;52.188;8.602;2022-08-11T18:13:25;12.07;;;3.33;;
66739;SDS011;53653;52.188;8.602;2022-08-11T18:16:11;8.27;;;3.03;;
66739;SDS011;53653;52.188;8.602;2022-08-11T18:18:55;8.10;;;3.00;;
66739;SDS011;53653;52.188;8.602;2022-08-11T18:21:41;8.20;;;3.15;;
66739;SDS011;53653;52.188;8.602;2022-08-11T18:24:27;11.57;;;3.28;;
66739;SDS011;53653;52.188;8.602;2022-08-11T18:27:29;9.30;;;3.30;;
66739;SDS011;53653;52.188;8.602;2022-08-11T18:30:14;13.43;;;3.10;;
66739;SDS011;53653;52.188;8.602;2022-08-11T18:32:59;8.90;;;3.00;;
66739;SDS011;53653;52.188;8.602;2022-08-11T18:35:45;13.05;;;3.42;;
66739;SDS011;53653;52.188;8.602;2022-08-11T18:38:35;8.10;;;2.95;;
66739;SDS011;53653;52.188;8.602;2022-08-11T18:41:20;12.67;;;3.30;;
66739;SDS011;53653;52.188;8.602;2022-08-11T18:44:05;16.60;;;3.22;;
66739;SDS011;53653;52.188;8.602;2022-08-11T18:46:52;11.02;;;3.60;;
66739;SDS011;53653;52.188;8.602;2022-08-11T18:49:40;10.88;;;3.30;;
66739;SDS011;53653;52.188;8.602;2022-08-11T18:52:27;13.73;;;3.92;;
66739;SDS011;53653;52.188;8.602;2022-08-11T18:55:13;8.97;;;3.57;;
66739;SDS011;53653;52.188;8.602;2022-08-11T18:57:59;17.40;;;3.90;;
66739;SDS011;53653;52.188;8.602;2022-08-11T19:00:47;17.55;;;3.97;;
66739;SDS011;53653;52.188;8.602;2022-08-11T19:03:33;15.45;;;5.13;;
66739;SDS011;53653;52.188;8.602;2022-08-11T19:06:19;14.25;;;5.07;;
66739;SDS011;53653;52.188;8.602;2022-08-11T19:09:07;10.73;;;4.23;;
66739;SDS011;53653;52.188;8.602;2022-08-11T19:11:54;8.13;;;3.53;;
66739;SDS011;53653;52.188;8.602;2022-08-11T19:14:39;14.40;;;3.92;;
66739;SDS011;53653;52.188;8.602;2022-08-11T19:17:25;7.65;;;3.15;;
66739;SDS011;53653;52.188;8.602;2022-08-11T19:20:10;7.38;;;3.33;;
66739;SDS011;53653;52.188;8.602;2022-08-11T19:22:57;9.77;;;3.23;;
66739;SDS011;53653;52.188;8.602;2022-08-11T19:25:42;10.43;;;3.67;;
66739;SDS011;53653;52.188;8.602;2022-08-11T19:28:29;10.85;;;3.67;;
66739;SDS011;53653;52.188;8.602;2022-08-11T19:31:14;12.20;;;3.80;;
66739;SDS011;53653;52.188;8.602;2022-08-11T19:33:58;9.05;;;3.42;;
66739;SDS011;53653;52.188;8.602;2022-08-11T19:36:43;11.30;;;5.97;;
66739;SDS011;53653;52.188;8.602;2022-08-11T19:39:28;11.02;;;3.90;;
66739;SDS011;53653;52.188;8.602;2022-08-11T19:42:13;8.70;;;3.40;;
66739;SDS011;53653;52.188;8.602;2022-08-11T19:44:59;9.65;;;3.60;;