sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12123;DHT22;6125;59.628;17.852;2023-09-12T00:00:49;16.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T00:03:19;16.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T00:05:51;16.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T00:08:18;16.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T00:10:45;16.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T00:13:12;16.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T00:15:40;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T00:18:07;16.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T00:20:34;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T00:23:01;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T00:25:30;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T00:27:57;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T00:30:24;16.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T00:32:52;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T00:35:19;16.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T00:37:46;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T00:40:13;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T00:42:41;16.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T00:45:08;16.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T00:47:36;16.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T00:50:05;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T00:52:33;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T00:55:02;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T00:57:30;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T00:59:58;16.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T01:02:25;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T01:04:52;16.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T01:07:21;16.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T01:09:48;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T01:12:15;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T01:14:43;16.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T01:17:10;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T01:19:37;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T01:22:26;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T01:28:13;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T01:30:45;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T01:33:15;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T01:35:42;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T01:38:12;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T01:40:50;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T01:43:22;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T01:45:52;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T01:48:22;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T01:50:49;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T01:53:16;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T01:55:44;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T01:58:12;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:00:41;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:03:08;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:05:36;16.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:08:03;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:10:30;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:12:57;16.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:15:24;16.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:17:53;16.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:20:20;16.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:22:47;16.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:25:14;16.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:27:41;16.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:30:08;16.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:32:35;16.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:35:04;16.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:37:31;16.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:39:58;16.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:42:26;16.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:44:53;16.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:47:20;16.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:49:47;16.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:52:15;16.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:54:42;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:57:09;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T02:59:36;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T03:02:03;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T03:04:30;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T03:06:57;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T03:09:26;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T03:11:53;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T03:14:20;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T03:16:47;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T03:19:14;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T03:21:41;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T03:24:08;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T03:26:37;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T03:29:04;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T03:31:31;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T03:33:58;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T03:36:25;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T03:38:52;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T03:41:19;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T03:43:52;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T03:46:20;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T03:48:47;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T03:51:14;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T03:53:41;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T03:56:08;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T03:58:38;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T04:01:06;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T04:03:33;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T04:06:00;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T04:08:28;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T04:10:55;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T04:13:22;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T04:15:49;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T04:18:17;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T04:20:44;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T04:23:11;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T04:25:41;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T04:28:09;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T04:30:36;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T04:33:03;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T04:35:34;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T04:38:02;17.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T04:40:29;17.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T04:42:57;17.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T04:45:24;17.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T04:47:51;17.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T04:50:18;17.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T04:52:46;17.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T04:55:13;17.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T04:57:40;17.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:00:08;17.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:02:36;17.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:05:04;17.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:07:31;17.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:10:07;17.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:12:34;17.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:15:01;17.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:17:28;17.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:19:55;17.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:22:22;17.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:24:49;17.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:27:17;17.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:29:44;17.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:32:11;17.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:34:38;17.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:37:05;18.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:39:32;18.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:41:59;18.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:44:28;18.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:46:55;18.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:49:22;18.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:51:49;18.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:54:16;18.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:56:44;18.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T05:59:13;18.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T06:01:41;18.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T06:04:08;18.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T06:06:35;18.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T06:09:03;18.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T06:11:30;18.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T06:13:57;18.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T06:16:24;18.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T06:18:53;18.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T06:21:20;18.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T06:23:47;18.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T06:26:15;18.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T06:28:42;18.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T06:31:09;18.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T06:33:37;18.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T06:36:06;18.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T06:38:33;18.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T06:41:00;17.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T06:43:30;18.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T06:45:57;18.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T06:48:25;17.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T06:50:53;17.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T06:53:21;18.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T06:55:48;18.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T06:58:15;18.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:00:42;18.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:03:09;18.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:05:37;18.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:08:05;18.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:10:35;18.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:13:02;18.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:15:30;18.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:17:57;18.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:20:25;18.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:22:52;18.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:25:19;18.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:27:50;18.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:30:18;18.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:32:45;18.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:35:12;18.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:37:39;18.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:40:07;18.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:42:35;18.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:45:04;18.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:47:32;18.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:49:59;18.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:52:26;18.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:54:59;18.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:57:26;19.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T07:59:53;19.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T08:02:21;19.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T08:04:49;19.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T08:07:16;19.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T08:09:50;19.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T08:12:18;19.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T08:14:45;19.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T08:17:13;19.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T08:19:41;19.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T08:22:09;19.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T08:24:37;19.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T08:27:05;19.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T08:29:33;19.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T08:32:00;19.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T08:34:28;19.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T08:36:56;19.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T08:39:25;20.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T08:41:52;20.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T08:44:20;20.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T08:46:48;19.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T08:49:15;19.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T08:51:42;19.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T08:54:11;19.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T08:56:40;19.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T08:59:10;19.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T09:01:39;19.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T09:04:07;19.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T09:06:34;19.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T09:09:04;19.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T09:11:33;19.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T09:14:02;19.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T09:16:29;19.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T09:18:58;19.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T09:21:27;19.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T09:24:03;19.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T09:26:43;19.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T09:29:12;19.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T09:31:40;19.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T09:34:11;20.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T09:36:41;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T09:39:09;20.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T09:41:37;20.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T09:44:06;20.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T09:46:34;20.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T09:49:02;20.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T09:51:30;20.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T09:53:58;21.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T09:56:26;21.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T09:58:54;21.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T10:01:26;21.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T10:03:58;21.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T10:06:26;21.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T10:08:54;21.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T10:11:23;21.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T10:14:00;21.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T10:16:31;21.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T10:19:06;21.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T10:21:36;21.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T10:24:05;21.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T10:26:34;21.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T10:29:02;21.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T10:31:32;21.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T10:34:01;21.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T10:36:30;21.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T10:38:58;21.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T10:41:26;21.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T10:43:54;21.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T10:46:22;21.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T10:48:51;21.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T10:51:19;21.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T10:53:47;21.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T10:56:18;21.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T10:59:12;22.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T11:01:40;22.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T11:04:34;22.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T11:07:33;22.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T11:10:20;22.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T11:12:49;22.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T11:15:16;22.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T11:17:44;22.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T11:20:14;22.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T11:22:43;22.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T11:25:17;22.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T11:27:46;22.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T11:30:29;22.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T11:32:58;21.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T11:35:28;21.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T11:37:56;21.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T11:40:25;21.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T11:42:52;21.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T11:45:20;21.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T11:47:48;21.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T11:50:33;21.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T11:53:02;21.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T11:55:31;21.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T11:57:59;21.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:00:27;21.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:02:54;21.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:05:21;22.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:07:50;22.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:10:18;22.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:12:45;22.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:15:13;22.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:17:43;22.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:20:11;22.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:22:38;22.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:25:07;22.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:27:38;22.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:30:07;22.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:32:36;22.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:35:04;22.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:37:31;22.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:39:58;22.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:42:33;22.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:45:01;22.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:47:28;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:49:57;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:52:24;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:54:52;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:57:20;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T12:59:49;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T13:02:16;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T13:04:45;22.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T13:07:20;22.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T13:09:47;22.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T13:12:14;22.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T13:14:43;22.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T13:17:12;22.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T13:19:39;22.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T13:22:06;22.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T13:24:33;22.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T13:27:00;22.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T13:29:27;22.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T13:31:54;22.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T13:34:22;22.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T13:36:49;22.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T13:39:16;22.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T13:41:43;22.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T13:44:10;22.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T13:46:37;22.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T13:49:05;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T13:51:33;23.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T13:54:01;23.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T13:56:28;23.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T13:58:55;23.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T14:01:22;23.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T14:03:49;23.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T14:06:18;23.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T14:08:47;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T14:11:14;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T14:13:41;22.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T14:16:08;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T14:18:35;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T14:21:03;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T14:23:30;23.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T14:25:58;23.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T14:28:25;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T14:30:54;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T14:33:21;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T14:35:48;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T14:38:15;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T14:40:42;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T14:43:10;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T14:45:37;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T14:48:05;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T14:50:32;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T14:53:00;23.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T14:55:27;23.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T14:57:54;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T15:00:24;23.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T15:02:51;22.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T15:05:18;22.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T15:07:45;22.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T15:10:12;22.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T15:12:39;22.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T15:15:07;22.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T15:17:36;22.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T15:20:04;22.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T15:22:31;21.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T15:24:59;21.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T15:27:26;21.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T15:29:54;21.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T15:32:21;21.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T15:34:50;21.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T15:37:17;21.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-12T15:39:44;21.40;99.90