sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9446;DHT22;4761;49.490;10.908;2023-03-23T00:00:59;18.30;52.50
9446;DHT22;4761;49.490;10.908;2023-03-23T00:03:24;18.30;52.40
9446;DHT22;4761;49.490;10.908;2023-03-23T00:05:51;18.30;52.70
9446;DHT22;4761;49.490;10.908;2023-03-23T00:08:18;18.30;52.30
9446;DHT22;4761;49.490;10.908;2023-03-23T00:10:48;18.30;52.30
9446;DHT22;4761;49.490;10.908;2023-03-23T00:13:14;18.30;52.30
9446;DHT22;4761;49.490;10.908;2023-03-23T00:15:45;18.30;52.40
9446;DHT22;4761;49.490;10.908;2023-03-23T00:18:10;18.30;52.30
9446;DHT22;4761;49.490;10.908;2023-03-23T00:20:46;18.30;52.30
9446;DHT22;4761;49.490;10.908;2023-03-23T00:23:16;18.30;52.30
9446;DHT22;4761;49.490;10.908;2023-03-23T00:25:50;18.30;52.20
9446;DHT22;4761;49.490;10.908;2023-03-23T00:28:16;18.30;52.20
9446;DHT22;4761;49.490;10.908;2023-03-23T00:30:42;18.30;52.30
9446;DHT22;4761;49.490;10.908;2023-03-23T00:33:08;18.30;52.40
9446;DHT22;4761;49.490;10.908;2023-03-23T00:35:38;18.30;52.40
9446;DHT22;4761;49.490;10.908;2023-03-23T00:38:04;18.30;52.30
9446;DHT22;4761;49.490;10.908;2023-03-23T00:40:29;18.30;52.40
9446;DHT22;4761;49.490;10.908;2023-03-23T00:42:56;18.30;52.30
9446;DHT22;4761;49.490;10.908;2023-03-23T00:45:21;18.30;52.40
9446;DHT22;4761;49.490;10.908;2023-03-23T00:47:47;18.30;52.40
9446;DHT22;4761;49.490;10.908;2023-03-23T00:50:16;18.30;52.30
9446;DHT22;4761;49.490;10.908;2023-03-23T00:52:43;18.30;52.30
9446;DHT22;4761;49.490;10.908;2023-03-23T00:55:08;18.30;52.20
9446;DHT22;4761;49.490;10.908;2023-03-23T00:57:34;18.30;52.20
9446;DHT22;4761;49.490;10.908;2023-03-23T00:59:59;18.30;52.20
9446;DHT22;4761;49.490;10.908;2023-03-23T01:02:25;18.30;52.20
9446;DHT22;4761;49.490;10.908;2023-03-23T01:04:51;18.30;52.30
9446;DHT22;4761;49.490;10.908;2023-03-23T01:07:19;18.30;52.30
9446;DHT22;4761;49.490;10.908;2023-03-23T01:09:45;18.30;52.20
9446;DHT22;4761;49.490;10.908;2023-03-23T01:12:11;18.30;52.20
9446;DHT22;4761;49.490;10.908;2023-03-23T01:14:36;18.30;52.20
9446;DHT22;4761;49.490;10.908;2023-03-23T01:17:02;18.30;52.10
9446;DHT22;4761;49.490;10.908;2023-03-23T01:19:28;18.30;52.10
9446;DHT22;4761;49.490;10.908;2023-03-23T01:21:53;18.30;52.10
9446;DHT22;4761;49.490;10.908;2023-03-23T01:24:19;18.30;52.00
9446;DHT22;4761;49.490;10.908;2023-03-23T01:26:45;18.30;52.00
9446;DHT22;4761;49.490;10.908;2023-03-23T01:29:11;18.30;52.00
9446;DHT22;4761;49.490;10.908;2023-03-23T01:31:36;18.30;51.90
9446;DHT22;4761;49.490;10.908;2023-03-23T01:34:02;18.30;51.80
9446;DHT22;4761;49.490;10.908;2023-03-23T01:36:29;18.30;51.80
9446;DHT22;4761;49.490;10.908;2023-03-23T01:39:02;18.30;51.70
9446;DHT22;4761;49.490;10.908;2023-03-23T01:41:29;18.30;51.70
9446;DHT22;4761;49.490;10.908;2023-03-23T01:46:56;18.40;51.50
9446;DHT22;4761;49.490;10.908;2023-03-23T01:49:26;18.40;51.50
9446;DHT22;4761;49.490;10.908;2023-03-23T01:51:56;18.40;51.40
9446;DHT22;4761;49.490;10.908;2023-03-23T01:54:24;18.40;51.40
9446;DHT22;4761;49.490;10.908;2023-03-23T01:56:56;18.30;51.20
9446;DHT22;4761;49.490;10.908;2023-03-23T01:59:24;18.40;51.40
9446;DHT22;4761;49.490;10.908;2023-03-23T02:01:52;18.40;51.40
9446;DHT22;4761;49.490;10.908;2023-03-23T02:04:18;18.40;51.20
9446;DHT22;4761;49.490;10.908;2023-03-23T02:06:45;18.40;51.20
9446;DHT22;4761;49.490;10.908;2023-03-23T02:11:38;18.40;51.00
9446;DHT22;4761;49.490;10.908;2023-03-23T02:14:04;18.40;51.00
9446;DHT22;4761;49.490;10.908;2023-03-23T02:16:44;18.40;50.90
9446;DHT22;4761;49.490;10.908;2023-03-23T02:25:17;18.40;50.90
9446;DHT22;4761;49.490;10.908;2023-03-23T02:28:00;18.40;50.80
9446;DHT22;4761;49.490;10.908;2023-03-23T02:30:52;18.40;50.80
9446;DHT22;4761;49.490;10.908;2023-03-23T02:33:29;18.40;50.70
9446;DHT22;4761;49.490;10.908;2023-03-23T02:36:00;18.40;50.60
9446;DHT22;4761;49.490;10.908;2023-03-23T02:38:50;18.50;50.80
9446;DHT22;4761;49.490;10.908;2023-03-23T02:41:19;18.50;50.80
9446;DHT22;4761;49.490;10.908;2023-03-23T02:43:46;18.40;50.60
9446;DHT22;4761;49.490;10.908;2023-03-23T02:46:13;18.50;50.70
9446;DHT22;4761;49.490;10.908;2023-03-23T02:48:41;18.50;50.60
9446;DHT22;4761;49.490;10.908;2023-03-23T02:51:08;18.40;50.50
9446;DHT22;4761;49.490;10.908;2023-03-23T02:53:37;18.40;50.50
9446;DHT22;4761;49.490;10.908;2023-03-23T02:56:06;18.50;50.50
9446;DHT22;4761;49.490;10.908;2023-03-23T02:58:34;18.50;50.50
9446;DHT22;4761;49.490;10.908;2023-03-23T03:01:14;18.50;50.50
9446;DHT22;4761;49.490;10.908;2023-03-23T03:03:41;18.50;50.40
9446;DHT22;4761;49.490;10.908;2023-03-23T03:06:33;18.50;50.40
9446;DHT22;4761;49.490;10.908;2023-03-23T03:09:15;18.50;50.30
9446;DHT22;4761;49.490;10.908;2023-03-23T03:11:49;18.40;50.20
9446;DHT22;4761;49.490;10.908;2023-03-23T03:14:31;18.50;50.20
9446;DHT22;4761;49.490;10.908;2023-03-23T03:17:08;18.50;50.30
9446;DHT22;4761;49.490;10.908;2023-03-23T03:19:39;18.40;50.20
9446;DHT22;4761;49.490;10.908;2023-03-23T03:22:06;18.50;50.30
9446;DHT22;4761;49.490;10.908;2023-03-23T03:24:33;18.50;50.20
9446;DHT22;4761;49.490;10.908;2023-03-23T03:27:04;18.50;50.20
9446;DHT22;4761;49.490;10.908;2023-03-23T03:29:34;18.50;50.10
9446;DHT22;4761;49.490;10.908;2023-03-23T03:32:02;18.50;50.20
9446;DHT22;4761;49.490;10.908;2023-03-23T03:34:30;18.50;50.10
9446;DHT22;4761;49.490;10.908;2023-03-23T03:36:58;18.50;50.20
9446;DHT22;4761;49.490;10.908;2023-03-23T03:39:25;18.50;50.10
9446;DHT22;4761;49.490;10.908;2023-03-23T03:41:51;18.50;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T03:44:17;18.60;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T03:46:43;18.60;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T03:49:10;18.60;49.90
9446;DHT22;4761;49.490;10.908;2023-03-23T03:51:38;18.60;49.80
9446;DHT22;4761;49.490;10.908;2023-03-23T03:54:03;18.60;49.70
9446;DHT22;4761;49.490;10.908;2023-03-23T03:56:29;18.60;50.30
9446;DHT22;4761;49.490;10.908;2023-03-23T03:58:56;18.60;49.70
9446;DHT22;4761;49.490;10.908;2023-03-23T04:01:22;18.60;49.60
9446;DHT22;4761;49.490;10.908;2023-03-23T04:03:48;18.60;49.60
9446;DHT22;4761;49.490;10.908;2023-03-23T04:06:15;18.60;49.60
9446;DHT22;4761;49.490;10.908;2023-03-23T04:08:41;18.60;49.60
9446;DHT22;4761;49.490;10.908;2023-03-23T04:11:08;18.60;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T04:13:34;18.60;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T04:16:00;18.60;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T04:18:26;18.60;49.40
9446;DHT22;4761;49.490;10.908;2023-03-23T04:20:51;18.60;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T04:23:18;18.60;49.60
9446;DHT22;4761;49.490;10.908;2023-03-23T04:25:49;18.60;49.60
9446;DHT22;4761;49.490;10.908;2023-03-23T04:28:15;18.60;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T04:30:42;18.60;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T04:33:09;18.60;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T04:35:40;18.60;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T04:38:07;18.60;49.60
9446;DHT22;4761;49.490;10.908;2023-03-23T04:40:36;18.60;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T04:43:02;18.60;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T04:45:32;18.60;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T04:47:58;18.60;49.60
9446;DHT22;4761;49.490;10.908;2023-03-23T04:50:33;18.60;49.60
9446;DHT22;4761;49.490;10.908;2023-03-23T04:53:00;18.60;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T04:55:31;18.60;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T04:57:57;18.60;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T05:00:27;18.60;49.60
9446;DHT22;4761;49.490;10.908;2023-03-23T05:02:53;18.50;49.40
9446;DHT22;4761;49.490;10.908;2023-03-23T05:05:21;18.50;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T05:07:47;18.50;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T05:10:14;18.50;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T05:12:40;18.60;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T05:15:07;18.50;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T05:17:33;18.50;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T05:19:59;18.60;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T05:22:28;18.50;49.40
9446;DHT22;4761;49.490;10.908;2023-03-23T05:24:58;18.50;49.40
9446;DHT22;4761;49.490;10.908;2023-03-23T05:27:23;18.50;49.70
9446;DHT22;4761;49.490;10.908;2023-03-23T05:29:53;18.50;49.30
9446;DHT22;4761;49.490;10.908;2023-03-23T05:32:18;18.50;49.30
9446;DHT22;4761;49.490;10.908;2023-03-23T05:34:46;18.50;49.30
9446;DHT22;4761;49.490;10.908;2023-03-23T05:37:12;18.50;49.20
9446;DHT22;4761;49.490;10.908;2023-03-23T05:39:39;18.50;49.20
9446;DHT22;4761;49.490;10.908;2023-03-23T05:42:05;18.50;49.20
9446;DHT22;4761;49.490;10.908;2023-03-23T05:44:31;18.50;49.10
9446;DHT22;4761;49.490;10.908;2023-03-23T05:46:57;18.50;49.20
9446;DHT22;4761;49.490;10.908;2023-03-23T05:49:22;18.50;49.20
9446;DHT22;4761;49.490;10.908;2023-03-23T05:51:49;18.50;49.20
9446;DHT22;4761;49.490;10.908;2023-03-23T05:54:16;18.50;49.20
9446;DHT22;4761;49.490;10.908;2023-03-23T05:56:42;18.50;49.20
9446;DHT22;4761;49.490;10.908;2023-03-23T05:59:08;18.50;49.20
9446;DHT22;4761;49.490;10.908;2023-03-23T06:01:35;18.50;49.20
9446;DHT22;4761;49.490;10.908;2023-03-23T06:04:00;18.50;49.20
9446;DHT22;4761;49.490;10.908;2023-03-23T06:06:27;18.50;49.30
9446;DHT22;4761;49.490;10.908;2023-03-23T06:08:53;18.50;46.90
9446;DHT22;4761;49.490;10.908;2023-03-23T06:11:19;18.30;45.10
9446;DHT22;4761;49.490;10.908;2023-03-23T06:13:45;18.30;44.60
9446;DHT22;4761;49.490;10.908;2023-03-23T06:16:10;18.20;44.50
9446;DHT22;4761;49.490;10.908;2023-03-23T06:18:36;18.30;44.10
9446;DHT22;4761;49.490;10.908;2023-03-23T06:21:05;18.30;43.70
9446;DHT22;4761;49.490;10.908;2023-03-23T06:23:31;18.40;43.80
9446;DHT22;4761;49.490;10.908;2023-03-23T06:25:59;18.40;43.50
9446;DHT22;4761;49.490;10.908;2023-03-23T06:28:25;18.40;43.10
9446;DHT22;4761;49.490;10.908;2023-03-23T06:30:52;18.50;43.10
9446;DHT22;4761;49.490;10.908;2023-03-23T06:33:18;18.50;42.90
9446;DHT22;4761;49.490;10.908;2023-03-23T06:35:43;18.60;42.80
9446;DHT22;4761;49.490;10.908;2023-03-23T06:38:09;18.60;43.00
9446;DHT22;4761;49.490;10.908;2023-03-23T06:40:35;18.60;42.90
9446;DHT22;4761;49.490;10.908;2023-03-23T06:43:04;18.70;43.60
9446;DHT22;4761;49.490;10.908;2023-03-23T06:45:30;18.70;42.60
9446;DHT22;4761;49.490;10.908;2023-03-23T06:47:56;18.70;42.80
9446;DHT22;4761;49.490;10.908;2023-03-23T06:50:22;18.80;42.80
9446;DHT22;4761;49.490;10.908;2023-03-23T06:52:49;18.80;43.10
9446;DHT22;4761;49.490;10.908;2023-03-23T06:55:16;18.80;42.90
9446;DHT22;4761;49.490;10.908;2023-03-23T06:57:43;18.80;43.10
9446;DHT22;4761;49.490;10.908;2023-03-23T07:00:10;18.90;43.50
9446;DHT22;4761;49.490;10.908;2023-03-23T07:02:40;18.90;43.50
9446;DHT22;4761;49.490;10.908;2023-03-23T07:05:10;18.90;43.60
9446;DHT22;4761;49.490;10.908;2023-03-23T07:07:39;18.90;43.50
9446;DHT22;4761;49.490;10.908;2023-03-23T07:10:07;18.90;43.80
9446;DHT22;4761;49.490;10.908;2023-03-23T07:12:34;18.90;43.60
9446;DHT22;4761;49.490;10.908;2023-03-23T07:15:04;19.00;43.70
9446;DHT22;4761;49.490;10.908;2023-03-23T07:17:30;19.00;43.70
9446;DHT22;4761;49.490;10.908;2023-03-23T07:19:55;19.00;43.80
9446;DHT22;4761;49.490;10.908;2023-03-23T07:22:21;19.00;43.60
9446;DHT22;4761;49.490;10.908;2023-03-23T07:24:47;19.00;43.80
9446;DHT22;4761;49.490;10.908;2023-03-23T07:27:12;19.00;43.70
9446;DHT22;4761;49.490;10.908;2023-03-23T07:29:39;19.00;43.60
9446;DHT22;4761;49.490;10.908;2023-03-23T07:32:05;19.00;43.80
9446;DHT22;4761;49.490;10.908;2023-03-23T07:34:32;19.00;43.80
9446;DHT22;4761;49.490;10.908;2023-03-23T07:36:58;19.00;43.70
9446;DHT22;4761;49.490;10.908;2023-03-23T07:39:24;19.00;43.90
9446;DHT22;4761;49.490;10.908;2023-03-23T07:41:51;19.10;43.60
9446;DHT22;4761;49.490;10.908;2023-03-23T07:44:17;19.10;43.70
9446;DHT22;4761;49.490;10.908;2023-03-23T07:46:42;19.10;44.00
9446;DHT22;4761;49.490;10.908;2023-03-23T07:49:08;19.10;44.10
9446;DHT22;4761;49.490;10.908;2023-03-23T07:51:34;19.10;44.00
9446;DHT22;4761;49.490;10.908;2023-03-23T07:54:01;19.00;44.10
9446;DHT22;4761;49.490;10.908;2023-03-23T07:56:30;19.10;44.30
9446;DHT22;4761;49.490;10.908;2023-03-23T07:58:56;19.10;44.10
9446;DHT22;4761;49.490;10.908;2023-03-23T08:01:21;19.10;44.20
9446;DHT22;4761;49.490;10.908;2023-03-23T08:03:48;19.10;44.30
9446;DHT22;4761;49.490;10.908;2023-03-23T08:06:14;19.10;44.60
9446;DHT22;4761;49.490;10.908;2023-03-23T08:08:40;19.10;44.50
9446;DHT22;4761;49.490;10.908;2023-03-23T08:11:06;19.00;44.60
9446;DHT22;4761;49.490;10.908;2023-03-23T08:13:32;19.30;44.40
9446;DHT22;4761;49.490;10.908;2023-03-23T08:15:59;19.30;44.50
9446;DHT22;4761;49.490;10.908;2023-03-23T08:18:25;19.20;44.50
9446;DHT22;4761;49.490;10.908;2023-03-23T08:20:51;19.20;44.70
9446;DHT22;4761;49.490;10.908;2023-03-23T08:23:19;19.20;44.80
9446;DHT22;4761;49.490;10.908;2023-03-23T08:25:44;19.20;44.90
9446;DHT22;4761;49.490;10.908;2023-03-23T08:28:10;19.20;44.90
9446;DHT22;4761;49.490;10.908;2023-03-23T08:30:38;19.20;44.90
9446;DHT22;4761;49.490;10.908;2023-03-23T08:33:04;19.20;45.20
9446;DHT22;4761;49.490;10.908;2023-03-23T08:35:30;19.20;45.20
9446;DHT22;4761;49.490;10.908;2023-03-23T08:37:55;19.20;45.40
9446;DHT22;4761;49.490;10.908;2023-03-23T08:40:23;19.20;45.60
9446;DHT22;4761;49.490;10.908;2023-03-23T08:42:51;19.20;45.50
9446;DHT22;4761;49.490;10.908;2023-03-23T08:45:20;19.20;45.70
9446;DHT22;4761;49.490;10.908;2023-03-23T08:47:46;19.20;45.60
9446;DHT22;4761;49.490;10.908;2023-03-23T08:50:16;19.20;45.70
9446;DHT22;4761;49.490;10.908;2023-03-23T08:52:43;19.20;45.70
9446;DHT22;4761;49.490;10.908;2023-03-23T08:55:09;19.20;45.70
9446;DHT22;4761;49.490;10.908;2023-03-23T08:57:36;19.20;45.70
9446;DHT22;4761;49.490;10.908;2023-03-23T09:00:06;19.20;45.80
9446;DHT22;4761;49.490;10.908;2023-03-23T09:02:48;19.20;45.80
9446;DHT22;4761;49.490;10.908;2023-03-23T09:05:16;19.40;47.40
9446;DHT22;4761;49.490;10.908;2023-03-23T09:07:45;19.40;47.60
9446;DHT22;4761;49.490;10.908;2023-03-23T09:10:12;19.30;47.80
9446;DHT22;4761;49.490;10.908;2023-03-23T09:12:39;19.20;48.10
9446;DHT22;4761;49.490;10.908;2023-03-23T09:15:06;19.10;48.30
9446;DHT22;4761;49.490;10.908;2023-03-23T09:17:37;19.00;48.50
9446;DHT22;4761;49.490;10.908;2023-03-23T09:20:04;18.90;48.80
9446;DHT22;4761;49.490;10.908;2023-03-23T09:22:48;18.90;48.90
9446;DHT22;4761;49.490;10.908;2023-03-23T09:25:17;18.80;49.00
9446;DHT22;4761;49.490;10.908;2023-03-23T09:27:46;18.80;49.30
9446;DHT22;4761;49.490;10.908;2023-03-23T09:30:13;18.80;49.40
9446;DHT22;4761;49.490;10.908;2023-03-23T09:32:40;18.80;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T09:35:08;18.70;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T09:37:35;18.70;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T09:40:05;18.70;49.60
9446;DHT22;4761;49.490;10.908;2023-03-23T09:50:31;18.70;49.80
9446;DHT22;4761;49.490;10.908;2023-03-23T09:53:03;18.70;49.90
9446;DHT22;4761;49.490;10.908;2023-03-23T09:55:30;18.70;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T09:58:17;18.70;49.90
9446;DHT22;4761;49.490;10.908;2023-03-23T10:01:31;18.70;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T10:03:40;18.70;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T10:06:10;18.70;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T10:09:12;18.70;50.10
9446;DHT22;4761;49.490;10.908;2023-03-23T10:11:48;18.70;50.10
9446;DHT22;4761;49.490;10.908;2023-03-23T10:17:12;18.70;50.20
9446;DHT22;4761;49.490;10.908;2023-03-23T10:22:11;18.70;50.30
9446;DHT22;4761;49.490;10.908;2023-03-23T10:24:43;18.70;50.30
9446;DHT22;4761;49.490;10.908;2023-03-23T10:27:30;18.70;50.20
9446;DHT22;4761;49.490;10.908;2023-03-23T10:30:23;18.60;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T10:33:00;18.60;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T10:35:57;18.60;49.60
9446;DHT22;4761;49.490;10.908;2023-03-23T10:38:25;18.60;49.40
9446;DHT22;4761;49.490;10.908;2023-03-23T10:40:58;18.60;49.30
9446;DHT22;4761;49.490;10.908;2023-03-23T10:43:24;18.60;49.20
9446;DHT22;4761;49.490;10.908;2023-03-23T10:46:04;18.60;49.30
9446;DHT22;4761;49.490;10.908;2023-03-23T10:48:36;18.60;49.40
9446;DHT22;4761;49.490;10.908;2023-03-23T10:51:04;18.60;49.40
9446;DHT22;4761;49.490;10.908;2023-03-23T10:53:38;18.60;49.50
9446;DHT22;4761;49.490;10.908;2023-03-23T10:56:05;18.70;49.60
9446;DHT22;4761;49.490;10.908;2023-03-23T10:58:44;18.70;49.60
9446;DHT22;4761;49.490;10.908;2023-03-23T11:01:12;18.70;49.70
9446;DHT22;4761;49.490;10.908;2023-03-23T11:03:48;18.70;49.70
9446;DHT22;4761;49.490;10.908;2023-03-23T11:06:26;18.70;49.70
9446;DHT22;4761;49.490;10.908;2023-03-23T11:09:02;18.70;49.80
9446;DHT22;4761;49.490;10.908;2023-03-23T11:11:32;18.70;49.80
9446;DHT22;4761;49.490;10.908;2023-03-23T11:14:47;18.70;49.80
9446;DHT22;4761;49.490;10.908;2023-03-23T11:16:53;18.70;49.80
9446;DHT22;4761;49.490;10.908;2023-03-23T11:19:28;18.70;49.80
9446;DHT22;4761;49.490;10.908;2023-03-23T11:22:08;18.60;49.80
9446;DHT22;4761;49.490;10.908;2023-03-23T11:24:43;18.70;49.90
9446;DHT22;4761;49.490;10.908;2023-03-23T11:27:10;18.70;49.80
9446;DHT22;4761;49.490;10.908;2023-03-23T11:29:50;18.70;49.90
9446;DHT22;4761;49.490;10.908;2023-03-23T11:32:17;18.70;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T11:34:48;18.60;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T11:37:25;18.60;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T11:39:59;18.60;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T11:42:35;18.60;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T11:45:18;18.60;50.10
9446;DHT22;4761;49.490;10.908;2023-03-23T11:48:15;18.60;50.10
9446;DHT22;4761;49.490;10.908;2023-03-23T11:53:55;18.60;50.20
9446;DHT22;4761;49.490;10.908;2023-03-23T11:56:29;18.60;50.20
9446;DHT22;4761;49.490;10.908;2023-03-23T11:58:57;18.60;50.40
9446;DHT22;4761;49.490;10.908;2023-03-23T12:04:56;18.60;50.30
9446;DHT22;4761;49.490;10.908;2023-03-23T12:07:51;18.60;50.40
9446;DHT22;4761;49.490;10.908;2023-03-23T12:10:40;18.60;50.30
9446;DHT22;4761;49.490;10.908;2023-03-23T12:13:26;18.60;50.30
9446;DHT22;4761;49.490;10.908;2023-03-23T12:18:32;18.70;50.40
9446;DHT22;4761;49.490;10.908;2023-03-23T12:21:32;18.60;50.40
9446;DHT22;4761;49.490;10.908;2023-03-23T12:26:39;18.60;50.20
9446;DHT22;4761;49.490;10.908;2023-03-23T12:32:00;18.60;50.30
9446;DHT22;4761;49.490;10.908;2023-03-23T12:40:27;18.60;50.10
9446;DHT22;4761;49.490;10.908;2023-03-23T12:45:59;18.70;50.20
9446;DHT22;4761;49.490;10.908;2023-03-23T12:48:31;18.70;50.10
9446;DHT22;4761;49.490;10.908;2023-03-23T12:51:24;18.70;50.10
9446;DHT22;4761;49.490;10.908;2023-03-23T12:54:12;18.80;50.10
9446;DHT22;4761;49.490;10.908;2023-03-23T12:59:27;18.80;50.10
9446;DHT22;4761;49.490;10.908;2023-03-23T13:02:19;18.80;50.10
9446;DHT22;4761;49.490;10.908;2023-03-23T13:04:52;18.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T13:07:28;18.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T13:10:15;18.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T13:12:45;18.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T13:15:29;18.80;49.90
9446;DHT22;4761;49.490;10.908;2023-03-23T13:18:16;18.80;49.90
9446;DHT22;4761;49.490;10.908;2023-03-23T13:21:06;18.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T13:26:42;18.80;49.90
9446;DHT22;4761;49.490;10.908;2023-03-23T13:31:40;18.80;49.90
9446;DHT22;4761;49.490;10.908;2023-03-23T13:34:19;18.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T13:37:10;18.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T13:39:53;18.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T13:42:26;18.80;50.10
9446;DHT22;4761;49.490;10.908;2023-03-23T13:45:17;18.80;50.10
9446;DHT22;4761;49.490;10.908;2023-03-23T13:47:43;18.80;50.10
9446;DHT22;4761;49.490;10.908;2023-03-23T13:55:18;18.80;50.10
9446;DHT22;4761;49.490;10.908;2023-03-23T13:58:12;18.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T14:00:50;18.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T14:03:25;18.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T14:10:59;18.70;51.70
9446;DHT22;4761;49.490;10.908;2023-03-23T14:13:34;18.60;51.80
9446;DHT22;4761;49.490;10.908;2023-03-23T14:16:14;18.60;51.80
9446;DHT22;4761;49.490;10.908;2023-03-23T14:18:47;18.60;52.00
9446;DHT22;4761;49.490;10.908;2023-03-23T14:21:17;18.60;51.70
9446;DHT22;4761;49.490;10.908;2023-03-23T14:23:46;18.60;52.40
9446;DHT22;4761;49.490;10.908;2023-03-23T14:26:16;18.70;51.80
9446;DHT22;4761;49.490;10.908;2023-03-23T14:28:44;18.70;51.30
9446;DHT22;4761;49.490;10.908;2023-03-23T14:31:23;18.80;51.30
9446;DHT22;4761;49.490;10.908;2023-03-23T14:33:50;18.80;51.10
9446;DHT22;4761;49.490;10.908;2023-03-23T14:36:30;18.80;51.00
9446;DHT22;4761;49.490;10.908;2023-03-23T14:41:37;18.90;50.60
9446;DHT22;4761;49.490;10.908;2023-03-23T14:44:07;18.90;50.20
9446;DHT22;4761;49.490;10.908;2023-03-23T14:46:34;18.90;50.30
9446;DHT22;4761;49.490;10.908;2023-03-23T14:49:03;19.00;50.30
9446;DHT22;4761;49.490;10.908;2023-03-23T14:51:29;19.00;50.20
9446;DHT22;4761;49.490;10.908;2023-03-23T14:53:55;19.00;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T14:56:22;19.00;50.10
9446;DHT22;4761;49.490;10.908;2023-03-23T14:58:50;19.00;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T15:01:27;19.10;49.70
9446;DHT22;4761;49.490;10.908;2023-03-23T15:04:15;19.30;48.70
9446;DHT22;4761;49.490;10.908;2023-03-23T15:06:43;19.40;48.30
9446;DHT22;4761;49.490;10.908;2023-03-23T15:09:15;19.30;48.40
9446;DHT22;4761;49.490;10.908;2023-03-23T15:11:41;19.20;48.60
9446;DHT22;4761;49.490;10.908;2023-03-23T15:14:14;19.10;48.80
9446;DHT22;4761;49.490;10.908;2023-03-23T15:16:46;19.10;49.00
9446;DHT22;4761;49.490;10.908;2023-03-23T15:19:17;19.00;49.10
9446;DHT22;4761;49.490;10.908;2023-03-23T15:22:34;19.00;49.40
9446;DHT22;4761;49.490;10.908;2023-03-23T15:24:41;18.90;49.40
9446;DHT22;4761;49.490;10.908;2023-03-23T15:27:16;18.90;49.60
9446;DHT22;4761;49.490;10.908;2023-03-23T15:29:54;18.90;49.70
9446;DHT22;4761;49.490;10.908;2023-03-23T15:32:38;18.80;49.70
9446;DHT22;4761;49.490;10.908;2023-03-23T15:35:15;18.80;49.90
9446;DHT22;4761;49.490;10.908;2023-03-23T15:37:46;18.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T15:40:21;18.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-23T15:42:47;18.80;50.10
9446;DHT22;4761;49.490;10.908;2023-03-23T15:45:16;18.80;50.10
9446;DHT22;4761;49.490;10.908;2023-03-23T15:47:47;18.80;50.20
9446;DHT22;4761;49.490;10.908;2023-03-23T15:50:16;18.80;50.20
9446;DHT22;4761;49.490;10.908;2023-03-23T15:52:43;18.80;50.30
9446;DHT22;4761;49.490;10.908;2023-03-23T15:55:28;18.80;50.20
9446;DHT22;4761;49.490;10.908;2023-03-23T15:57:55;18.80;50.10
9446;DHT22;4761;49.490;10.908;2023-03-23T16:00:24;18.80;50.10
9446;DHT22;4761;49.490;10.908;2023-03-23T16:02:54;18.80;50.20
9446;DHT22;4761;49.490;10.908;2023-03-23T16:05:20;18.80;50.20
9446;DHT22;4761;49.490;10.908;2023-03-23T16:07:46;18.80;50.20
9446;DHT22;4761;49.490;10.908;2023-03-23T16:10:21;18.80;50.20
9446;DHT22;4761;49.490;10.908;2023-03-23T16:12:46;18.80;50.20
9446;DHT22;4761;49.490;10.908;2023-03-23T16:15:13;18.80;50.30
9446;DHT22;4761;49.490;10.908;2023-03-23T16:17:39;18.80;50.30
9446;DHT22;4761;49.490;10.908;2023-03-23T16:20:14;18.70;50.20
9446;DHT22;4761;49.490;10.908;2023-03-23T16:22:40;18.80;50.40
9446;DHT22;4761;49.490;10.908;2023-03-23T16:25:06;18.70;50.40
9446;DHT22;4761;49.490;10.908;2023-03-23T16:27:32;18.80;50.40
9446;DHT22;4761;49.490;10.908;2023-03-23T16:29:58;18.70;50.40
9446;DHT22;4761;49.490;10.908;2023-03-23T16:32:25;18.70;50.40
9446;DHT22;4761;49.490;10.908;2023-03-23T16:34:51;18.80;50.50
9446;DHT22;4761;49.490;10.908;2023-03-23T16:37:16;18.70;50.50
9446;DHT22;4761;49.490;10.908;2023-03-23T16:39:42;18.70;50.60
9446;DHT22;4761;49.490;10.908;2023-03-23T16:42:08;18.70;50.60
9446;DHT22;4761;49.490;10.908;2023-03-23T16:44:33;18.80;50.70
9446;DHT22;4761;49.490;10.908;2023-03-23T16:46:59;18.80;50.70
9446;DHT22;4761;49.490;10.908;2023-03-23T16:49:24;18.80;50.60
9446;DHT22;4761;49.490;10.908;2023-03-23T16:51:50;18.80;50.50
9446;DHT22;4761;49.490;10.908;2023-03-23T16:54:16;18.80;50.50
9446;DHT22;4761;49.490;10.908;2023-03-23T16:56:41;18.90;50.50
9446;DHT22;4761;49.490;10.908;2023-03-23T16:59:11;18.90;50.30
9446;DHT22;4761;49.490;10.908;2023-03-23T17:01:37;18.90;50.30
9446;DHT22;4761;49.490;10.908;2023-03-23T17:04:03;18.90;50.40
9446;DHT22;4761;49.490;10.908;2023-03-23T17:06:29;18.80;50.30
9446;DHT22;4761;49.490;10.908;2023-03-23T17:08:54;18.80;50.30
9446;DHT22;4761;49.490;10.908;2023-03-23T17:11:20;18.80;50.40
9446;DHT22;4761;49.490;10.908;2023-03-23T17:13:47;18.80;50.40