sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32107;DHT22;18622;51.998;10.440;2023-08-30T03:31:27;13.50;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T03:33:55;13.50;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T03:36:23;13.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T03:38:51;13.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T03:41:18;13.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T03:43:46;13.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T03:48:43;13.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T03:51:11;13.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T03:53:39;13.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T03:56:07;13.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T03:58:34;13.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T04:01:04;13.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T04:03:33;14.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T04:06:01;14.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T04:08:28;14.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T04:10:56;13.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T04:13:24;13.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T04:15:52;13.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T04:18:20;13.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T04:20:48;14.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T04:23:16;13.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T04:25:44;14.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T04:28:12;14.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T04:30:40;14.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T04:33:08;14.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T04:35:35;14.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T04:38:03;14.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T04:40:31;14.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T04:42:59;14.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T04:45:27;14.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T04:47:56;14.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T04:50:23;14.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T04:52:51;14.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T04:55:19;14.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T04:57:47;14.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:00:15;14.50;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:02:43;14.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:05:13;14.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:07:40;14.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:10:09;14.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:12:36;15.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:15:04;15.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:17:32;15.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:20:00;15.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:22:28;15.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:24:56;15.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:27:24;15.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:29:51;15.50;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:32:19;15.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:34:47;15.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:37:15;15.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:39:43;15.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:42:11;16.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:44:39;16.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:47:06;16.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:49:34;16.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:52:02;16.50;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:54:30;16.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:56:59;16.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T05:59:27;17.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T06:01:55;17.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T06:04:23;17.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T06:06:50;17.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T06:09:18;18.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T06:11:46;18.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T06:14:14;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T06:16:42;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T06:19:11;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T06:21:39;18.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T06:24:07;18.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T06:26:34;18.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T06:29:02;18.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T06:31:31;18.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T06:33:59;18.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T06:36:26;18.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T06:38:54;18.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T06:41:22;18.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T06:43:50;18.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T06:46:18;18.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T06:48:45;18.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T06:51:13;18.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T06:53:41;18.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T06:56:09;18.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T06:58:37;18.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T07:01:05;18.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T07:03:33;18.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T07:06:01;18.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T07:08:28;18.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T07:10:56;18.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T07:13:24;18.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T07:15:52;18.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T07:18:20;18.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T07:20:48;18.50;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T07:23:15;18.50;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T07:25:43;18.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T07:28:11;18.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T07:30:39;18.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T07:33:07;18.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T07:35:34;19.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T07:38:02;19.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T07:40:30;19.10;99.80
32107;DHT22;18622;51.998;10.440;2023-08-30T07:42:58;19.10;99.40
32107;DHT22;18622;51.998;10.440;2023-08-30T07:45:26;19.10;99.30
32107;DHT22;18622;51.998;10.440;2023-08-30T07:47:53;19.20;99.20
32107;DHT22;18622;51.998;10.440;2023-08-30T07:50:21;19.20;99.20
32107;DHT22;18622;51.998;10.440;2023-08-30T07:52:49;19.40;99.20
32107;DHT22;18622;51.998;10.440;2023-08-30T07:55:17;19.40;98.90
32107;DHT22;18622;51.998;10.440;2023-08-30T07:57:45;19.40;98.70
32107;DHT22;18622;51.998;10.440;2023-08-30T08:00:13;19.60;98.70
32107;DHT22;18622;51.998;10.440;2023-08-30T08:02:41;19.60;98.50
32107;DHT22;18622;51.998;10.440;2023-08-30T08:05:08;19.70;98.00
32107;DHT22;18622;51.998;10.440;2023-08-30T08:07:38;19.80;97.70
32107;DHT22;18622;51.998;10.440;2023-08-30T08:10:07;19.90;97.70
32107;DHT22;18622;51.998;10.440;2023-08-30T08:12:35;20.00;97.10
32107;DHT22;18622;51.998;10.440;2023-08-30T08:15:03;20.10;97.20
32107;DHT22;18622;51.998;10.440;2023-08-30T08:17:31;20.20;96.40
32107;DHT22;18622;51.998;10.440;2023-08-30T08:19:58;20.40;96.70
32107;DHT22;18622;51.998;10.440;2023-08-30T08:22:26;20.70;96.70
32107;DHT22;18622;51.998;10.440;2023-08-30T08:24:55;21.00;96.60
32107;DHT22;18622;51.998;10.440;2023-08-30T08:27:25;21.30;94.70
32107;DHT22;18622;51.998;10.440;2023-08-30T08:29:53;21.60;94.20
32107;DHT22;18622;51.998;10.440;2023-08-30T08:32:20;21.80;93.70
32107;DHT22;18622;51.998;10.440;2023-08-30T08:34:48;21.90;92.50
32107;DHT22;18622;51.998;10.440;2023-08-30T08:37:16;22.20;92.50
32107;DHT22;18622;51.998;10.440;2023-08-30T08:39:44;22.50;92.50
32107;DHT22;18622;51.998;10.440;2023-08-30T08:42:16;22.70;91.00
32107;DHT22;18622;51.998;10.440;2023-08-30T08:44:44;22.80;88.10
32107;DHT22;18622;51.998;10.440;2023-08-30T08:47:16;22.90;88.50
32107;DHT22;18622;51.998;10.440;2023-08-30T08:49:43;23.10;88.90
32107;DHT22;18622;51.998;10.440;2023-08-30T08:52:11;23.40;87.80
32107;DHT22;18622;51.998;10.440;2023-08-30T08:54:39;23.60;86.90
32107;DHT22;18622;51.998;10.440;2023-08-30T08:57:07;23.70;84.30
32107;DHT22;18622;51.998;10.440;2023-08-30T08:59:35;23.90;83.50
32107;DHT22;18622;51.998;10.440;2023-08-30T09:02:04;24.10;83.50
32107;DHT22;18622;51.998;10.440;2023-08-30T09:04:31;24.30;79.90
32107;DHT22;18622;51.998;10.440;2023-08-30T09:06:59;24.40;79.30
32107;DHT22;18622;51.998;10.440;2023-08-30T09:09:27;24.60;78.60
32107;DHT22;18622;51.998;10.440;2023-08-30T09:11:55;24.80;77.90
32107;DHT22;18622;51.998;10.440;2023-08-30T09:14:23;25.10;77.80
32107;DHT22;18622;51.998;10.440;2023-08-30T09:17:01;25.30;76.20
32107;DHT22;18622;51.998;10.440;2023-08-30T09:19:30;25.50;75.20
32107;DHT22;18622;51.998;10.440;2023-08-30T09:21:59;25.80;73.30
32107;DHT22;18622;51.998;10.440;2023-08-30T09:24:40;25.90;71.20
32107;DHT22;18622;51.998;10.440;2023-08-30T09:27:08;25.90;70.20
32107;DHT22;18622;51.998;10.440;2023-08-30T09:29:36;25.80;70.20
32107;DHT22;18622;51.998;10.440;2023-08-30T09:32:04;25.70;69.50
32107;DHT22;18622;51.998;10.440;2023-08-30T09:34:32;25.60;68.60
32107;DHT22;18622;51.998;10.440;2023-08-30T09:37:00;25.70;68.50
32107;DHT22;18622;51.998;10.440;2023-08-30T09:39:28;25.90;69.20
32107;DHT22;18622;51.998;10.440;2023-08-30T09:41:56;26.10;68.50
32107;DHT22;18622;51.998;10.440;2023-08-30T09:44:28;26.20;69.20
32107;DHT22;18622;51.998;10.440;2023-08-30T09:46:54;26.50;67.90
32107;DHT22;18622;51.998;10.440;2023-08-30T09:49:25;26.90;69.50
32107;DHT22;18622;51.998;10.440;2023-08-30T09:51:54;27.40;67.60
32107;DHT22;18622;51.998;10.440;2023-08-30T09:54:24;27.90;65.60
32107;DHT22;18622;51.998;10.440;2023-08-30T09:56:52;28.10;64.50
32107;DHT22;18622;51.998;10.440;2023-08-30T09:59:20;28.30;63.80
32107;DHT22;18622;51.998;10.440;2023-08-30T10:01:50;28.20;61.80
32107;DHT22;18622;51.998;10.440;2023-08-30T10:04:21;28.20;60.60
32107;DHT22;18622;51.998;10.440;2023-08-30T10:06:51;28.00;59.90
32107;DHT22;18622;51.998;10.440;2023-08-30T10:09:20;27.80;61.20
32107;DHT22;18622;51.998;10.440;2023-08-30T10:11:49;27.80;59.40
32107;DHT22;18622;51.998;10.440;2023-08-30T10:14:18;27.70;58.80
32107;DHT22;18622;51.998;10.440;2023-08-30T10:16:47;27.70;59.50
32107;DHT22;18622;51.998;10.440;2023-08-30T10:19:26;28.00;59.60
32107;DHT22;18622;51.998;10.440;2023-08-30T10:22:05;28.10;58.80
32107;DHT22;18622;51.998;10.440;2023-08-30T10:24:39;28.20;58.70
32107;DHT22;18622;51.998;10.440;2023-08-30T10:27:08;28.40;58.40
32107;DHT22;18622;51.998;10.440;2023-08-30T10:29:38;28.60;58.20
32107;DHT22;18622;51.998;10.440;2023-08-30T10:32:07;28.90;56.50
32107;DHT22;18622;51.998;10.440;2023-08-30T10:34:36;29.00;55.80
32107;DHT22;18622;51.998;10.440;2023-08-30T10:37:06;29.00;55.90
32107;DHT22;18622;51.998;10.440;2023-08-30T10:39:35;28.80;56.60
32107;DHT22;18622;51.998;10.440;2023-08-30T10:42:14;28.40;55.80
32107;DHT22;18622;51.998;10.440;2023-08-30T10:44:59;28.00;57.60
32107;DHT22;18622;51.998;10.440;2023-08-30T10:47:28;27.70;57.80
32107;DHT22;18622;51.998;10.440;2023-08-30T10:50:00;27.40;57.90
32107;DHT22;18622;51.998;10.440;2023-08-30T10:52:30;27.30;58.30
32107;DHT22;18622;51.998;10.440;2023-08-30T10:55:15;27.50;58.60
32107;DHT22;18622;51.998;10.440;2023-08-30T10:57:45;27.80;58.50
32107;DHT22;18622;51.998;10.440;2023-08-30T11:02:48;28.70;57.60
32107;DHT22;18622;51.998;10.440;2023-08-30T11:05:21;29.10;56.00
32107;DHT22;18622;51.998;10.440;2023-08-30T11:07:47;29.30;56.50
32107;DHT22;18622;51.998;10.440;2023-08-30T11:10:18;29.70;56.60
32107;DHT22;18622;51.998;10.440;2023-08-30T11:12:47;30.30;54.60
32107;DHT22;18622;51.998;10.440;2023-08-30T11:15:16;30.60;53.80
32107;DHT22;18622;51.998;10.440;2023-08-30T11:17:44;30.90;52.50
32107;DHT22;18622;51.998;10.440;2023-08-30T11:20:14;31.10;52.40
32107;DHT22;18622;51.998;10.440;2023-08-30T11:22:46;31.10;51.50
32107;DHT22;18622;51.998;10.440;2023-08-30T11:25:15;31.00;51.10
32107;DHT22;18622;51.998;10.440;2023-08-30T11:27:43;31.10;51.20
32107;DHT22;18622;51.998;10.440;2023-08-30T11:30:12;31.30;51.90
32107;DHT22;18622;51.998;10.440;2023-08-30T11:32:40;31.50;50.40
32107;DHT22;18622;51.998;10.440;2023-08-30T11:35:11;31.60;50.00
32107;DHT22;18622;51.998;10.440;2023-08-30T11:37:40;31.70;49.30
32107;DHT22;18622;51.998;10.440;2023-08-30T11:40:08;31.80;49.40
32107;DHT22;18622;51.998;10.440;2023-08-30T11:42:37;32.20;50.10
32107;DHT22;18622;51.998;10.440;2023-08-30T11:45:05;32.60;49.20
32107;DHT22;18622;51.998;10.440;2023-08-30T11:47:34;32.80;48.50
32107;DHT22;18622;51.998;10.440;2023-08-30T11:50:02;32.80;48.40
32107;DHT22;18622;51.998;10.440;2023-08-30T11:52:30;32.60;47.50
32107;DHT22;18622;51.998;10.440;2023-08-30T11:54:58;32.30;47.70
32107;DHT22;18622;51.998;10.440;2023-08-30T11:57:27;31.70;48.20
32107;DHT22;18622;51.998;10.440;2023-08-30T11:59:55;31.00;48.60
32107;DHT22;18622;51.998;10.440;2023-08-30T12:02:23;30.20;50.00
32107;DHT22;18622;51.998;10.440;2023-08-30T12:04:52;29.50;51.40
32107;DHT22;18622;51.998;10.440;2023-08-30T12:07:23;28.90;52.20
32107;DHT22;18622;51.998;10.440;2023-08-30T12:09:51;28.50;52.40
32107;DHT22;18622;51.998;10.440;2023-08-30T12:12:19;28.20;53.50
32107;DHT22;18622;51.998;10.440;2023-08-30T12:14:56;28.00;54.10
32107;DHT22;18622;51.998;10.440;2023-08-30T12:17:24;27.80;54.80
32107;DHT22;18622;51.998;10.440;2023-08-30T12:19:58;27.60;54.70
32107;DHT22;18622;51.998;10.440;2023-08-30T12:22:39;27.40;55.00
32107;DHT22;18622;51.998;10.440;2023-08-30T12:25:21;27.10;55.70
32107;DHT22;18622;51.998;10.440;2023-08-30T12:27:47;26.70;56.00
32107;DHT22;18622;51.998;10.440;2023-08-30T12:30:16;26.40;56.30
32107;DHT22;18622;51.998;10.440;2023-08-30T12:32:45;26.10;57.10
32107;DHT22;18622;51.998;10.440;2023-08-30T12:35:13;25.80;58.10
32107;DHT22;18622;51.998;10.440;2023-08-30T12:37:41;25.60;58.70
32107;DHT22;18622;51.998;10.440;2023-08-30T12:40:09;25.50;59.10
32107;DHT22;18622;51.998;10.440;2023-08-30T12:42:37;25.60;59.40
32107;DHT22;18622;51.998;10.440;2023-08-30T12:45:05;26.00;60.20
32107;DHT22;18622;51.998;10.440;2023-08-30T12:47:34;26.30;59.20
32107;DHT22;18622;51.998;10.440;2023-08-30T12:50:02;26.50;58.60
32107;DHT22;18622;51.998;10.440;2023-08-30T12:52:30;26.60;58.70
32107;DHT22;18622;51.998;10.440;2023-08-30T12:54:57;26.70;58.40
32107;DHT22;18622;51.998;10.440;2023-08-30T12:57:25;27.00;58.20
32107;DHT22;18622;51.998;10.440;2023-08-30T12:59:53;27.30;56.10
32107;DHT22;18622;51.998;10.440;2023-08-30T13:02:21;28.00;56.20
32107;DHT22;18622;51.998;10.440;2023-08-30T13:04:49;28.90;53.70
32107;DHT22;18622;51.998;10.440;2023-08-30T13:07:16;29.40;53.30
32107;DHT22;18622;51.998;10.440;2023-08-30T13:09:44;30.10;52.20
32107;DHT22;18622;51.998;10.440;2023-08-30T13:12:12;30.90;51.20
32107;DHT22;18622;51.998;10.440;2023-08-30T13:14:40;31.40;49.30
32107;DHT22;18622;51.998;10.440;2023-08-30T13:17:07;31.40;49.80
32107;DHT22;18622;51.998;10.440;2023-08-30T13:19:35;31.00;50.80
32107;DHT22;18622;51.998;10.440;2023-08-30T13:22:03;30.60;50.70
32107;DHT22;18622;51.998;10.440;2023-08-30T13:24:31;30.50;51.90
32107;DHT22;18622;51.998;10.440;2023-08-30T13:26:59;30.40;51.20
32107;DHT22;18622;51.998;10.440;2023-08-30T13:29:27;30.40;51.40
32107;DHT22;18622;51.998;10.440;2023-08-30T13:31:55;30.40;51.70
32107;DHT22;18622;51.998;10.440;2023-08-30T13:34:23;30.40;51.70
32107;DHT22;18622;51.998;10.440;2023-08-30T13:36:50;30.10;51.00
32107;DHT22;18622;51.998;10.440;2023-08-30T13:39:18;29.90;53.50
32107;DHT22;18622;51.998;10.440;2023-08-30T13:41:48;29.90;52.80
32107;DHT22;18622;51.998;10.440;2023-08-30T13:44:16;30.20;53.60
32107;DHT22;18622;51.998;10.440;2023-08-30T13:46:44;30.60;50.70
32107;DHT22;18622;51.998;10.440;2023-08-30T13:49:14;30.50;51.00
32107;DHT22;18622;51.998;10.440;2023-08-30T13:51:42;30.20;50.90
32107;DHT22;18622;51.998;10.440;2023-08-30T13:54:10;30.10;51.40
32107;DHT22;18622;51.998;10.440;2023-08-30T13:56:38;30.20;52.20
32107;DHT22;18622;51.998;10.440;2023-08-30T13:59:06;30.20;50.90
32107;DHT22;18622;51.998;10.440;2023-08-30T14:01:34;29.90;50.90
32107;DHT22;18622;51.998;10.440;2023-08-30T14:04:04;29.40;51.20
32107;DHT22;18622;51.998;10.440;2023-08-30T14:06:32;28.90;52.30
32107;DHT22;18622;51.998;10.440;2023-08-30T14:09:00;28.90;53.10
32107;DHT22;18622;51.998;10.440;2023-08-30T14:11:28;29.50;52.70
32107;DHT22;18622;51.998;10.440;2023-08-30T14:13:56;30.30;52.30
32107;DHT22;18622;51.998;10.440;2023-08-30T14:16:24;31.30;50.90
32107;DHT22;18622;51.998;10.440;2023-08-30T14:18:52;32.30;49.60
32107;DHT22;18622;51.998;10.440;2023-08-30T14:21:20;33.00;47.90
32107;DHT22;18622;51.998;10.440;2023-08-30T14:23:48;33.30;46.70
32107;DHT22;18622;51.998;10.440;2023-08-30T14:26:16;33.30;46.90
32107;DHT22;18622;51.998;10.440;2023-08-30T14:28:44;33.00;46.90
32107;DHT22;18622;51.998;10.440;2023-08-30T14:31:12;32.40;47.50
32107;DHT22;18622;51.998;10.440;2023-08-30T14:33:42;32.20;48.60
32107;DHT22;18622;51.998;10.440;2023-08-30T14:36:13;32.00;47.70
32107;DHT22;18622;51.998;10.440;2023-08-30T14:38:42;32.00;48.00
32107;DHT22;18622;51.998;10.440;2023-08-30T14:41:10;32.20;48.50
32107;DHT22;18622;51.998;10.440;2023-08-30T14:43:39;32.40;47.00
32107;DHT22;18622;51.998;10.440;2023-08-30T14:46:07;31.70;46.80
32107;DHT22;18622;51.998;10.440;2023-08-30T14:48:35;31.20;48.30
32107;DHT22;18622;51.998;10.440;2023-08-30T14:51:05;31.20;49.50
32107;DHT22;18622;51.998;10.440;2023-08-30T14:53:33;31.70;48.20
32107;DHT22;18622;51.998;10.440;2023-08-30T14:56:03;32.00;47.60
32107;DHT22;18622;51.998;10.440;2023-08-30T14:58:34;32.10;47.50
32107;DHT22;18622;51.998;10.440;2023-08-30T15:01:02;32.30;47.00
32107;DHT22;18622;51.998;10.440;2023-08-30T15:03:30;32.10;46.60
32107;DHT22;18622;51.998;10.440;2023-08-30T15:05:58;31.60;46.90
32107;DHT22;18622;51.998;10.440;2023-08-30T15:08:26;31.10;47.60
32107;DHT22;18622;51.998;10.440;2023-08-30T15:10:54;30.60;48.20
32107;DHT22;18622;51.998;10.440;2023-08-30T15:13:22;30.00;48.60
32107;DHT22;18622;51.998;10.440;2023-08-30T15:15:50;29.50;49.30
32107;DHT22;18622;51.998;10.440;2023-08-30T15:18:18;28.80;50.50
32107;DHT22;18622;51.998;10.440;2023-08-30T15:20:46;28.10;51.10
32107;DHT22;18622;51.998;10.440;2023-08-30T15:23:15;27.40;52.10
32107;DHT22;18622;51.998;10.440;2023-08-30T15:25:46;26.70;53.10
32107;DHT22;18622;51.998;10.440;2023-08-30T15:28:15;26.10;54.50
32107;DHT22;18622;51.998;10.440;2023-08-30T15:30:45;25.70;55.20
32107;DHT22;18622;51.998;10.440;2023-08-30T15:33:13;25.50;56.00
32107;DHT22;18622;51.998;10.440;2023-08-30T15:35:41;25.30;57.20
32107;DHT22;18622;51.998;10.440;2023-08-30T15:38:09;25.20;57.20
32107;DHT22;18622;51.998;10.440;2023-08-30T15:40:39;25.20;56.70
32107;DHT22;18622;51.998;10.440;2023-08-30T15:43:06;25.10;57.40
32107;DHT22;18622;51.998;10.440;2023-08-30T15:48:03;25.30;57.80
32107;DHT22;18622;51.998;10.440;2023-08-30T15:50:31;25.40;57.70
32107;DHT22;18622;51.998;10.440;2023-08-30T15:53:00;25.50;58.10
32107;DHT22;18622;51.998;10.440;2023-08-30T15:55:28;25.50;58.10
32107;DHT22;18622;51.998;10.440;2023-08-30T15:57:57;25.50;57.80
32107;DHT22;18622;51.998;10.440;2023-08-30T16:00:25;25.30;58.40
32107;DHT22;18622;51.998;10.440;2023-08-30T16:02:52;25.20;58.60
32107;DHT22;18622;51.998;10.440;2023-08-30T16:05:21;25.00;58.90
32107;DHT22;18622;51.998;10.440;2023-08-30T16:07:48;24.90;59.80
32107;DHT22;18622;51.998;10.440;2023-08-30T16:10:16;24.80;60.00
32107;DHT22;18622;51.998;10.440;2023-08-30T16:12:44;24.70;60.90
32107;DHT22;18622;51.998;10.440;2023-08-30T16:15:12;24.60;61.10
32107;DHT22;18622;51.998;10.440;2023-08-30T16:17:40;24.50;61.90
32107;DHT22;18622;51.998;10.440;2023-08-30T16:20:08;24.30;62.00
32107;DHT22;18622;51.998;10.440;2023-08-30T16:22:36;24.20;60.90
32107;DHT22;18622;51.998;10.440;2023-08-30T16:25:05;24.10;61.30
32107;DHT22;18622;51.998;10.440;2023-08-30T16:27:32;23.90;61.00
32107;DHT22;18622;51.998;10.440;2023-08-30T16:30:00;23.60;61.70
32107;DHT22;18622;51.998;10.440;2023-08-30T16:32:30;23.40;62.30
32107;DHT22;18622;51.998;10.440;2023-08-30T16:34:57;23.20;62.80
32107;DHT22;18622;51.998;10.440;2023-08-30T16:37:25;23.10;63.70
32107;DHT22;18622;51.998;10.440;2023-08-30T16:39:54;22.90;64.80
32107;DHT22;18622;51.998;10.440;2023-08-30T16:42:21;22.90;65.00
32107;DHT22;18622;51.998;10.440;2023-08-30T16:44:49;22.80;65.90
32107;DHT22;18622;51.998;10.440;2023-08-30T16:47:17;22.70;65.60
32107;DHT22;18622;51.998;10.440;2023-08-30T16:49:45;22.60;66.20
32107;DHT22;18622;51.998;10.440;2023-08-30T16:52:13;22.50;67.40
32107;DHT22;18622;51.998;10.440;2023-08-30T16:54:40;22.30;68.90
32107;DHT22;18622;51.998;10.440;2023-08-30T16:57:09;22.10;71.70
32107;DHT22;18622;51.998;10.440;2023-08-30T16:59:37;22.00;73.90
32107;DHT22;18622;51.998;10.440;2023-08-30T17:02:05;21.80;75.00
32107;DHT22;18622;51.998;10.440;2023-08-30T17:04:32;21.70;76.20
32107;DHT22;18622;51.998;10.440;2023-08-30T17:07:00;21.50;77.30
32107;DHT22;18622;51.998;10.440;2023-08-30T17:09:36;21.20;78.20
32107;DHT22;18622;51.998;10.440;2023-08-30T17:12:05;21.00;80.00
32107;DHT22;18622;51.998;10.440;2023-08-30T17:14:33;20.70;81.50
32107;DHT22;18622;51.998;10.440;2023-08-30T17:17:01;20.40;82.80
32107;DHT22;18622;51.998;10.440;2023-08-30T17:19:28;20.20;84.90
32107;DHT22;18622;51.998;10.440;2023-08-30T17:21:56;19.80;88.20
32107;DHT22;18622;51.998;10.440;2023-08-30T17:24:24;19.20;89.30
32107;DHT22;18622;51.998;10.440;2023-08-30T17:26:52;18.50;91.80
32107;DHT22;18622;51.998;10.440;2023-08-30T17:29:20;17.90;94.60
32107;DHT22;18622;51.998;10.440;2023-08-30T17:31:47;17.40;99.20
32107;DHT22;18622;51.998;10.440;2023-08-30T17:34:15;17.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T17:36:43;16.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T17:39:12;16.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T17:41:41;16.50;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T17:44:09;16.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T17:46:37;16.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T17:49:05;16.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T17:51:32;16.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T17:54:00;16.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T17:56:28;16.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T17:58:56;16.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T18:01:24;16.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T18:03:55;16.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T18:06:23;16.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T18:08:51;16.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T18:11:20;16.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T18:13:48;16.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T18:16:19;16.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T18:18:47;16.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T18:21:16;16.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T18:24:27;15.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T18:26:18;15.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T18:28:46;15.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T18:31:14;15.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T18:33:42;15.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T18:36:10;15.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T18:38:38;15.50;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T18:41:07;15.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T18:43:35;15.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T18:46:02;15.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T18:48:30;14.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T18:50:58;14.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T18:53:26;14.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T18:55:54;14.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T18:58:21;14.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-30T19:00:49;14.70;99.90