sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78685;BME280;68002;52.310;6.990;2023-04-25T00:00:20;100533.72;;;7.16;86.85
78685;BME280;68002;52.310;6.990;2023-04-25T00:02:46;100526.25;;;7.10;86.96
78685;BME280;68002;52.310;6.990;2023-04-25T00:05:11;100526.47;;;7.07;87.02
78685;BME280;68002;52.310;6.990;2023-04-25T00:07:37;100531.34;;;7.02;87.33
78685;BME280;68002;52.310;6.990;2023-04-25T00:10:03;100531.59;;;6.99;87.21
78685;BME280;68002;52.310;6.990;2023-04-25T00:12:28;100535.56;;;7.04;87.26
78685;BME280;68002;52.310;6.990;2023-04-25T00:14:54;100533.13;;;7.01;86.37
78685;BME280;68002;52.310;6.990;2023-04-25T00:17:19;100549.00;;;7.03;86.08
78685;BME280;68002;52.310;6.990;2023-04-25T00:19:44;100542.69;;;7.04;85.26
78685;BME280;68002;52.310;6.990;2023-04-25T00:22:10;100545.38;;;6.93;85.27
78685;BME280;68002;52.310;6.990;2023-04-25T00:24:35;100547.56;;;6.88;85.32
78685;BME280;68002;52.310;6.990;2023-04-25T00:27:00;100556.28;;;6.79;85.42
78685;BME280;68002;52.310;6.990;2023-04-25T00:29:25;100565.44;;;6.75;84.72
78685;BME280;68002;52.310;6.990;2023-04-25T00:31:51;100565.56;;;6.73;84.29
78685;BME280;68002;52.310;6.990;2023-04-25T00:34:16;100568.97;;;6.64;83.99
78685;BME280;68002;52.310;6.990;2023-04-25T00:36:41;100564.97;;;6.59;84.63
78685;BME280;68002;52.310;6.990;2023-04-25T00:39:06;100575.09;;;6.54;84.76
78685;BME280;68002;52.310;6.990;2023-04-25T00:41:32;100574.28;;;6.53;84.58
78685;BME280;68002;52.310;6.990;2023-04-25T00:43:59;100581.38;;;6.53;84.64
78685;BME280;68002;52.310;6.990;2023-04-25T00:46:25;100578.25;;;6.48;84.92
78685;BME280;68002;52.310;6.990;2023-04-25T00:48:50;100582.47;;;6.50;84.88
78685;BME280;68002;52.310;6.990;2023-04-25T00:51:19;100581.84;;;6.47;84.50
78685;BME280;68002;52.310;6.990;2023-04-25T00:53:45;100576.53;;;6.47;84.09
78685;BME280;68002;52.310;6.990;2023-04-25T00:56:11;100571.94;;;6.38;84.26
78685;BME280;68002;52.310;6.990;2023-04-25T00:58:37;100571.94;;;6.38;83.99
78685;BME280;68002;52.310;6.990;2023-04-25T01:01:03;100568.94;;;6.31;83.91
78685;BME280;68002;52.310;6.990;2023-04-25T01:03:32;100577.13;;;6.28;83.77
78685;BME280;68002;52.310;6.990;2023-04-25T01:05:58;100583.41;;;6.27;83.80
78685;BME280;68002;52.310;6.990;2023-04-25T01:08:24;100585.22;;;6.27;84.07
78685;BME280;68002;52.310;6.990;2023-04-25T01:10:49;100576.63;;;6.23;83.85
78685;BME280;68002;52.310;6.990;2023-04-25T01:13:14;100576.75;;;6.22;83.61
78685;BME280;68002;52.310;6.990;2023-04-25T01:15:40;100580.28;;;6.22;83.69
78685;BME280;68002;52.310;6.990;2023-04-25T01:18:05;100577.00;;;6.19;83.85
78685;BME280;68002;52.310;6.990;2023-04-25T01:20:32;100582.31;;;6.19;83.73
78685;BME280;68002;52.310;6.990;2023-04-25T01:22:58;100574.34;;;6.19;83.82
78685;BME280;68002;52.310;6.990;2023-04-25T01:25:23;100583.13;;;6.19;84.41
78685;BME280;68002;52.310;6.990;2023-04-25T01:27:49;100583.38;;;6.16;83.93
78685;BME280;68002;52.310;6.990;2023-04-25T01:30:15;100589.44;;;6.18;84.29
78685;BME280;68002;52.310;6.990;2023-04-25T01:32:41;100592.94;;;6.19;84.17
78685;BME280;68002;52.310;6.990;2023-04-25T01:35:10;100593.16;;;6.16;84.51
78685;BME280;68002;52.310;6.990;2023-04-25T01:37:40;100603.03;;;6.13;84.04
78685;BME280;68002;52.310;6.990;2023-04-25T01:40:06;100598.09;;;6.09;83.97
78685;BME280;68002;52.310;6.990;2023-04-25T01:42:33;100596.75;;;6.03;84.36
78685;BME280;68002;52.310;6.990;2023-04-25T01:44:59;100598.94;;;6.09;84.23
78685;BME280;68002;52.310;6.990;2023-04-25T01:47:24;100602.19;;;6.02;84.39
78685;BME280;68002;52.310;6.990;2023-04-25T01:49:49;100599.28;;;6.05;84.67
78685;BME280;68002;52.310;6.990;2023-04-25T01:52:15;100601.44;;;6.00;84.90
78685;BME280;68002;52.310;6.990;2023-04-25T01:54:40;100604.31;;;5.97;84.58
78685;BME280;68002;52.310;6.990;2023-04-25T01:57:05;100602.75;;;5.94;85.34
78685;BME280;68002;52.310;6.990;2023-04-25T01:59:31;100602.53;;;5.97;84.76
78685;BME280;68002;52.310;6.990;2023-04-25T02:01:56;100600.97;;;5.95;84.52
78685;BME280;68002;52.310;6.990;2023-04-25T02:04:21;100609.75;;;5.95;84.97
78685;BME280;68002;52.310;6.990;2023-04-25T02:06:46;100601.66;;;5.97;84.44
78685;BME280;68002;52.310;6.990;2023-04-25T02:09:12;100608.44;;;6.01;84.83
78685;BME280;68002;52.310;6.990;2023-04-25T02:11:37;100610.47;;;5.97;84.26
78685;BME280;68002;52.310;6.990;2023-04-25T02:14:02;100607.63;;;6.00;84.13
78685;BME280;68002;52.310;6.990;2023-04-25T02:16:27;100610.47;;;5.97;84.15
78685;BME280;68002;52.310;6.990;2023-04-25T02:18:52;100623.63;;;5.99;84.19
78685;BME280;68002;52.310;6.990;2023-04-25T02:21:18;100613.88;;;5.99;83.91
78685;BME280;68002;52.310;6.990;2023-04-25T02:23:43;100622.41;;;5.92;84.23
78685;BME280;68002;52.310;6.990;2023-04-25T02:26:08;100624.25;;;5.91;83.92
78685;BME280;68002;52.310;6.990;2023-04-25T02:28:33;100623.25;;;5.92;84.59
78685;BME280;68002;52.310;6.990;2023-04-25T02:30:59;100627.59;;;5.93;84.27
78685;BME280;68002;52.310;6.990;2023-04-25T02:33:24;100630.50;;;5.90;83.93
78685;BME280;68002;52.310;6.990;2023-04-25T02:35:49;100630.72;;;5.87;83.85
78685;BME280;68002;52.310;6.990;2023-04-25T02:38:14;100629.25;;;5.83;84.07
78685;BME280;68002;52.310;6.990;2023-04-25T02:40:40;100631.16;;;5.81;84.04
78685;BME280;68002;52.310;6.990;2023-04-25T02:43:05;100633.16;;;5.90;83.06
78685;BME280;68002;52.310;6.990;2023-04-25T02:45:30;100644.50;;;5.92;83.56
78685;BME280;68002;52.310;6.990;2023-04-25T02:47:55;100637.22;;;5.83;83.90
78685;BME280;68002;52.310;6.990;2023-04-25T02:50:20;100640.63;;;5.85;83.67
78685;BME280;68002;52.310;6.990;2023-04-25T02:52:46;100641.88;;;5.80;83.91
78685;BME280;68002;52.310;6.990;2023-04-25T02:55:12;100645.59;;;5.77;84.36
78685;BME280;68002;52.310;6.990;2023-04-25T02:57:38;100643.16;;;5.87;83.04
78685;BME280;68002;52.310;6.990;2023-04-25T03:00:03;100647.94;;;5.82;83.71
78685;BME280;68002;52.310;6.990;2023-04-25T03:02:29;100653.22;;;5.82;83.50
78685;BME280;68002;52.310;6.990;2023-04-25T03:04:54;100649.72;;;5.81;83.46
78685;BME280;68002;52.310;6.990;2023-04-25T03:07:19;100658.22;;;5.86;82.97
78685;BME280;68002;52.310;6.990;2023-04-25T03:09:44;100663.00;;;5.81;83.76
78685;BME280;68002;52.310;6.990;2023-04-25T03:12:09;100648.88;;;5.81;83.04
78685;BME280;68002;52.310;6.990;2023-04-25T03:14:35;100652.63;;;5.78;83.00
78685;BME280;68002;52.310;6.990;2023-04-25T03:17:00;100659.09;;;5.74;83.49
78685;BME280;68002;52.310;6.990;2023-04-25T03:19:25;100669.84;;;5.73;83.51
78685;BME280;68002;52.310;6.990;2023-04-25T03:21:50;100662.63;;;5.75;83.31
78685;BME280;68002;52.310;6.990;2023-04-25T03:24:15;100663.78;;;5.71;83.60
78685;BME280;68002;52.310;6.990;2023-04-25T03:26:41;100653.19;;;5.71;83.46
78685;BME280;68002;52.310;6.990;2023-04-25T03:29:06;100665.34;;;5.73;83.38
78685;BME280;68002;52.310;6.990;2023-04-25T03:31:31;100674.28;;;5.72;83.12
78685;BME280;68002;52.310;6.990;2023-04-25T03:33:56;100668.25;;;5.70;83.03
78685;BME280;68002;52.310;6.990;2023-04-25T03:36:22;100674.06;;;5.75;82.95
78685;BME280;68002;52.310;6.990;2023-04-25T03:38:47;100669.31;;;5.68;83.59
78685;BME280;68002;52.310;6.990;2023-04-25T03:41:12;100662.94;;;5.70;83.43
78685;BME280;68002;52.310;6.990;2023-04-25T03:43:37;100678.00;;;5.70;83.01
78685;BME280;68002;52.310;6.990;2023-04-25T03:46:02;100675.47;;;5.68;83.07
78685;BME280;68002;52.310;6.990;2023-04-25T03:48:28;100671.56;;;5.61;83.94
78685;BME280;68002;52.310;6.990;2023-04-25T03:50:53;100675.19;;;5.60;83.63
78685;BME280;68002;52.310;6.990;2023-04-25T03:53:19;100681.44;;;5.59;84.04
78685;BME280;68002;52.310;6.990;2023-04-25T03:55:44;100688.53;;;5.59;83.49
78685;BME280;68002;52.310;6.990;2023-04-25T03:58:09;100680.50;;;5.60;83.51
78685;BME280;68002;52.310;6.990;2023-04-25T04:00:35;100694.72;;;5.59;83.54
78685;BME280;68002;52.310;6.990;2023-04-25T04:03:01;100696.22;;;5.51;83.55
78685;BME280;68002;52.310;6.990;2023-04-25T04:05:26;100700.00;;;5.59;83.26
78685;BME280;68002;52.310;6.990;2023-04-25T04:07:51;100691.66;;;5.53;83.79
78685;BME280;68002;52.310;6.990;2023-04-25T04:10:17;100697.59;;;5.56;83.07
78685;BME280;68002;52.310;6.990;2023-04-25T04:12:42;100709.78;;;5.59;83.10
78685;BME280;68002;52.310;6.990;2023-04-25T04:15:07;100705.19;;;5.61;82.24
78685;BME280;68002;52.310;6.990;2023-04-25T04:17:33;100712.53;;;5.57;82.28
78685;BME280;68002;52.310;6.990;2023-04-25T04:19:59;100702.03;;;5.56;81.46
78685;BME280;68002;52.310;6.990;2023-04-25T04:22:24;100706.59;;;5.54;82.26
78685;BME280;68002;52.310;6.990;2023-04-25T04:24:50;100709.38;;;5.52;82.05
78685;BME280;68002;52.310;6.990;2023-04-25T04:27:18;100710.97;;;5.55;82.10
78685;BME280;68002;52.310;6.990;2023-04-25T04:29:43;100710.22;;;5.53;82.40
78685;BME280;68002;52.310;6.990;2023-04-25T04:32:09;100716.91;;;5.58;82.00
78685;BME280;68002;52.310;6.990;2023-04-25T04:34:34;100716.38;;;5.53;82.84
78685;BME280;68002;52.310;6.990;2023-04-25T04:36:59;100724.94;;;5.57;82.14
78685;BME280;68002;52.310;6.990;2023-04-25T04:39:24;100724.13;;;5.56;82.34
78685;BME280;68002;52.310;6.990;2023-04-25T04:41:50;100734.41;;;5.48;83.17
78685;BME280;68002;52.310;6.990;2023-04-25T04:44:15;100745.03;;;5.48;82.95
78685;BME280;68002;52.310;6.990;2023-04-25T04:46:40;100731.16;;;5.45;83.40
78685;BME280;68002;52.310;6.990;2023-04-25T04:49:05;100742.38;;;5.48;83.93
78685;BME280;68002;52.310;6.990;2023-04-25T04:51:31;100743.13;;;5.50;83.23
78685;BME280;68002;52.310;6.990;2023-04-25T04:53:56;100743.88;;;5.52;83.95
78685;BME280;68002;52.310;6.990;2023-04-25T04:56:21;100736.66;;;5.54;83.35
78685;BME280;68002;52.310;6.990;2023-04-25T04:58:46;100744.59;;;5.54;83.90
78685;BME280;68002;52.310;6.990;2023-04-25T05:01:11;100754.88;;;5.59;82.82
78685;BME280;68002;52.310;6.990;2023-04-25T05:03:37;100755.84;;;5.58;82.98
78685;BME280;68002;52.310;6.990;2023-04-25T05:06:02;100759.66;;;5.54;83.37
78685;BME280;68002;52.310;6.990;2023-04-25T05:08:27;100766.75;;;5.53;82.99
78685;BME280;68002;52.310;6.990;2023-04-25T05:10:52;100771.66;;;5.59;83.26
78685;BME280;68002;52.310;6.990;2023-04-25T05:13:18;100769.84;;;5.60;82.94
78685;BME280;68002;52.310;6.990;2023-04-25T05:15:43;100772.06;;;5.66;81.72
78685;BME280;68002;52.310;6.990;2023-04-25T05:18:08;100768.34;;;5.68;82.24
78685;BME280;68002;52.310;6.990;2023-04-25T05:20:33;100756.69;;;5.58;82.74
78685;BME280;68002;52.310;6.990;2023-04-25T05:22:58;100768.22;;;5.70;82.85
78685;BME280;68002;52.310;6.990;2023-04-25T05:25:24;100779.25;;;5.76;82.17
78685;BME280;68002;52.310;6.990;2023-04-25T05:27:50;100767.41;;;5.69;82.92
78685;BME280;68002;52.310;6.990;2023-04-25T05:30:15;100772.13;;;5.77;82.63
78685;BME280;68002;52.310;6.990;2023-04-25T05:32:40;100775.53;;;5.79;82.12
78685;BME280;68002;52.310;6.990;2023-04-25T05:35:05;100783.81;;;5.87;81.62
78685;BME280;68002;52.310;6.990;2023-04-25T05:37:31;100790.19;;;5.84;81.31
78685;BME280;68002;52.310;6.990;2023-04-25T05:39:56;100785.06;;;5.94;80.53
78685;BME280;68002;52.310;6.990;2023-04-25T05:42:21;100786.88;;;5.93;81.04
78685;BME280;68002;52.310;6.990;2023-04-25T05:44:46;100789.53;;;5.93;81.01
78685;BME280;68002;52.310;6.990;2023-04-25T05:47:12;100788.59;;;5.94;80.10
78685;BME280;68002;52.310;6.990;2023-04-25T05:49:37;100784.13;;;5.95;80.48
78685;BME280;68002;52.310;6.990;2023-04-25T05:52:02;100791.00;;;5.97;80.65
78685;BME280;68002;52.310;6.990;2023-04-25T05:54:27;100796.50;;;6.07;80.09
78685;BME280;68002;52.310;6.990;2023-04-25T05:56:53;100799.28;;;6.05;80.74
78685;BME280;68002;52.310;6.990;2023-04-25T05:59:18;100800.63;;;6.11;80.28
78685;BME280;68002;52.310;6.990;2023-04-25T06:01:43;100802.63;;;6.20;80.30
78685;BME280;68002;52.310;6.990;2023-04-25T06:04:08;100816.84;;;6.19;80.82
78685;BME280;68002;52.310;6.990;2023-04-25T06:06:33;100815.03;;;6.20;80.16
78685;BME280;68002;52.310;6.990;2023-04-25T06:08:59;100814.91;;;6.21;79.76
78685;BME280;68002;52.310;6.990;2023-04-25T06:11:24;100812.19;;;6.23;80.38
78685;BME280;68002;52.310;6.990;2023-04-25T06:13:49;100818.72;;;6.30;80.72
78685;BME280;68002;52.310;6.990;2023-04-25T06:16:14;100831.28;;;6.28;79.53
78685;BME280;68002;52.310;6.990;2023-04-25T06:18:40;100829.13;;;6.33;79.94
78685;BME280;68002;52.310;6.990;2023-04-25T06:21:05;100829.13;;;6.33;78.23
78685;BME280;68002;52.310;6.990;2023-04-25T06:23:30;100829.84;;;6.35;77.62
78685;BME280;68002;52.310;6.990;2023-04-25T06:25:55;100829.97;;;6.33;78.76
78685;BME280;68002;52.310;6.990;2023-04-25T06:28:20;100833.75;;;6.42;78.06
78685;BME280;68002;52.310;6.990;2023-04-25T06:30:46;100829.91;;;6.46;77.54
78685;BME280;68002;52.310;6.990;2023-04-25T06:33:11;100841.91;;;6.51;77.25
78685;BME280;68002;52.310;6.990;2023-04-25T06:35:36;100843.25;;;6.57;77.28
78685;BME280;68002;52.310;6.990;2023-04-25T06:38:01;100850.88;;;6.61;77.48
78685;BME280;68002;52.310;6.990;2023-04-25T06:40:27;100849.13;;;6.73;76.53
78685;BME280;68002;52.310;6.990;2023-04-25T06:42:52;100842.22;;;6.70;76.50
78685;BME280;68002;52.310;6.990;2023-04-25T06:45:17;100840.59;;;6.80;76.06
78685;BME280;68002;52.310;6.990;2023-04-25T06:47:42;100847.97;;;6.88;75.22
78685;BME280;68002;52.310;6.990;2023-04-25T06:50:08;100846.34;;;7.09;74.81
78685;BME280;68002;52.310;6.990;2023-04-25T06:52:33;100851.25;;;7.37;74.38
78685;BME280;68002;52.310;6.990;2023-04-25T06:54:59;100852.75;;;7.52;72.48
78685;BME280;68002;52.310;6.990;2023-04-25T06:57:24;100849.84;;;7.77;71.64
78685;BME280;68002;52.310;6.990;2023-04-25T06:59:49;100856.84;;;7.89;71.26
78685;BME280;68002;52.310;6.990;2023-04-25T07:02:14;100862.75;;;8.04;69.15
78685;BME280;68002;52.310;6.990;2023-04-25T07:04:39;100863.84;;;8.24;70.36
78685;BME280;68002;52.310;6.990;2023-04-25T07:07:05;100858.50;;;8.46;67.67
78685;BME280;68002;52.310;6.990;2023-04-25T07:09:30;100859.56;;;8.54;67.78
78685;BME280;68002;52.310;6.990;2023-04-25T07:11:55;100866.06;;;8.72;66.14
78685;BME280;68002;52.310;6.990;2023-04-25T07:14:20;100852.13;;;9.00;65.34
78685;BME280;68002;52.310;6.990;2023-04-25T07:16:46;100839.16;;;9.17;61.82
78685;BME280;68002;52.310;6.990;2023-04-25T07:19:11;100849.22;;;9.54;61.64
78685;BME280;68002;52.310;6.990;2023-04-25T07:21:36;100862.25;;;9.68;59.82
78685;BME280;68002;52.310;6.990;2023-04-25T07:24:02;100849.69;;;9.59;59.94
78685;BME280;68002;52.310;6.990;2023-04-25T07:26:27;100851.00;;;9.65;60.81
78685;BME280;68002;52.310;6.990;2023-04-25T07:28:52;100849.06;;;9.76;59.12
78685;BME280;68002;52.310;6.990;2023-04-25T07:31:18;100855.13;;;9.78;60.53
78685;BME280;68002;52.310;6.990;2023-04-25T07:33:46;100857.66;;;9.80;60.18
78685;BME280;68002;52.310;6.990;2023-04-25T07:36:11;100861.63;;;9.85;57.79
78685;BME280;68002;52.310;6.990;2023-04-25T07:38:37;100860.06;;;9.83;58.58
78685;BME280;68002;52.310;6.990;2023-04-25T07:41:02;100859.88;;;9.75;58.26
78685;BME280;68002;52.310;6.990;2023-04-25T07:43:27;100864.16;;;9.57;57.56
78685;BME280;68002;52.310;6.990;2023-04-25T07:45:52;100869.31;;;9.28;59.68
78685;BME280;68002;52.310;6.990;2023-04-25T07:48:18;100875.44;;;9.19;59.15
78685;BME280;68002;52.310;6.990;2023-04-25T07:50:43;100870.03;;;9.09;58.47
78685;BME280;68002;52.310;6.990;2023-04-25T07:53:09;100885.41;;;9.17;60.58
78685;BME280;68002;52.310;6.990;2023-04-25T07:55:34;100889.56;;;9.31;58.35
78685;BME280;68002;52.310;6.990;2023-04-25T07:57:59;100880.69;;;9.51;58.45
78685;BME280;68002;52.310;6.990;2023-04-25T08:00:24;100888.22;;;9.87;57.38
78685;BME280;68002;52.310;6.990;2023-04-25T08:02:50;100888.25;;;9.66;55.14
78685;BME280;68002;52.310;6.990;2023-04-25T08:05:15;100895.16;;;9.48;56.08
78685;BME280;68002;52.310;6.990;2023-04-25T08:07:40;100905.25;;;9.24;56.78
78685;BME280;68002;52.310;6.990;2023-04-25T08:10:06;100910.41;;;9.05;58.10
78685;BME280;68002;52.310;6.990;2023-04-25T08:12:32;100917.19;;;9.09;58.22
78685;BME280;68002;52.310;6.990;2023-04-25T08:14:57;100912.03;;;8.96;59.86
78685;BME280;68002;52.310;6.990;2023-04-25T08:17:23;100922.16;;;8.82;57.10
78685;BME280;68002;52.310;6.990;2023-04-25T08:19:48;100918.66;;;9.13;57.46
78685;BME280;68002;52.310;6.990;2023-04-25T08:22:13;100924.88;;;9.23;57.67
78685;BME280;68002;52.310;6.990;2023-04-25T08:24:38;100929.34;;;9.34;51.51
78685;BME280;68002;52.310;6.990;2023-04-25T08:27:04;100928.28;;;9.25;50.15
78685;BME280;68002;52.310;6.990;2023-04-25T08:29:29;100931.81;;;9.26;50.77
78685;BME280;68002;52.310;6.990;2023-04-25T08:31:54;100936.31;;;9.46;52.91
78685;BME280;68002;52.310;6.990;2023-04-25T08:34:19;100917.47;;;9.88;48.83
78685;BME280;68002;52.310;6.990;2023-04-25T08:36:44;100934.25;;;10.21;49.05
78685;BME280;68002;52.310;6.990;2023-04-25T08:39:10;100936.69;;;10.82;50.84
78685;BME280;68002;52.310;6.990;2023-04-25T08:41:36;100939.25;;;11.12;48.83
78685;BME280;68002;52.310;6.990;2023-04-25T08:44:03;100944.34;;;11.06;46.07
78685;BME280;68002;52.310;6.990;2023-04-25T08:46:28;100949.69;;;11.06;47.23
78685;BME280;68002;52.310;6.990;2023-04-25T08:48:59;100954.84;;;10.88;47.45
78685;BME280;68002;52.310;6.990;2023-04-25T08:51:25;100954.28;;;10.85;46.51
78685;BME280;68002;52.310;6.990;2023-04-25T08:53:52;100957.41;;;10.80;47.53
78685;BME280;68002;52.310;6.990;2023-04-25T08:56:18;100963.47;;;10.92;47.16
78685;BME280;68002;52.310;6.990;2023-04-25T08:58:48;100956.25;;;10.83;47.52
78685;BME280;68002;52.310;6.990;2023-04-25T09:01:14;100966.41;;;10.89;47.08
78685;BME280;68002;52.310;6.990;2023-04-25T09:03:39;100959.25;;;10.99;46.59
78685;BME280;68002;52.310;6.990;2023-04-25T09:06:04;100973.34;;;11.01;45.87
78685;BME280;68002;52.310;6.990;2023-04-25T09:08:30;100966.84;;;10.94;48.10
78685;BME280;68002;52.310;6.990;2023-04-25T09:10:55;100973.66;;;11.55;47.83
78685;BME280;68002;52.310;6.990;2023-04-25T09:13:25;100969.13;;;11.84;46.80
78685;BME280;68002;52.310;6.990;2023-04-25T09:15:56;100976.91;;;11.49;44.62
78685;BME280;68002;52.310;6.990;2023-04-25T09:18:33;101033.47;;;10.87;47.42
78685;BME280;68002;52.310;6.990;2023-04-25T09:23:39;101016.22;;;9.58;51.51
78685;BME280;68002;52.310;6.990;2023-04-25T09:26:07;101031.69;;;9.12;51.20
78685;BME280;68002;52.310;6.990;2023-04-25T09:28:32;101022.28;;;8.86;53.04
78685;BME280;68002;52.310;6.990;2023-04-25T09:30:57;101013.59;;;8.62;54.67
78685;BME280;68002;52.310;6.990;2023-04-25T09:33:28;101012.50;;;8.64;55.66
78685;BME280;68002;52.310;6.990;2023-04-25T09:35:53;101017.09;;;8.73;55.50
78685;BME280;68002;52.310;6.990;2023-04-25T09:38:19;101017.47;;;9.23;55.96
78685;BME280;68002;52.310;6.990;2023-04-25T09:40:45;101007.38;;;9.99;55.86
78685;BME280;68002;52.310;6.990;2023-04-25T09:43:22;101010.50;;;10.85;50.21
78685;BME280;68002;52.310;6.990;2023-04-25T09:45:48;101014.16;;;10.93;48.76
78685;BME280;68002;52.310;6.990;2023-04-25T09:48:18;101004.03;;;10.97;50.31
78685;BME280;68002;52.310;6.990;2023-04-25T09:50:43;101042.47;;;11.64;50.68
78685;BME280;68002;52.310;6.990;2023-04-25T09:53:08;101042.72;;;11.42;50.68
78685;BME280;68002;52.310;6.990;2023-04-25T09:55:34;101037.47;;;11.12;50.83
78685;BME280;68002;52.310;6.990;2023-04-25T09:58:03;101039.38;;;10.91;51.20
78685;BME280;68002;52.310;6.990;2023-04-25T10:00:30;101049.94;;;10.53;52.48
78685;BME280;68002;52.310;6.990;2023-04-25T10:02:57;101047.03;;;10.14;52.23
78685;BME280;68002;52.310;6.990;2023-04-25T10:05:24;101051.97;;;9.98;54.54
78685;BME280;68002;52.310;6.990;2023-04-25T10:07:50;101050.88;;;10.01;54.86
78685;BME280;68002;52.310;6.990;2023-04-25T10:10:16;101044.06;;;9.76;56.22
78685;BME280;68002;52.310;6.990;2023-04-25T10:12:42;101053.84;;;9.66;55.47
78685;BME280;68002;52.310;6.990;2023-04-25T10:15:08;101054.38;;;9.81;54.61
78685;BME280;68002;52.310;6.990;2023-04-25T10:17:35;101050.78;;;9.91;53.15
78685;BME280;68002;52.310;6.990;2023-04-25T10:20:02;101054.97;;;9.84;53.87
78685;BME280;68002;52.310;6.990;2023-04-25T10:22:38;101052.22;;;10.27;51.69
78685;BME280;68002;52.310;6.990;2023-04-25T10:25:05;101055.91;;;10.36;50.90
78685;BME280;68002;52.310;6.990;2023-04-25T10:27:31;101051.63;;;10.84;52.07
78685;BME280;68002;52.310;6.990;2023-04-25T10:30:05;101054.56;;;11.40;50.50
78685;BME280;68002;52.310;6.990;2023-04-25T10:32:32;101055.59;;;12.05;51.98
78685;BME280;68002;52.310;6.990;2023-04-25T10:34:57;101051.72;;;13.00;50.03
78685;BME280;68002;52.310;6.990;2023-04-25T10:37:24;101042.47;;;13.57;42.29
78685;BME280;68002;52.310;6.990;2023-04-25T10:39:49;101048.31;;;13.70;41.03
78685;BME280;68002;52.310;6.990;2023-04-25T10:42:14;101065.16;;;13.55;40.03
78685;BME280;68002;52.310;6.990;2023-04-25T10:44:39;101048.03;;;13.73;40.39
78685;BME280;68002;52.310;6.990;2023-04-25T10:47:07;101049.16;;;13.88;37.03
78685;BME280;68002;52.310;6.990;2023-04-25T10:49:50;101037.06;;;14.28;36.90
78685;BME280;68002;52.310;6.990;2023-04-25T10:52:26;101031.09;;;14.42;35.58
78685;BME280;68002;52.310;6.990;2023-04-25T10:54:54;101045.44;;;14.25;35.03
78685;BME280;68002;52.310;6.990;2023-04-25T10:57:27;101039.28;;;14.14;34.86
78685;BME280;68002;52.310;6.990;2023-04-25T10:59:52;101030.59;;;14.03;36.23
78685;BME280;68002;52.310;6.990;2023-04-25T11:02:18;101032.25;;;13.96;35.58
78685;BME280;68002;52.310;6.990;2023-04-25T11:04:44;101029.00;;;14.36;38.18
78685;BME280;68002;52.310;6.990;2023-04-25T11:09:35;101025.38;;;14.19;40.05
78685;BME280;68002;52.310;6.990;2023-04-25T11:12:01;101036.72;;;13.70;39.04
78685;BME280;68002;52.310;6.990;2023-04-25T11:14:27;101040.94;;;13.37;38.29
78685;BME280;68002;52.310;6.990;2023-04-25T11:16:58;101037.41;;;12.46;42.27
78685;BME280;68002;52.310;6.990;2023-04-25T11:19:26;101035.56;;;12.56;39.54
78685;BME280;68002;52.310;6.990;2023-04-25T11:21:56;101028.81;;;12.79;40.13
78685;BME280;68002;52.310;6.990;2023-04-25T11:24:35;101036.53;;;13.19;38.41
78685;BME280;68002;52.310;6.990;2023-04-25T11:27:02;101024.44;;;13.67;39.00
78685;BME280;68002;52.310;6.990;2023-04-25T11:29:28;101028.31;;;14.08;38.10
78685;BME280;68002;52.310;6.990;2023-04-25T11:31:54;101028.03;;;13.93;35.70
78685;BME280;68002;52.310;6.990;2023-04-25T11:34:19;101033.47;;;14.01;36.97
78685;BME280;68002;52.310;6.990;2023-04-25T11:36:45;101027.75;;;13.79;36.56
78685;BME280;68002;52.310;6.990;2023-04-25T11:39:11;101041.78;;;13.20;39.52
78685;BME280;68002;52.310;6.990;2023-04-25T11:41:41;101051.66;;;12.92;41.17
78685;BME280;68002;52.310;6.990;2023-04-25T11:44:06;101048.75;;;13.31;42.02
78685;BME280;68002;52.310;6.990;2023-04-25T11:46:33;101042.03;;;13.62;41.56
78685;BME280;68002;52.310;6.990;2023-04-25T11:48:59;101039.97;;;14.17;42.06
78685;BME280;68002;52.310;6.990;2023-04-25T11:51:24;101041.38;;;14.80;42.02
78685;BME280;68002;52.310;6.990;2023-04-25T11:53:49;101038.09;;;14.94;40.46
78685;BME280;68002;52.310;6.990;2023-04-25T11:56:14;101046.97;;;14.53;39.23
78685;BME280;68002;52.310;6.990;2023-04-25T11:59:04;101079.66;;;13.62;42.93
78685;BME280;68002;52.310;6.990;2023-04-25T12:01:30;101091.06;;;12.55;46.16
78685;BME280;68002;52.310;6.990;2023-04-25T12:03:56;101113.91;;;11.45;50.14
78685;BME280;68002;52.310;6.990;2023-04-25T12:06:27;101093.00;;;10.80;52.75
78685;BME280;68002;52.310;6.990;2023-04-25T12:09:07;101100.19;;;10.29;55.12
78685;BME280;68002;52.310;6.990;2023-04-25T12:11:40;101116.50;;;9.94;57.83
78685;BME280;68002;52.310;6.990;2023-04-25T12:14:06;101102.59;;;9.79;55.61
78685;BME280;68002;52.310;6.990;2023-04-25T12:16:41;101116.41;;;9.42;58.38
78685;BME280;68002;52.310;6.990;2023-04-25T12:19:07;101123.00;;;9.27;59.07
78685;BME280;68002;52.310;6.990;2023-04-25T12:21:32;101122.06;;;9.17;61.25
78685;BME280;68002;52.310;6.990;2023-04-25T12:26:47;101116.34;;;9.21;60.20
78685;BME280;68002;52.310;6.990;2023-04-25T12:29:20;101116.56;;;9.29;58.10
78685;BME280;68002;52.310;6.990;2023-04-25T12:31:45;101121.88;;;9.40;59.62
78685;BME280;68002;52.310;6.990;2023-04-25T12:34:11;101115.03;;;9.58;58.66
78685;BME280;68002;52.310;6.990;2023-04-25T12:36:36;101114.50;;;9.75;56.81
78685;BME280;68002;52.310;6.990;2023-04-25T12:39:01;101112.03;;;9.83;56.01
78685;BME280;68002;52.310;6.990;2023-04-25T12:41:26;101111.84;;;10.28;56.64
78685;BME280;68002;52.310;6.990;2023-04-25T12:43:52;101106.03;;;10.94;54.54
78685;BME280;68002;52.310;6.990;2023-04-25T12:46:17;101107.72;;;11.44;53.49
78685;BME280;68002;52.310;6.990;2023-04-25T12:48:42;101101.69;;;11.61;51.68
78685;BME280;68002;52.310;6.990;2023-04-25T12:51:07;101100.59;;;12.21;49.53
78685;BME280;68002;52.310;6.990;2023-04-25T12:53:32;101105.72;;;12.70;41.64
78685;BME280;68002;52.310;6.990;2023-04-25T12:55:58;101095.25;;;12.67;40.03
78685;BME280;68002;52.310;6.990;2023-04-25T12:58:23;101105.25;;;12.75;40.22