sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3427;SDS011;1727;42.624;23.406;2022-11-20T00:01:06;12.00;;;10.40;;
3427;SDS011;1727;42.624;23.406;2022-11-20T00:03:34;14.30;;;9.33;;
3427;SDS011;1727;42.624;23.406;2022-11-20T00:06:01;11.17;;;9.97;;
3427;SDS011;1727;42.624;23.406;2022-11-20T00:08:29;10.77;;;9.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T00:10:57;15.60;;;11.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T00:13:24;15.33;;;10.30;;
3427;SDS011;1727;42.624;23.406;2022-11-20T00:15:56;15.00;;;9.60;;
3427;SDS011;1727;42.624;23.406;2022-11-20T00:18:23;15.07;;;9.70;;
3427;SDS011;1727;42.624;23.406;2022-11-20T00:20:50;13.50;;;10.33;;
3427;SDS011;1727;42.624;23.406;2022-11-20T00:23:17;13.20;;;7.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T00:25:44;10.83;;;6.60;;
3427;SDS011;1727;42.624;23.406;2022-11-20T00:28:12;10.80;;;7.57;;
3427;SDS011;1727;42.624;23.406;2022-11-20T00:30:39;8.20;;;6.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T00:33:06;11.00;;;6.53;;
3427;SDS011;1727;42.624;23.406;2022-11-20T00:35:32;8.60;;;5.53;;
3427;SDS011;1727;42.624;23.406;2022-11-20T00:37:59;10.20;;;6.87;;
3427;SDS011;1727;42.624;23.406;2022-11-20T00:40:26;7.70;;;6.00;;
3427;SDS011;1727;42.624;23.406;2022-11-20T00:42:53;7.93;;;6.00;;
3427;SDS011;1727;42.624;23.406;2022-11-20T00:45:21;9.47;;;7.93;;
3427;SDS011;1727;42.624;23.406;2022-11-20T00:47:47;7.87;;;5.90;;
3427;SDS011;1727;42.624;23.406;2022-11-20T00:50:14;6.90;;;6.27;;
3427;SDS011;1727;42.624;23.406;2022-11-20T01:09:21;7.00;;;5.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T01:11:48;4.90;;;4.20;;
3427;SDS011;1727;42.624;23.406;2022-11-20T01:14:16;8.60;;;5.43;;
3427;SDS011;1727;42.624;23.406;2022-11-20T01:16:45;9.50;;;6.90;;
3427;SDS011;1727;42.624;23.406;2022-11-20T01:19:14;7.37;;;5.53;;
3427;SDS011;1727;42.624;23.406;2022-11-20T01:21:43;5.63;;;5.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T01:24:11;4.30;;;3.40;;
3427;SDS011;1727;42.624;23.406;2022-11-20T01:26:41;5.97;;;4.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T01:29:09;4.73;;;4.33;;
3427;SDS011;1727;42.624;23.406;2022-11-20T01:31:39;5.50;;;4.30;;
3427;SDS011;1727;42.624;23.406;2022-11-20T01:34:07;5.80;;;4.93;;
3427;SDS011;1727;42.624;23.406;2022-11-20T01:36:36;5.07;;;4.37;;
3427;SDS011;1727;42.624;23.406;2022-11-20T01:39:04;7.33;;;4.63;;
3427;SDS011;1727;42.624;23.406;2022-11-20T01:41:32;4.93;;;4.53;;
3427;SDS011;1727;42.624;23.406;2022-11-20T01:44:20;9.03;;;6.07;;
3427;SDS011;1727;42.624;23.406;2022-11-20T01:46:50;7.33;;;5.90;;
3427;SDS011;1727;42.624;23.406;2022-11-20T01:49:23;7.60;;;5.40;;
3427;SDS011;1727;42.624;23.406;2022-11-20T01:51:54;7.03;;;5.20;;
3427;SDS011;1727;42.624;23.406;2022-11-20T01:54:25;8.30;;;6.20;;
3427;SDS011;1727;42.624;23.406;2022-11-20T01:56:57;9.87;;;7.27;;
3427;SDS011;1727;42.624;23.406;2022-11-20T01:59:27;7.73;;;7.00;;
3427;SDS011;1727;42.624;23.406;2022-11-20T02:01:55;11.67;;;7.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T02:04:23;12.40;;;7.60;;
3427;SDS011;1727;42.624;23.406;2022-11-20T02:06:51;7.30;;;6.50;;
3427;SDS011;1727;42.624;23.406;2022-11-20T02:09:24;11.93;;;6.90;;
3427;SDS011;1727;42.624;23.406;2022-11-20T02:11:50;8.20;;;6.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T02:14:17;7.40;;;6.47;;
3427;SDS011;1727;42.624;23.406;2022-11-20T02:16:45;9.33;;;6.50;;
3427;SDS011;1727;42.624;23.406;2022-11-20T02:19:16;13.80;;;11.67;;
3427;SDS011;1727;42.624;23.406;2022-11-20T02:21:51;11.60;;;9.20;;
3427;SDS011;1727;42.624;23.406;2022-11-20T02:24:26;6.90;;;6.20;;
3427;SDS011;1727;42.624;23.406;2022-11-20T02:26:54;7.90;;;6.30;;
3427;SDS011;1727;42.624;23.406;2022-11-20T02:29:24;14.17;;;7.20;;
3427;SDS011;1727;42.624;23.406;2022-11-20T02:31:53;5.13;;;4.63;;
3427;SDS011;1727;42.624;23.406;2022-11-20T02:34:22;5.90;;;4.13;;
3427;SDS011;1727;42.624;23.406;2022-11-20T02:36:49;14.37;;;6.40;;
3427;SDS011;1727;42.624;23.406;2022-11-20T02:39:18;10.53;;;6.13;;
3427;SDS011;1727;42.624;23.406;2022-11-20T02:41:48;7.20;;;4.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T02:44:15;2.97;;;2.70;;
3427;SDS011;1727;42.624;23.406;2022-11-20T02:46:41;3.37;;;3.07;;
3427;SDS011;1727;42.624;23.406;2022-11-20T02:49:08;3.10;;;2.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T02:51:35;4.90;;;2.40;;
3427;SDS011;1727;42.624;23.406;2022-11-20T02:54:02;2.00;;;1.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T02:56:30;4.80;;;2.83;;
3427;SDS011;1727;42.624;23.406;2022-11-20T02:58:58;2.10;;;1.90;;
3427;SDS011;1727;42.624;23.406;2022-11-20T03:01:25;3.00;;;1.73;;
3427;SDS011;1727;42.624;23.406;2022-11-20T03:03:51;4.00;;;1.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T03:06:19;1.60;;;1.50;;
3427;SDS011;1727;42.624;23.406;2022-11-20T03:08:46;3.80;;;1.50;;
3427;SDS011;1727;42.624;23.406;2022-11-20T03:11:13;4.13;;;1.90;;
3427;SDS011;1727;42.624;23.406;2022-11-20T03:13:40;2.93;;;1.83;;
3427;SDS011;1727;42.624;23.406;2022-11-20T03:16:10;4.67;;;1.73;;
3427;SDS011;1727;42.624;23.406;2022-11-20T03:18:38;3.30;;;2.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T03:21:05;6.30;;;1.90;;
3427;SDS011;1727;42.624;23.406;2022-11-20T03:23:32;3.00;;;2.00;;
3427;SDS011;1727;42.624;23.406;2022-11-20T03:26:12;2.53;;;2.30;;
3427;SDS011;1727;42.624;23.406;2022-11-20T03:28:41;2.90;;;2.00;;
3427;SDS011;1727;42.624;23.406;2022-11-20T03:31:14;2.57;;;1.83;;
3427;SDS011;1727;42.624;23.406;2022-11-20T03:33:42;3.10;;;1.67;;
3427;SDS011;1727;42.624;23.406;2022-11-20T03:36:10;5.87;;;2.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T03:38:39;3.43;;;1.53;;
3427;SDS011;1727;42.624;23.406;2022-11-20T03:41:07;4.90;;;2.27;;
3427;SDS011;1727;42.624;23.406;2022-11-20T03:43:35;2.90;;;2.13;;
3427;SDS011;1727;42.624;23.406;2022-11-20T03:46:03;2.53;;;1.50;;
3427;SDS011;1727;42.624;23.406;2022-11-20T03:48:32;3.97;;;2.03;;
3427;SDS011;1727;42.624;23.406;2022-11-20T03:51:09;2.37;;;2.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T03:53:37;2.50;;;2.00;;
3427;SDS011;1727;42.624;23.406;2022-11-20T03:56:05;3.07;;;1.60;;
3427;SDS011;1727;42.624;23.406;2022-11-20T03:58:33;1.50;;;1.40;;
3427;SDS011;1727;42.624;23.406;2022-11-20T04:01:05;2.57;;;1.47;;
3427;SDS011;1727;42.624;23.406;2022-11-20T04:03:34;2.00;;;1.60;;
3427;SDS011;1727;42.624;23.406;2022-11-20T04:06:02;4.13;;;1.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T04:08:30;1.80;;;1.70;;
3427;SDS011;1727;42.624;23.406;2022-11-20T04:11:07;4.23;;;1.53;;
3427;SDS011;1727;42.624;23.406;2022-11-20T04:13:35;4.23;;;1.97;;
3427;SDS011;1727;42.624;23.406;2022-11-20T04:16:02;3.97;;;2.13;;
3427;SDS011;1727;42.624;23.406;2022-11-20T04:18:29;2.83;;;1.53;;
3427;SDS011;1727;42.624;23.406;2022-11-20T04:20:57;2.07;;;1.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T04:23:25;7.60;;;1.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T04:25:52;1.47;;;1.37;;
3427;SDS011;1727;42.624;23.406;2022-11-20T04:28:19;5.10;;;2.47;;
3427;SDS011;1727;42.624;23.406;2022-11-20T04:30:46;3.67;;;1.57;;
3427;SDS011;1727;42.624;23.406;2022-11-20T04:33:13;6.13;;;2.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T04:35:39;5.50;;;2.73;;
3427;SDS011;1727;42.624;23.406;2022-11-20T04:38:08;4.60;;;2.07;;
3427;SDS011;1727;42.624;23.406;2022-11-20T04:40:34;3.67;;;2.07;;
3427;SDS011;1727;42.624;23.406;2022-11-20T04:43:01;2.00;;;1.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T04:45:28;2.93;;;1.70;;
3427;SDS011;1727;42.624;23.406;2022-11-20T04:47:55;3.63;;;1.90;;
3427;SDS011;1727;42.624;23.406;2022-11-20T04:50:21;1.57;;;1.47;;
3427;SDS011;1727;42.624;23.406;2022-11-20T04:52:48;3.03;;;2.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T04:55:16;8.70;;;1.60;;
3427;SDS011;1727;42.624;23.406;2022-11-20T04:57:43;3.13;;;1.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T05:00:10;2.97;;;1.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T05:02:38;2.00;;;1.90;;
3427;SDS011;1727;42.624;23.406;2022-11-20T05:05:05;8.90;;;2.83;;
3427;SDS011;1727;42.624;23.406;2022-11-20T05:07:32;3.93;;;2.13;;
3427;SDS011;1727;42.624;23.406;2022-11-20T05:09:59;3.83;;;1.73;;
3427;SDS011;1727;42.624;23.406;2022-11-20T05:12:27;3.37;;;2.40;;
3427;SDS011;1727;42.624;23.406;2022-11-20T05:14:53;5.83;;;1.83;;
3427;SDS011;1727;42.624;23.406;2022-11-20T05:17:20;3.97;;;2.20;;
3427;SDS011;1727;42.624;23.406;2022-11-20T05:19:47;1.87;;;1.70;;
3427;SDS011;1727;42.624;23.406;2022-11-20T05:22:14;4.27;;;2.00;;
3427;SDS011;1727;42.624;23.406;2022-11-20T05:24:41;4.13;;;2.40;;
3427;SDS011;1727;42.624;23.406;2022-11-20T05:27:07;101.87;;;80.03;;
3427;SDS011;1727;42.624;23.406;2022-11-20T05:29:36;45.17;;;39.40;;
3427;SDS011;1727;42.624;23.406;2022-11-20T05:32:02;47.20;;;33.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T05:34:31;16.93;;;13.40;;
3427;SDS011;1727;42.624;23.406;2022-11-20T05:36:57;14.70;;;7.53;;
3427;SDS011;1727;42.624;23.406;2022-11-20T05:56:23;2.30;;;2.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T05:58:50;2.00;;;1.90;;
3427;SDS011;1727;42.624;23.406;2022-11-20T06:01:18;6.63;;;2.30;;
3427;SDS011;1727;42.624;23.406;2022-11-20T06:03:46;2.27;;;1.87;;
3427;SDS011;1727;42.624;23.406;2022-11-20T06:06:15;3.57;;;2.30;;
3427;SDS011;1727;42.624;23.406;2022-11-20T06:08:43;5.70;;;2.50;;
3427;SDS011;1727;42.624;23.406;2022-11-20T06:11:10;3.07;;;2.40;;
3427;SDS011;1727;42.624;23.406;2022-11-20T06:13:46;10.20;;;2.70;;
3427;SDS011;1727;42.624;23.406;2022-11-20T06:16:13;2.97;;;2.37;;
3427;SDS011;1727;42.624;23.406;2022-11-20T06:18:41;2.33;;;2.13;;
3427;SDS011;1727;42.624;23.406;2022-11-20T06:21:09;6.47;;;3.50;;
3427;SDS011;1727;42.624;23.406;2022-11-20T06:23:37;3.23;;;2.23;;
3427;SDS011;1727;42.624;23.406;2022-11-20T06:26:20;2.63;;;2.07;;
3427;SDS011;1727;42.624;23.406;2022-11-20T06:28:50;5.00;;;2.70;;
3427;SDS011;1727;42.624;23.406;2022-11-20T06:31:18;3.70;;;2.20;;
3427;SDS011;1727;42.624;23.406;2022-11-20T06:33:46;7.03;;;2.40;;
3427;SDS011;1727;42.624;23.406;2022-11-20T06:36:15;4.70;;;3.23;;
3427;SDS011;1727;42.624;23.406;2022-11-20T06:38:49;7.00;;;3.27;;
3427;SDS011;1727;42.624;23.406;2022-11-20T06:41:17;5.47;;;2.60;;
3427;SDS011;1727;42.624;23.406;2022-11-20T06:43:45;4.33;;;2.40;;
3427;SDS011;1727;42.624;23.406;2022-11-20T06:46:14;2.20;;;2.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T06:48:43;2.73;;;2.20;;
3427;SDS011;1727;42.624;23.406;2022-11-20T06:51:10;3.67;;;2.30;;
3427;SDS011;1727;42.624;23.406;2022-11-20T06:53:37;3.27;;;2.00;;
3427;SDS011;1727;42.624;23.406;2022-11-20T06:56:04;2.70;;;1.70;;
3427;SDS011;1727;42.624;23.406;2022-11-20T06:58:32;4.13;;;1.93;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:01:00;3.30;;;1.77;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:03:28;5.47;;;1.97;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:05:55;2.27;;;1.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:08:22;2.37;;;2.17;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:10:49;5.17;;;2.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:13:16;2.73;;;2.50;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:15:43;2.70;;;1.57;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:18:09;2.33;;;1.60;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:20:38;2.83;;;2.20;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:23:04;2.43;;;1.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:25:31;3.50;;;2.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:27:58;2.43;;;1.90;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:30:26;4.70;;;2.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:32:53;3.47;;;2.27;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:35:21;4.70;;;1.77;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:37:49;4.43;;;2.03;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:40:17;2.63;;;1.87;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:42:47;2.27;;;2.07;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:45:15;3.03;;;1.90;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:47:42;2.87;;;2.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:50:09;3.73;;;2.27;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:52:36;7.37;;;2.00;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:55:05;1.67;;;1.50;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:57:33;2.63;;;1.60;;
3427;SDS011;1727;42.624;23.406;2022-11-20T07:59:59;3.33;;;1.60;;
3427;SDS011;1727;42.624;23.406;2022-11-20T08:02:26;3.03;;;2.20;;
3427;SDS011;1727;42.624;23.406;2022-11-20T08:04:53;6.00;;;2.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T08:07:20;2.80;;;2.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T08:09:47;3.37;;;1.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T08:12:18;4.00;;;2.00;;
3427;SDS011;1727;42.624;23.406;2022-11-20T08:15:03;2.17;;;1.93;;
3427;SDS011;1727;42.624;23.406;2022-11-20T08:17:31;6.20;;;2.00;;
3427;SDS011;1727;42.624;23.406;2022-11-20T08:19:58;4.93;;;1.93;;
3427;SDS011;1727;42.624;23.406;2022-11-20T08:22:25;7.00;;;2.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T08:24:52;7.90;;;1.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T08:27:20;2.70;;;2.00;;
3427;SDS011;1727;42.624;23.406;2022-11-20T08:29:47;4.03;;;1.90;;
3427;SDS011;1727;42.624;23.406;2022-11-20T08:32:14;2.33;;;1.97;;
3427;SDS011;1727;42.624;23.406;2022-11-20T08:34:40;2.83;;;1.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T08:37:07;4.83;;;1.93;;
3427;SDS011;1727;42.624;23.406;2022-11-20T08:39:34;3.60;;;2.83;;
3427;SDS011;1727;42.624;23.406;2022-11-20T08:42:01;1.83;;;1.60;;
3427;SDS011;1727;42.624;23.406;2022-11-20T08:44:29;2.63;;;1.70;;
3427;SDS011;1727;42.624;23.406;2022-11-20T08:46:56;2.30;;;2.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T08:49:23;18.67;;;3.27;;
3427;SDS011;1727;42.624;23.406;2022-11-20T08:51:49;7.60;;;1.63;;
3427;SDS011;1727;42.624;23.406;2022-11-20T08:54:20;2.43;;;1.70;;
3427;SDS011;1727;42.624;23.406;2022-11-20T08:56:47;5.90;;;3.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T08:59:14;6.27;;;3.50;;
3427;SDS011;1727;42.624;23.406;2022-11-20T09:01:42;4.20;;;2.00;;
3427;SDS011;1727;42.624;23.406;2022-11-20T09:04:09;4.17;;;2.13;;
3427;SDS011;1727;42.624;23.406;2022-11-20T09:06:36;3.00;;;2.00;;
3427;SDS011;1727;42.624;23.406;2022-11-20T09:09:03;8.50;;;2.07;;
3427;SDS011;1727;42.624;23.406;2022-11-20T09:11:30;3.93;;;1.93;;
3427;SDS011;1727;42.624;23.406;2022-11-20T09:13:57;3.47;;;2.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T09:16:25;5.73;;;2.40;;
3427;SDS011;1727;42.624;23.406;2022-11-20T09:18:53;10.47;;;3.70;;
3427;SDS011;1727;42.624;23.406;2022-11-20T09:21:29;8.43;;;3.70;;
3427;SDS011;1727;42.624;23.406;2022-11-20T09:23:56;10.13;;;7.07;;
3427;SDS011;1727;42.624;23.406;2022-11-20T09:26:22;16.83;;;9.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T09:28:49;11.03;;;6.50;;
3427;SDS011;1727;42.624;23.406;2022-11-20T09:31:17;7.83;;;5.47;;
3427;SDS011;1727;42.624;23.406;2022-11-20T09:33:48;6.83;;;4.90;;
3427;SDS011;1727;42.624;23.406;2022-11-20T09:36:16;4.83;;;3.40;;
3427;SDS011;1727;42.624;23.406;2022-11-20T09:38:43;9.13;;;4.37;;
3427;SDS011;1727;42.624;23.406;2022-11-20T09:41:15;12.60;;;4.70;;
3427;SDS011;1727;42.624;23.406;2022-11-20T09:43:58;4.93;;;3.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T09:46:35;6.30;;;4.57;;
3427;SDS011;1727;42.624;23.406;2022-11-20T09:49:17;11.07;;;6.50;;
3427;SDS011;1727;42.624;23.406;2022-11-20T09:51:58;10.70;;;5.40;;
3427;SDS011;1727;42.624;23.406;2022-11-20T09:54:27;6.90;;;4.30;;
3427;SDS011;1727;42.624;23.406;2022-11-20T09:56:58;5.07;;;3.83;;
3427;SDS011;1727;42.624;23.406;2022-11-20T09:59:32;6.53;;;4.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T10:02:02;5.13;;;4.50;;
3427;SDS011;1727;42.624;23.406;2022-11-20T10:04:43;5.70;;;3.60;;
3427;SDS011;1727;42.624;23.406;2022-11-20T10:07:17;9.00;;;4.03;;
3427;SDS011;1727;42.624;23.406;2022-11-20T10:09:50;6.53;;;3.60;;
3427;SDS011;1727;42.624;23.406;2022-11-20T10:12:20;6.13;;;3.33;;
3427;SDS011;1727;42.624;23.406;2022-11-20T10:15:01;3.73;;;3.33;;
3427;SDS011;1727;42.624;23.406;2022-11-20T10:17:50;4.20;;;3.73;;
3427;SDS011;1727;42.624;23.406;2022-11-20T10:20:27;3.40;;;3.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T10:23:06;6.13;;;3.50;;
3427;SDS011;1727;42.624;23.406;2022-11-20T10:25:48;6.10;;;4.43;;
3427;SDS011;1727;42.624;23.406;2022-11-20T10:28:27;10.53;;;4.00;;
3427;SDS011;1727;42.624;23.406;2022-11-20T10:31:03;5.10;;;3.30;;
3427;SDS011;1727;42.624;23.406;2022-11-20T10:33:35;11.53;;;3.00;;
3427;SDS011;1727;42.624;23.406;2022-11-20T10:36:06;5.30;;;3.87;;
3427;SDS011;1727;42.624;23.406;2022-11-20T10:38:42;7.40;;;3.07;;
3427;SDS011;1727;42.624;23.406;2022-11-20T10:41:16;4.50;;;3.50;;
3427;SDS011;1727;42.624;23.406;2022-11-20T10:43:53;9.00;;;4.30;;
3427;SDS011;1727;42.624;23.406;2022-11-20T10:46:33;6.97;;;4.67;;
3427;SDS011;1727;42.624;23.406;2022-11-20T10:49:05;6.53;;;3.60;;
3427;SDS011;1727;42.624;23.406;2022-11-20T10:51:40;4.37;;;3.90;;
3427;SDS011;1727;42.624;23.406;2022-11-20T10:54:19;3.70;;;3.40;;
3427;SDS011;1727;42.624;23.406;2022-11-20T10:56:54;6.47;;;4.43;;
3427;SDS011;1727;42.624;23.406;2022-11-20T11:02:31;6.67;;;3.70;;
3427;SDS011;1727;42.624;23.406;2022-11-20T11:05:04;7.50;;;3.43;;
3427;SDS011;1727;42.624;23.406;2022-11-20T11:07:40;5.17;;;3.20;;
3427;SDS011;1727;42.624;23.406;2022-11-20T11:10:14;4.33;;;3.57;;
3427;SDS011;1727;42.624;23.406;2022-11-20T11:12:44;5.53;;;5.00;;
3427;SDS011;1727;42.624;23.406;2022-11-20T11:15:14;8.90;;;5.67;;
3427;SDS011;1727;42.624;23.406;2022-11-20T11:17:51;6.23;;;4.23;;
3427;SDS011;1727;42.624;23.406;2022-11-20T11:20:19;11.90;;;5.23;;
3427;SDS011;1727;42.624;23.406;2022-11-20T11:22:48;13.30;;;7.20;;
3427;SDS011;1727;42.624;23.406;2022-11-20T11:25:21;10.43;;;7.67;;
3427;SDS011;1727;42.624;23.406;2022-11-20T11:27:53;10.60;;;8.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T11:30:22;10.90;;;7.07;;
3427;SDS011;1727;42.624;23.406;2022-11-20T11:32:50;9.10;;;6.43;;
3427;SDS011;1727;42.624;23.406;2022-11-20T11:38:50;14.43;;;8.50;;
3427;SDS011;1727;42.624;23.406;2022-11-20T11:41:21;10.80;;;6.57;;
3427;SDS011;1727;42.624;23.406;2022-11-20T11:43:52;19.47;;;6.20;;
3427;SDS011;1727;42.624;23.406;2022-11-20T11:46:37;17.40;;;6.73;;
3427;SDS011;1727;42.624;23.406;2022-11-20T11:49:15;11.20;;;6.87;;
3427;SDS011;1727;42.624;23.406;2022-11-20T11:51:56;19.77;;;6.50;;
3427;SDS011;1727;42.624;23.406;2022-11-20T11:54:29;16.00;;;6.53;;
3427;SDS011;1727;42.624;23.406;2022-11-20T11:57:03;8.23;;;7.40;;
3427;SDS011;1727;42.624;23.406;2022-11-20T11:59:40;13.63;;;3.73;;
3427;SDS011;1727;42.624;23.406;2022-11-20T12:02:18;14.07;;;4.00;;
3427;SDS011;1727;42.624;23.406;2022-11-20T12:04:54;3.80;;;1.70;;
3427;SDS011;1727;42.624;23.406;2022-11-20T12:07:27;6.63;;;2.67;;
3427;SDS011;1727;42.624;23.406;2022-11-20T12:10:02;4.20;;;2.40;;
3427;SDS011;1727;42.624;23.406;2022-11-20T12:12:32;5.60;;;1.90;;
3427;SDS011;1727;42.624;23.406;2022-11-20T12:15:06;2.30;;;1.50;;
3427;SDS011;1727;42.624;23.406;2022-11-20T12:17:42;1.10;;;1.00;;
3427;SDS011;1727;42.624;23.406;2022-11-20T12:20:13;1.40;;;1.00;;
3427;SDS011;1727;42.624;23.406;2022-11-20T12:22:42;4.50;;;1.00;;
3427;SDS011;1727;42.624;23.406;2022-11-20T12:25:17;1.30;;;1.20;;
3427;SDS011;1727;42.624;23.406;2022-11-20T12:27:55;1.70;;;1.47;;
3427;SDS011;1727;42.624;23.406;2022-11-20T12:30:41;5.53;;;3.23;;
3427;SDS011;1727;42.624;23.406;2022-11-20T12:33:18;1.57;;;1.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T12:36:06;2.83;;;2.53;;
3427;SDS011;1727;42.624;23.406;2022-11-20T12:41:43;3.30;;;1.60;;
3427;SDS011;1727;42.624;23.406;2022-11-20T12:44:41;2.27;;;1.50;;
3427;SDS011;1727;42.624;23.406;2022-11-20T12:47:40;3.80;;;1.60;;
3427;SDS011;1727;42.624;23.406;2022-11-20T12:50:17;1.80;;;1.70;;
3427;SDS011;1727;42.624;23.406;2022-11-20T12:52:57;2.77;;;1.67;;
3427;SDS011;1727;42.624;23.406;2022-11-20T12:55:36;3.00;;;2.27;;
3427;SDS011;1727;42.624;23.406;2022-11-20T12:58:15;4.80;;;2.97;;
3427;SDS011;1727;42.624;23.406;2022-11-20T13:00:56;5.63;;;2.27;;
3427;SDS011;1727;42.624;23.406;2022-11-20T13:03:34;4.80;;;2.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T13:06:13;7.27;;;3.03;;
3427;SDS011;1727;42.624;23.406;2022-11-20T13:08:43;2.87;;;2.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T13:11:16;4.63;;;3.30;;
3427;SDS011;1727;42.624;23.406;2022-11-20T13:13:59;5.10;;;2.20;;
3427;SDS011;1727;42.624;23.406;2022-11-20T13:16:38;3.97;;;2.07;;
3427;SDS011;1727;42.624;23.406;2022-11-20T13:19:13;10.00;;;1.97;;
3427;SDS011;1727;42.624;23.406;2022-11-20T13:21:42;5.15;;;2.40;;
3427;SDS011;1727;42.624;23.406;2022-11-20T13:24:20;6.10;;;2.33;;
3427;SDS011;1727;42.624;23.406;2022-11-20T13:26:59;5.10;;;2.40;;
3427;SDS011;1727;42.624;23.406;2022-11-20T13:29:27;2.63;;;1.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T13:42:15;13.20;;;6.90;;
3427;SDS011;1727;42.624;23.406;2022-11-20T13:44:50;13.33;;;7.20;;
3427;SDS011;1727;42.624;23.406;2022-11-20T13:47:21;13.63;;;6.50;;
3427;SDS011;1727;42.624;23.406;2022-11-20T13:49:50;19.47;;;11.77;;
3427;SDS011;1727;42.624;23.406;2022-11-20T13:52:27;21.93;;;12.93;;
3427;SDS011;1727;42.624;23.406;2022-11-20T13:58:43;15.53;;;8.23;;
3427;SDS011;1727;42.624;23.406;2022-11-20T14:01:16;15.67;;;8.87;;
3427;SDS011;1727;42.624;23.406;2022-11-20T14:03:46;7.90;;;6.57;;
3427;SDS011;1727;42.624;23.406;2022-11-20T14:06:16;11.83;;;6.27;;
3427;SDS011;1727;42.624;23.406;2022-11-20T14:15:37;7.60;;;5.70;;
3427;SDS011;1727;42.624;23.406;2022-11-20T14:18:11;13.53;;;7.57;;
3427;SDS011;1727;42.624;23.406;2022-11-20T14:20:39;9.98;;;7.78;;
3427;SDS011;1727;42.624;23.406;2022-11-20T14:23:09;9.80;;;6.87;;
3427;SDS011;1727;42.624;23.406;2022-11-20T14:25:36;14.70;;;6.83;;
3427;SDS011;1727;42.624;23.406;2022-11-20T14:28:03;11.53;;;6.17;;
3427;SDS011;1727;42.624;23.406;2022-11-20T14:30:36;12.57;;;5.63;;
3427;SDS011;1727;42.624;23.406;2022-11-20T14:36:15;13.23;;;6.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T14:38:44;17.90;;;8.60;;
3427;SDS011;1727;42.624;23.406;2022-11-20T14:41:16;8.77;;;7.87;;
3427;SDS011;1727;42.624;23.406;2022-11-20T14:43:45;11.60;;;8.67;;
3427;SDS011;1727;42.624;23.406;2022-11-20T14:46:15;15.73;;;9.23;;
3427;SDS011;1727;42.624;23.406;2022-11-20T14:48:48;13.20;;;10.60;;
3427;SDS011;1727;42.624;23.406;2022-11-20T14:51:29;18.17;;;10.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T14:54:07;13.17;;;9.53;;
3427;SDS011;1727;42.624;23.406;2022-11-20T14:56:36;13.53;;;7.30;;
3427;SDS011;1727;42.624;23.406;2022-11-20T14:59:02;15.90;;;8.30;;
3427;SDS011;1727;42.624;23.406;2022-11-20T15:01:31;14.27;;;10.60;;
3427;SDS011;1727;42.624;23.406;2022-11-20T15:03:59;15.87;;;12.43;;
3427;SDS011;1727;42.624;23.406;2022-11-20T15:06:28;30.87;;;20.70;;
3427;SDS011;1727;42.624;23.406;2022-11-20T15:08:56;51.67;;;30.50;;
3427;SDS011;1727;42.624;23.406;2022-11-20T15:18:10;29.27;;;18.50;;
3427;SDS011;1727;42.624;23.406;2022-11-20T15:20:38;16.23;;;12.93;;
3427;SDS011;1727;42.624;23.406;2022-11-20T15:23:08;16.37;;;7.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T15:25:37;22.07;;;12.57;;
3427;SDS011;1727;42.624;23.406;2022-11-20T15:28:04;25.40;;;12.83;;
3427;SDS011;1727;42.624;23.406;2022-11-20T15:30:41;12.17;;;7.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T15:33:27;39.80;;;19.27;;
3427;SDS011;1727;42.624;23.406;2022-11-20T15:35:54;42.33;;;24.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T15:38:21;26.57;;;19.27;;
3427;SDS011;1727;42.624;23.406;2022-11-20T15:40:48;24.57;;;17.63;;
3427;SDS011;1727;42.624;23.406;2022-11-20T15:43:15;21.00;;;15.60;;
3427;SDS011;1727;42.624;23.406;2022-11-20T15:45:43;18.77;;;15.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T15:48:12;13.27;;;11.07;;
3427;SDS011;1727;42.624;23.406;2022-11-20T15:50:43;15.80;;;11.63;;
3427;SDS011;1727;42.624;23.406;2022-11-20T15:53:17;5.80;;;5.10;;
3427;SDS011;1727;42.624;23.406;2022-11-20T15:55:43;9.90;;;6.27;;
3427;SDS011;1727;42.624;23.406;2022-11-20T15:58:10;7.97;;;6.37;;
3427;SDS011;1727;42.624;23.406;2022-11-20T16:00:37;8.93;;;5.83;;
3427;SDS011;1727;42.624;23.406;2022-11-20T16:03:04;12.13;;;6.30;;
3427;SDS011;1727;42.624;23.406;2022-11-20T16:05:31;8.20;;;5.33;;
3427;SDS011;1727;42.624;23.406;2022-11-20T16:07:59;9.60;;;6.47;;
3427;SDS011;1727;42.624;23.406;2022-11-20T16:10:26;6.50;;;5.47;;
3427;SDS011;1727;42.624;23.406;2022-11-20T16:12:54;15.80;;;7.07;;
3427;SDS011;1727;42.624;23.406;2022-11-20T16:15:38;10.60;;;5.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T16:18:15;17.77;;;6.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T16:20:43;9.73;;;6.38;;
3427;SDS011;1727;42.624;23.406;2022-11-20T16:23:12;17.17;;;8.23;;
3427;SDS011;1727;42.624;23.406;2022-11-20T16:25:40;12.37;;;7.80;;
3427;SDS011;1727;42.624;23.406;2022-11-20T16:28:07;14.47;;;9.13;;