sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59847;DHT22;45728;48.788;2.302;2023-04-02T00:00:30;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T00:02:59;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T00:07:57;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T00:10:34;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T00:15:30;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T00:17:57;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T00:20:24;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T00:22:53;10.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T00:25:19;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T00:27:45;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T00:30:12;10.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T00:32:38;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T00:35:26;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T00:37:52;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T00:40:28;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T00:42:58;10.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T00:45:30;10.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T00:47:59;10.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T00:50:42;10.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T00:53:16;10.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T00:55:44;9.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T00:58:26;9.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T01:00:52;10.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T01:06:11;9.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T01:08:44;9.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T01:14:05;9.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T01:22:26;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T01:25:00;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T01:27:38;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T01:30:07;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T01:32:36;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T01:35:03;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T01:37:51;9.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T01:43:02;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T01:45:31;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T01:48:04;9.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T01:50:36;9.60;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T01:53:06;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T01:55:43;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T01:58:11;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T02:00:47;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T02:03:15;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T02:05:42;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T02:08:32;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T02:11:03;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T02:13:30;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T02:16:02;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T02:18:29;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T02:20:57;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T02:23:26;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T02:25:53;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T02:28:28;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T02:30:59;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T02:36:03;9.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T02:41:07;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T02:43:37;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T02:46:06;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T02:48:36;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T02:51:08;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T02:53:50;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T02:56:18;9.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T02:58:46;9.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T03:01:12;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T03:03:38;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T03:06:08;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T03:11:22;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T03:13:54;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T03:19:12;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T03:21:54;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T03:27:26;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T03:32:53;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T03:35:32;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T03:38:34;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T03:41:25;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T03:44:00;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T03:46:41;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T03:49:16;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T03:52:02;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T03:54:29;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T03:56:56;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T03:59:38;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T04:02:12;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T04:04:42;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T04:07:21;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T04:09:53;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T04:15:06;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T04:20:50;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T04:23:22;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T04:25:59;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T04:28:53;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T04:31:31;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T04:34:00;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T04:36:37;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T04:39:15;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T04:41:43;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T04:44:21;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T04:49:39;8.60;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T04:52:43;8.60;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T04:55:01;8.60;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T04:57:36;8.60;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T05:02:52;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T05:05:25;8.60;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T05:08:15;8.60;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T05:10:49;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T05:13:39;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T05:18:55;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T05:27:11;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T05:29:42;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T05:32:31;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T05:34:59;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T05:37:29;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T05:39:57;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T05:42:28;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T05:47:31;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T05:52:36;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T05:57:42;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T06:00:41;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T06:03:23;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T06:05:56;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T06:08:33;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T06:11:08;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T06:13:36;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T06:16:02;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T06:18:34;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T06:21:01;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T06:23:47;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T06:26:34;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T06:31:54;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T06:34:24;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T06:36:54;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T06:39:23;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T06:44:24;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T06:46:58;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T06:49:35;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T06:52:07;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T06:54:38;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T06:57:05;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T06:59:33;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T07:02:34;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T07:05:05;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T07:07:33;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T07:10:00;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T07:12:26;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T07:14:52;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T07:17:19;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T07:19:46;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T07:22:16;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T07:24:42;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T07:27:10;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T07:29:36;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T07:32:11;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T07:34:39;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T07:37:06;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T07:39:32;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T07:42:00;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T07:44:27;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T07:46:53;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T07:49:20;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T07:51:46;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T07:54:12;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T07:56:38;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T07:59:04;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T08:01:30;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T08:04:02;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T08:06:28;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T08:08:56;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T08:11:22;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T08:13:49;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T08:16:15;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T08:18:41;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T08:21:09;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T08:23:35;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T08:26:02;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T08:28:29;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T08:30:55;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T08:33:21;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T08:35:48;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T08:38:16;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T08:40:48;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T08:46:29;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T08:49:01;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T08:51:34;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T08:54:21;8.60;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T08:56:55;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T08:59:34;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T09:04:48;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T09:07:16;8.60;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T09:09:42;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T09:12:31;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T09:17:37;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T09:20:21;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T09:22:50;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T09:25:28;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T09:28:00;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T09:33:08;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T09:35:36;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T09:38:23;8.60;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T09:43:24;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T09:46:03;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T09:51:23;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T09:56:38;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T09:59:12;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T10:01:56;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T10:04:39;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T10:07:38;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T10:10:17;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T10:12:51;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T10:15:26;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T10:18:00;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T10:20:28;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T10:22:56;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T10:25:26;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T10:31:14;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T10:33:56;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T10:36:40;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T10:39:20;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T10:47:40;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T10:53:19;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T10:55:52;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T10:58:25;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T11:01:08;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T11:03:43;9.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T11:06:24;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T11:08:56;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T11:11:31;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T11:14:16;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T11:16:42;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T11:29:45;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T11:32:13;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T11:37:09;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T11:44:43;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T11:47:24;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T11:52:35;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T11:55:22;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T12:01:21;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T12:09:23;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T12:11:52;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T12:14:41;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T12:19:47;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T12:22:32;9.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T12:27:43;9.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T12:30:16;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T12:32:42;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T12:35:41;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T12:38:29;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T12:43:24;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T12:45:56;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T12:48:24;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T12:50:51;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T12:53:20;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T12:55:47;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T12:58:35;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T13:01:30;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T13:04:08;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T13:06:38;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T13:09:23;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T13:11:51;9.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T13:14:19;9.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T13:16:46;9.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T13:21:42;9.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T13:24:19;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T13:26:47;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T13:29:18;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T13:31:45;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T13:34:11;9.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T13:36:37;9.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T13:39:03;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T13:41:39;9.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T13:44:09;9.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T13:46:37;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T13:49:03;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T13:51:44;9.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T13:54:18;9.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T13:56:45;9.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T13:59:12;9.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T14:01:39;9.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T14:04:06;9.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T14:06:53;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T14:09:51;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T14:15:26;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T14:18:03;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T14:20:41;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T14:23:33;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T14:26:31;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T14:35:05;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T14:37:44;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T14:43:00;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T14:45:41;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T14:51:10;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T14:56:24;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T14:59:28;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T15:02:08;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T15:04:41;9.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T15:07:18;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T15:09:53;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T15:12:22;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T15:14:53;8.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T15:17:20;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T15:19:46;8.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T15:22:36;8.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T15:30:41;8.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T15:41:26;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T15:44:12;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T15:50:00;8.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T15:52:57;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T15:55:44;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T15:58:23;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T16:09:28;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T16:12:10;8.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T16:14:38;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T16:17:12;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T16:19:50;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T16:22:23;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T16:24:59;8.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T16:27:40;8.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T16:39:00;8.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T16:45:36;8.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T16:53:56;8.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T16:56:34;8.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T16:59:10;7.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T17:01:45;7.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T17:07:32;8.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T17:12:44;7.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T17:15:25;7.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T17:17:59;7.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T17:20:27;7.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T17:22:54;7.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T17:25:25;7.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T17:27:54;7.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T17:30:40;7.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T17:33:11;7.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T17:49:22;7.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T17:52:14;7.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T17:54:47;7.90;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T17:59:54;7.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T18:07:51;7.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T18:12:58;7.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T18:18:18;7.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T18:30:22;7.80;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T18:35:41;7.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T18:41:02;7.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T18:48:59;7.70;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T18:51:32;7.60;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T18:56:36;7.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T18:59:37;7.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T19:02:21;7.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T19:07:44;7.50;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T19:10:35;7.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T19:13:06;7.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T19:26:59;7.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T19:29:35;7.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T19:34:55;7.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T19:42:51;7.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T19:45:31;7.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T19:48:01;7.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T19:50:28;7.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T19:52:54;7.40;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T19:55:20;7.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T19:57:46;7.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:00:13;7.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:02:40;7.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:05:07;7.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:07:33;7.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:09:59;7.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:12:25;7.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:14:51;7.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:17:17;7.30;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:19:43;7.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:22:09;7.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:24:35;7.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:27:01;7.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:29:27;7.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:31:55;7.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:34:21;7.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:36:47;7.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:39:13;7.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:41:45;7.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:44:11;7.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:46:38;7.20;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:49:04;7.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:51:30;7.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:53:57;7.00;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:56:23;7.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T20:58:49;7.10;99.90
59847;DHT22;45728;48.788;2.302;2023-04-02T21:01:18;7.10;99.90