sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54193;SDS011;40102;50.906;6.972;2022-10-16T00:01:11;1.00;;;0.88;;
54193;SDS011;40102;50.906;6.972;2022-10-16T00:03:38;1.33;;;1.10;;
54193;SDS011;40102;50.906;6.972;2022-10-16T00:06:05;1.00;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T00:08:32;1.50;;;0.85;;
54193;SDS011;40102;50.906;6.972;2022-10-16T00:10:58;1.05;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T00:13:25;0.95;;;0.85;;
54193;SDS011;40102;50.906;6.972;2022-10-16T00:15:54;1.05;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T00:18:21;1.88;;;0.98;;
54193;SDS011;40102;50.906;6.972;2022-10-16T00:20:46;1.65;;;0.82;;
54193;SDS011;40102;50.906;6.972;2022-10-16T00:23:12;1.13;;;0.98;;
54193;SDS011;40102;50.906;6.972;2022-10-16T00:25:37;1.15;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T00:28:03;1.23;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T00:30:29;1.90;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T00:32:55;3.75;;;0.95;;
54193;SDS011;40102;50.906;6.972;2022-10-16T00:35:21;1.30;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T00:37:47;1.40;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T00:40:12;0.70;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T00:42:38;0.70;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T00:45:04;1.00;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T00:47:32;1.00;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T00:52:43;1.60;;;0.88;;
54193;SDS011;40102;50.906;6.972;2022-10-16T00:55:14;0.90;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T00:57:40;1.75;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T01:00:08;0.70;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T01:02:35;1.42;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T01:05:02;1.98;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T01:10:20;0.80;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T01:13:12;0.82;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T01:15:54;1.02;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T01:18:30;0.80;;;0.77;;
54193;SDS011;40102;50.906;6.972;2022-10-16T01:21:02;1.15;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T01:26:17;1.85;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T01:28:55;1.25;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T01:31:33;0.82;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T01:34:15;3.22;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T01:36:46;1.10;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T01:39:16;1.02;;;0.88;;
54193;SDS011;40102;50.906;6.972;2022-10-16T01:41:48;1.50;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T01:44:21;1.88;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T01:46:52;2.35;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T01:49:20;1.90;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T01:51:49;2.05;;;0.93;;
54193;SDS011;40102;50.906;6.972;2022-10-16T01:54:19;1.75;;;0.73;;
54193;SDS011;40102;50.906;6.972;2022-10-16T01:56:48;3.80;;;1.00;;
54193;SDS011;40102;50.906;6.972;2022-10-16T01:59:17;2.55;;;1.00;;
54193;SDS011;40102;50.906;6.972;2022-10-16T02:01:47;1.60;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T02:04:24;1.63;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T02:06:54;0.98;;;0.88;;
54193;SDS011;40102;50.906;6.972;2022-10-16T02:09:20;1.35;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T02:11:46;3.15;;;0.85;;
54193;SDS011;40102;50.906;6.972;2022-10-16T02:14:14;4.20;;;1.00;;
54193;SDS011;40102;50.906;6.972;2022-10-16T02:16:44;1.63;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T02:19:15;1.27;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T02:21:54;1.20;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T02:29:53;1.70;;;1.00;;
54193;SDS011;40102;50.906;6.972;2022-10-16T02:32:26;1.15;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T02:34:56;1.13;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T02:37:24;1.77;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T02:39:50;2.25;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T02:42:18;1.65;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T02:44:43;1.85;;;1.08;;
54193;SDS011;40102;50.906;6.972;2022-10-16T02:47:09;1.05;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T02:49:34;1.02;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T02:52:00;1.80;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T02:54:26;0.95;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T02:56:51;0.80;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T02:59:16;2.28;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T03:01:42;0.90;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T03:04:08;1.20;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T03:06:33;1.02;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T03:08:59;2.58;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T03:11:25;0.60;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T03:13:51;0.70;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T03:16:17;1.25;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T03:18:42;2.38;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T03:21:08;2.15;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T03:23:33;1.40;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T03:25:59;0.77;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T03:28:25;0.82;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T03:30:50;5.05;;;0.75;;
54193;SDS011;40102;50.906;6.972;2022-10-16T03:33:16;3.03;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T03:35:42;1.88;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T03:38:07;2.90;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T03:40:33;3.53;;;0.52;;
54193;SDS011;40102;50.906;6.972;2022-10-16T03:42:59;2.35;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T03:45:25;1.02;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T03:47:52;0.60;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T03:50:18;1.88;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T03:52:43;1.10;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T03:55:09;2.90;;;0.95;;
54193;SDS011;40102;50.906;6.972;2022-10-16T03:57:34;1.08;;;0.82;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:00:00;1.02;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:02:26;1.38;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:04:52;1.30;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:07:17;0.77;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:09:44;0.45;;;0.45;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:12:09;1.65;;;0.73;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:14:35;2.22;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:17:01;1.27;;;0.65;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:19:27;1.67;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:21:52;2.15;;;0.65;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:24:18;1.15;;;0.77;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:26:44;1.58;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:29:13;0.85;;;0.82;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:31:39;1.05;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:34:05;1.27;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:36:31;5.40;;;1.00;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:38:59;2.30;;;0.88;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:41:25;3.30;;;0.93;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:43:50;0.77;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:46:15;0.73;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:48:44;2.22;;;0.77;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:51:10;1.08;;;0.82;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:53:36;1.02;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:56:01;1.67;;;0.88;;
54193;SDS011;40102;50.906;6.972;2022-10-16T04:58:27;1.73;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:00:53;0.80;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:03:18;0.85;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:05:44;1.50;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:08:14;2.08;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:10:43;1.93;;;1.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:13:10;1.95;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:15:37;2.08;;;0.75;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:18:02;1.13;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:20:28;1.70;;;0.68;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:22:57;0.70;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:25:23;1.02;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:27:49;1.38;;;0.98;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:30:15;2.40;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:32:45;1.17;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:35:12;2.42;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:37:38;1.23;;;0.88;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:40:03;0.60;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:42:30;3.67;;;0.75;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:44:56;1.25;;;0.85;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:47:22;0.90;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:49:48;0.80;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:52:13;1.65;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:54:39;1.20;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:57:05;0.77;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T05:59:31;0.70;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T06:01:57;0.60;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T06:04:22;0.63;;;0.57;;
54193;SDS011;40102;50.906;6.972;2022-10-16T06:06:48;0.85;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T06:09:14;0.70;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T06:11:40;0.80;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T06:14:05;1.30;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T06:16:34;1.38;;;0.85;;
54193;SDS011;40102;50.906;6.972;2022-10-16T06:19:01;2.50;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T06:21:29;1.48;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T06:23:55;1.25;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T06:26:23;1.42;;;0.73;;
54193;SDS011;40102;50.906;6.972;2022-10-16T06:28:51;2.70;;;1.00;;
54193;SDS011;40102;50.906;6.972;2022-10-16T06:31:18;0.68;;;0.68;;
54193;SDS011;40102;50.906;6.972;2022-10-16T06:33:44;1.38;;;0.85;;
54193;SDS011;40102;50.906;6.972;2022-10-16T06:36:11;1.88;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T06:38:39;1.05;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T06:41:05;1.30;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T06:43:32;1.92;;;0.93;;
54193;SDS011;40102;50.906;6.972;2022-10-16T06:46:00;1.90;;;0.82;;
54193;SDS011;40102;50.906;6.972;2022-10-16T06:48:27;1.15;;;0.95;;
54193;SDS011;40102;50.906;6.972;2022-10-16T06:50:57;1.55;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T06:55:50;1.48;;;1.00;;
54193;SDS011;40102;50.906;6.972;2022-10-16T06:58:16;0.93;;;0.77;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:00:41;1.10;;;0.93;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:03:07;1.42;;;0.88;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:05:37;2.13;;;1.00;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:08:06;3.45;;;1.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:10:32;1.08;;;0.98;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:12:58;1.00;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:15:24;2.28;;;0.88;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:17:50;0.80;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:20:16;0.95;;;0.85;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:22:42;1.25;;;1.00;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:25:07;1.73;;;1.23;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:27:33;2.17;;;0.75;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:29:59;2.22;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:32:25;2.03;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:34:51;1.80;;;0.95;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:37:18;2.05;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:39:44;1.50;;;1.00;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:42:09;1.88;;;1.00;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:44:34;1.83;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:47:00;0.93;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:49:26;0.77;;;0.77;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:51:53;1.58;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:54:18;1.98;;;1.00;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:56:44;1.77;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T07:59:09;1.75;;;0.73;;
54193;SDS011;40102;50.906;6.972;2022-10-16T08:01:35;1.42;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T08:04:00;1.13;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T08:06:25;1.33;;;0.82;;
54193;SDS011;40102;50.906;6.972;2022-10-16T08:08:51;1.08;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T08:11:16;2.10;;;0.95;;
54193;SDS011;40102;50.906;6.972;2022-10-16T08:13:42;1.88;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T08:16:07;5.70;;;1.13;;
54193;SDS011;40102;50.906;6.972;2022-10-16T08:18:35;1.15;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T08:21:01;1.92;;;1.00;;
54193;SDS011;40102;50.906;6.972;2022-10-16T08:23:27;1.55;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T08:25:53;1.38;;;0.90;;
54193;SDS011;40102;50.906;6.972;2022-10-16T08:28:19;1.25;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T08:30:44;2.70;;;1.10;;
54193;SDS011;40102;50.906;6.972;2022-10-16T08:33:10;1.00;;;0.80;;
54193;SDS011;40102;50.906;6.972;2022-10-16T08:35:35;2.90;;;0.85;;
54193;SDS011;40102;50.906;6.972;2022-10-16T08:38:02;1.65;;;1.23;;
54193;SDS011;40102;50.906;6.972;2022-10-16T08:40:29;1.40;;;0.75;;
54193;SDS011;40102;50.906;6.972;2022-10-16T08:48:49;1.92;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T08:51:21;2.70;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T08:54:04;1.38;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T08:56:36;1.63;;;0.47;;
54193;SDS011;40102;50.906;6.972;2022-10-16T08:59:01;0.95;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T09:01:32;3.65;;;0.93;;
54193;SDS011;40102;50.906;6.972;2022-10-16T09:06:52;2.03;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T09:19:53;2.85;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T09:22:40;1.13;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T09:25:16;1.20;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T09:27:45;1.00;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T09:30:14;0.60;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T09:32:42;0.60;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T09:35:11;1.58;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T09:37:40;1.63;;;0.65;;
54193;SDS011;40102;50.906;6.972;2022-10-16T09:40:11;1.33;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T09:42:38;0.85;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T09:45:04;0.75;;;0.47;;
54193;SDS011;40102;50.906;6.972;2022-10-16T09:47:30;0.93;;;0.63;;
54193;SDS011;40102;50.906;6.972;2022-10-16T09:50:00;0.57;;;0.43;;
54193;SDS011;40102;50.906;6.972;2022-10-16T09:52:44;2.42;;;0.65;;
54193;SDS011;40102;50.906;6.972;2022-10-16T09:55:13;1.35;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T09:57:53;0.50;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T10:00:20;2.33;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T10:02:48;0.63;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T10:05:18;1.45;;;0.38;;
54193;SDS011;40102;50.906;6.972;2022-10-16T10:07:52;1.65;;;0.38;;
54193;SDS011;40102;50.906;6.972;2022-10-16T10:10:24;1.70;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T10:12:52;0.70;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T10:15:18;1.35;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T10:17:52;0.65;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T10:20:35;0.47;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T10:23:23;2.47;;;0.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T10:36:37;0.47;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T10:42:18;1.45;;;0.35;;
54193;SDS011;40102;50.906;6.972;2022-10-16T10:45:14;0.55;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T10:47:48;1.10;;;0.35;;
54193;SDS011;40102;50.906;6.972;2022-10-16T10:50:51;4.03;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T10:59:26;1.02;;;0.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T11:01:57;1.10;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T11:04:46;1.25;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T11:07:33;1.17;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T11:10:03;0.40;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T11:12:52;1.50;;;0.35;;
54193;SDS011;40102;50.906;6.972;2022-10-16T11:15:28;2.47;;;0.20;;
54193;SDS011;40102;50.906;6.972;2022-10-16T11:20:49;1.38;;;0.45;;
54193;SDS011;40102;50.906;6.972;2022-10-16T11:23:22;2.28;;;0.47;;
54193;SDS011;40102;50.906;6.972;2022-10-16T11:25:51;1.90;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T11:28:32;0.43;;;0.17;;
54193;SDS011;40102;50.906;6.972;2022-10-16T11:36:56;0.38;;;0.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T11:41:53;1.10;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T11:44:32;1.38;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T11:49:51;1.00;;;0.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T11:52:26;1.48;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T11:57:40;0.47;;;0.35;;
54193;SDS011;40102;50.906;6.972;2022-10-16T12:00:31;0.30;;;0.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T12:03:21;0.32;;;0.20;;
54193;SDS011;40102;50.906;6.972;2022-10-16T12:06:14;0.63;;;0.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T12:09:00;1.35;;;0.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T12:13:51;1.30;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T12:16:28;0.65;;;0.35;;
54193;SDS011;40102;50.906;6.972;2022-10-16T12:21:49;3.05;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T12:24:28;2.15;;;0.73;;
54193;SDS011;40102;50.906;6.972;2022-10-16T12:26:57;1.20;;;0.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T12:34:53;0.52;;;0.45;;
54193;SDS011;40102;50.906;6.972;2022-10-16T12:37:26;0.77;;;0.38;;
54193;SDS011;40102;50.906;6.972;2022-10-16T12:39:55;1.35;;;0.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T12:44:52;2.17;;;0.20;;
54193;SDS011;40102;50.906;6.972;2022-10-16T12:47:23;0.57;;;0.20;;
54193;SDS011;40102;50.906;6.972;2022-10-16T12:49:54;1.65;;;0.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T12:52:27;0.85;;;0.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T12:54:59;0.82;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T13:00:28;2.83;;;0.88;;
54193;SDS011;40102;50.906;6.972;2022-10-16T13:03:22;0.40;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T13:11:16;1.35;;;0.47;;
54193;SDS011;40102;50.906;6.972;2022-10-16T13:19:31;1.23;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T13:22:27;0.52;;;0.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T13:25:17;1.00;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T13:27:55;3.55;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T13:30:30;4.28;;;1.05;;
54193;SDS011;40102;50.906;6.972;2022-10-16T13:33:03;1.30;;;0.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T13:35:33;1.17;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T13:38:03;0.60;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T13:40:29;14.95;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T13:42:54;0.38;;;0.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T13:45:20;0.65;;;0.47;;
54193;SDS011;40102;50.906;6.972;2022-10-16T13:47:48;1.20;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T13:50:17;1.23;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T13:52:43;0.70;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T13:55:12;1.17;;;0.85;;
54193;SDS011;40102;50.906;6.972;2022-10-16T13:57:39;1.17;;;0.52;;
54193;SDS011;40102;50.906;6.972;2022-10-16T14:00:17;1.13;;;0.38;;
54193;SDS011;40102;50.906;6.972;2022-10-16T14:03:05;0.30;;;0.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T14:05:48;1.17;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T14:08:16;2.15;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T14:10:42;1.35;;;0.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T14:13:07;2.20;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T14:15:45;0.43;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T14:18:19;0.88;;;0.35;;
54193;SDS011;40102;50.906;6.972;2022-10-16T14:20:48;1.83;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T14:25:53;1.50;;;0.43;;
54193;SDS011;40102;50.906;6.972;2022-10-16T14:28:29;0.85;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T14:30:56;1.20;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T14:33:24;0.40;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T14:36:02;0.57;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T14:38:34;0.80;;;0.52;;
54193;SDS011;40102;50.906;6.972;2022-10-16T14:41:01;1.15;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T14:43:31;8.73;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T14:45:59;1.10;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T14:48:25;1.30;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T14:50:50;1.33;;;0.55;;
54193;SDS011;40102;50.906;6.972;2022-10-16T14:53:16;1.73;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T14:55:41;1.38;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T14:58:13;1.13;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T15:00:42;1.00;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T15:03:07;0.57;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T15:05:32;0.80;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T15:07:58;0.82;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T15:10:24;1.48;;;0.68;;
54193;SDS011;40102;50.906;6.972;2022-10-16T15:12:52;0.93;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T15:17:59;0.70;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T15:20:28;0.55;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T15:27:59;0.93;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T15:30:25;0.52;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T15:32:51;0.47;;;0.32;;
54193;SDS011;40102;50.906;6.972;2022-10-16T15:35:17;0.93;;;0.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T15:37:42;0.55;;;0.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T15:40:08;0.65;;;0.55;;
54193;SDS011;40102;50.906;6.972;2022-10-16T15:42:35;0.77;;;0.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T15:45:00;1.75;;;0.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T15:47:26;0.80;;;0.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T15:49:51;0.57;;;0.35;;
54193;SDS011;40102;50.906;6.972;2022-10-16T15:52:16;0.77;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T15:54:42;1.38;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T15:57:08;1.13;;;0.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T15:59:33;0.55;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T16:01:58;1.42;;;0.38;;
54193;SDS011;40102;50.906;6.972;2022-10-16T16:04:24;6.20;;;0.68;;
54193;SDS011;40102;50.906;6.972;2022-10-16T16:06:49;0.40;;;0.30;;
54193;SDS011;40102;50.906;6.972;2022-10-16T16:09:14;3.60;;;0.75;;
54193;SDS011;40102;50.906;6.972;2022-10-16T16:11:40;0.50;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T16:14:06;1.13;;;0.73;;
54193;SDS011;40102;50.906;6.972;2022-10-16T16:16:32;0.70;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T16:19:02;1.75;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T16:21:28;0.40;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T16:23:54;0.68;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T16:26:26;0.60;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T16:28:54;1.88;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T16:31:23;0.75;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T16:33:50;1.60;;;0.70;;
54193;SDS011;40102;50.906;6.972;2022-10-16T16:36:16;0.88;;;0.60;;
54193;SDS011;40102;50.906;6.972;2022-10-16T16:38:45;0.70;;;0.55;;
54193;SDS011;40102;50.906;6.972;2022-10-16T16:41:14;0.65;;;0.40;;
54193;SDS011;40102;50.906;6.972;2022-10-16T16:43:48;1.20;;;0.50;;
54193;SDS011;40102;50.906;6.972;2022-10-16T16:46:14;1.40;;;0.57;;
54193;SDS011;40102;50.906;6.972;2022-10-16T16:48:40;0.60;;;0.60;;