sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78317;BME280;67572;50.930;18.276;2023-12-20T00:00:05;98464.06;;;5.40;92.53
78317;BME280;67572;50.930;18.276;2023-12-20T00:03:10;98468.31;;;5.26;92.81
78317;BME280;67572;50.930;18.276;2023-12-20T00:06:14;98461.47;;;5.24;93.28
78317;BME280;67572;50.930;18.276;2023-12-20T00:09:17;98456.34;;;5.37;93.38
78317;BME280;67572;50.930;18.276;2023-12-20T00:12:21;98464.31;;;5.35;93.71
78317;BME280;67572;50.930;18.276;2023-12-20T00:15:24;98464.59;;;5.31;93.74
78317;BME280;67572;50.930;18.276;2023-12-20T00:18:29;98454.59;;;5.36;93.64
78317;BME280;67572;50.930;18.276;2023-12-20T00:21:33;98442.00;;;5.41;93.47
78317;BME280;67572;50.930;18.276;2023-12-20T00:24:38;98436.88;;;5.23;93.92
78317;BME280;67572;50.930;18.276;2023-12-20T00:27:45;98448.38;;;5.22;94.75
78317;BME280;67572;50.930;18.276;2023-12-20T00:30:49;98454.53;;;5.37;94.32
78317;BME280;67572;50.930;18.276;2023-12-20T00:33:55;98465.34;;;5.33;93.89
78317;BME280;67572;50.930;18.276;2023-12-20T00:36:59;98455.56;;;5.35;94.34
78317;BME280;67572;50.930;18.276;2023-12-20T00:40:03;98453.00;;;5.33;94.43
78317;BME280;67572;50.930;18.276;2023-12-20T00:43:07;98442.28;;;5.36;94.22
78317;BME280;67572;50.930;18.276;2023-12-20T00:46:10;98435.16;;;5.38;94.29
78317;BME280;67572;50.930;18.276;2023-12-20T00:49:15;98439.34;;;5.26;94.53
78317;BME280;67572;50.930;18.276;2023-12-20T00:52:19;98436.34;;;5.33;94.95
78317;BME280;67572;50.930;18.276;2023-12-20T00:55:24;98436.00;;;5.39;94.86
78317;BME280;67572;50.930;18.276;2023-12-20T00:58:27;98436.75;;;5.41;94.51
78317;BME280;67572;50.930;18.276;2023-12-20T01:01:31;98435.19;;;5.52;94.92
78317;BME280;67572;50.930;18.276;2023-12-20T01:04:36;98423.38;;;5.44;94.83
78317;BME280;67572;50.930;18.276;2023-12-20T01:07:40;98418.09;;;5.44;95.05
78317;BME280;67572;50.930;18.276;2023-12-20T01:10:43;98405.09;;;5.41;95.17
78317;BME280;67572;50.930;18.276;2023-12-20T01:13:49;98393.41;;;5.31;95.80
78317;BME280;67572;50.930;18.276;2023-12-20T01:16:52;98391.09;;;5.40;95.81
78317;BME280;67572;50.930;18.276;2023-12-20T01:19:56;98389.09;;;5.29;95.90
78317;BME280;67572;50.930;18.276;2023-12-20T01:23:00;98385.06;;;5.38;95.68
78317;BME280;67572;50.930;18.276;2023-12-20T01:26:03;98380.06;;;5.34;96.19
78317;BME280;67572;50.930;18.276;2023-12-20T01:29:07;98375.06;;;5.43;96.14
78317;BME280;67572;50.930;18.276;2023-12-20T01:32:11;98373.00;;;5.34;96.63
78317;BME280;67572;50.930;18.276;2023-12-20T01:35:15;98376.50;;;5.49;96.14
78317;BME280;67572;50.930;18.276;2023-12-20T01:38:19;98372.63;;;5.40;96.29
78317;BME280;67572;50.930;18.276;2023-12-20T01:41:23;98371.97;;;5.37;96.69
78317;BME280;67572;50.930;18.276;2023-12-20T01:44:26;98368.41;;;5.38;96.62
78317;BME280;67572;50.930;18.276;2023-12-20T01:47:30;98358.88;;;5.49;96.58
78317;BME280;67572;50.930;18.276;2023-12-20T01:50:36;98355.78;;;5.43;96.26
78317;BME280;67572;50.930;18.276;2023-12-20T01:53:41;98363.97;;;5.38;96.43
78317;BME280;67572;50.930;18.276;2023-12-20T01:56:46;98350.44;;;5.44;96.63
78317;BME280;67572;50.930;18.276;2023-12-20T01:59:50;98340.16;;;5.40;96.84
78317;BME280;67572;50.930;18.276;2023-12-20T02:02:54;98351.28;;;5.45;97.17
78317;BME280;67572;50.930;18.276;2023-12-20T02:06:05;98355.38;;;5.35;96.89
78317;BME280;67572;50.930;18.276;2023-12-20T02:09:09;98346.91;;;5.29;97.53
78317;BME280;67572;50.930;18.276;2023-12-20T02:12:13;98341.47;;;5.33;98.20
78317;BME280;67572;50.930;18.276;2023-12-20T02:15:17;98340.97;;;5.26;98.46
78317;BME280;67572;50.930;18.276;2023-12-20T02:18:21;98341.66;;;5.29;98.59
78317;BME280;67572;50.930;18.276;2023-12-20T02:21:31;98322.34;;;5.15;98.94
78317;BME280;67572;50.930;18.276;2023-12-20T02:24:41;98331.28;;;5.26;99.39
78317;BME280;67572;50.930;18.276;2023-12-20T02:27:49;98326.75;;;5.28;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T02:30:53;98338.44;;;5.24;99.94
78317;BME280;67572;50.930;18.276;2023-12-20T02:33:58;98334.47;;;5.17;99.68
78317;BME280;67572;50.930;18.276;2023-12-20T02:37:03;98327.03;;;5.24;99.95
78317;BME280;67572;50.930;18.276;2023-12-20T02:40:11;98324.03;;;5.30;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T02:43:15;98327.59;;;5.15;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T02:46:19;98321.41;;;5.30;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T02:49:23;98321.97;;;5.35;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T02:52:29;98319.63;;;5.31;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T02:55:32;98314.63;;;5.26;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T02:58:37;98312.06;;;5.24;99.87
78317;BME280;67572;50.930;18.276;2023-12-20T03:01:42;98316.88;;;5.32;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T03:04:46;98305.69;;;5.43;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T03:07:51;98306.59;;;5.27;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T03:10:56;98305.66;;;5.14;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T03:13:59;98299.47;;;5.29;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T03:17:03;98307.56;;;5.26;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T03:20:08;98303.59;;;5.34;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T03:23:13;98302.47;;;5.23;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T03:26:18;98298.16;;;5.22;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T03:29:22;98289.56;;;5.19;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T03:32:26;98283.44;;;5.18;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T03:35:30;98283.84;;;5.26;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T03:38:36;98284.78;;;5.25;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T03:41:40;98297.50;;;5.33;99.97
78317;BME280;67572;50.930;18.276;2023-12-20T03:44:44;98298.22;;;5.21;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T03:47:48;98295.59;;;5.21;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T03:50:57;98298.16;;;5.22;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T03:54:03;98299.63;;;5.12;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T03:57:08;98299.09;;;5.21;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T04:00:13;98300.69;;;5.24;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T04:03:18;98302.66;;;5.20;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T04:06:22;98297.09;;;5.25;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T04:09:28;98298.69;;;5.13;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T04:12:32;98291.72;;;5.12;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T04:15:36;98285.34;;;5.16;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T04:18:41;98282.41;;;5.21;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T04:21:44;98286.84;;;5.20;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T04:24:50;98289.63;;;5.03;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T04:27:53;98285.44;;;5.15;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T04:30:57;98292.19;;;5.05;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T04:34:02;98287.69;;;5.07;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T04:37:05;98291.03;;;4.94;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T04:40:11;98292.63;;;4.97;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T04:43:15;98290.94;;;4.96;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T04:46:19;98287.38;;;4.97;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T04:49:24;98288.41;;;4.94;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T04:52:28;98289.97;;;4.83;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T04:55:33;98292.59;;;4.83;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T04:58:37;98293.28;;;4.86;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T05:01:41;98294.31;;;4.84;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T05:04:45;98291.41;;;4.88;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T05:07:49;98305.69;;;4.84;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T05:10:56;98295.22;;;4.83;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T05:14:01;98295.63;;;4.77;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T05:17:05;98285.16;;;4.75;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T05:20:09;98280.75;;;4.90;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T05:23:13;98291.84;;;4.81;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T05:26:18;98295.16;;;4.84;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T05:29:22;98289.34;;;4.93;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T05:32:25;98279.34;;;4.84;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T05:35:29;98280.72;;;4.76;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T05:38:39;98275.84;;;4.69;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T05:42:09;98277.63;;;4.69;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T05:45:14;98275.44;;;4.76;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T05:48:19;98279.34;;;4.84;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T05:51:23;98283.78;;;4.84;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T05:54:26;98278.81;;;4.63;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T05:57:34;98279.81;;;4.61;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T06:00:38;98279.94;;;4.59;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T06:03:42;98287.72;;;4.61;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T06:06:45;98288.59;;;4.61;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T06:09:49;98286.47;;;4.52;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T06:12:54;98281.81;;;4.57;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T06:15:58;98282.41;;;4.62;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T06:19:01;98291.19;;;4.47;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T06:22:05;98299.94;;;4.48;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T06:25:08;98293.41;;;4.39;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T06:28:13;98291.63;;;4.39;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T06:31:18;98289.44;;;4.32;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T06:34:21;98295.25;;;4.37;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T06:37:25;98297.47;;;4.29;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T06:40:29;98292.41;;;4.26;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T06:43:34;98305.13;;;4.33;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T06:46:50;98303.16;;;4.37;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T06:49:53;98303.44;;;4.32;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T06:52:57;98298.59;;;4.25;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T06:56:01;98302.50;;;4.33;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T06:59:06;98299.94;;;4.32;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T07:02:09;98305.13;;;4.33;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T07:05:16;98300.06;;;4.44;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T07:08:22;98301.22;;;4.40;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T07:11:25;98306.13;;;4.47;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T07:14:31;98304.94;;;4.36;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T07:17:34;98301.22;;;4.25;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T07:20:38;98310.13;;;4.22;99.92
78317;BME280;67572;50.930;18.276;2023-12-20T07:23:42;98310.22;;;4.21;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T07:26:46;98308.34;;;4.23;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T07:29:51;98315.56;;;4.35;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T07:32:55;98315.31;;;4.39;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T07:35:59;98317.50;;;4.47;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T07:39:03;98321.69;;;4.65;99.94
78317;BME280;67572;50.930;18.276;2023-12-20T07:42:07;98316.88;;;4.58;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T07:45:12;98308.06;;;4.43;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T07:48:15;98316.47;;;4.50;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T07:51:19;98307.47;;;4.38;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T07:54:23;98313.44;;;4.41;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T07:57:28;98325.13;;;4.36;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T08:00:34;98326.41;;;4.29;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T08:03:37;98317.78;;;4.27;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T08:06:41;98323.97;;;4.26;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T08:09:44;98320.31;;;4.28;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T08:12:48;98329.06;;;4.29;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T08:15:55;98332.09;;;4.37;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T08:18:59;98334.06;;;4.33;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T08:22:03;98334.22;;;4.30;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T08:25:07;98333.63;;;4.41;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T08:28:14;98331.44;;;4.33;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T08:31:19;98335.50;;;4.23;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T08:34:23;98337.97;;;4.26;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T08:37:27;98332.88;;;4.23;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T08:40:31;98340.44;;;4.29;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T08:43:34;98344.06;;;4.42;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T08:46:39;98325.47;;;4.45;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T08:49:43;98334.47;;;4.41;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T08:52:46;98327.34;;;4.28;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T08:55:50;98326.25;;;4.48;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T08:58:55;98340.50;;;4.43;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T09:01:59;98334.56;;;4.40;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T09:05:04;98338.22;;;4.37;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T09:08:07;98334.66;;;4.38;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T09:11:12;98340.44;;;4.29;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T09:14:16;98324.38;;;4.34;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T09:17:21;98330.41;;;4.36;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T09:20:26;98326.25;;;4.32;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T09:23:30;98323.88;;;4.27;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T09:26:33;98330.59;;;4.33;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T09:29:36;98332.38;;;4.32;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T09:32:41;98331.59;;;4.30;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T09:35:48;98336.78;;;4.32;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T09:38:54;98327.44;;;4.26;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T09:42:00;98321.06;;;4.30;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T09:45:08;98319.72;;;4.23;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T09:48:17;98328.28;;;4.27;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T09:51:22;98323.13;;;4.25;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T09:54:28;98332.47;;;4.31;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T09:57:33;98319.78;;;4.37;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T10:00:36;98321.25;;;4.27;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T10:03:42;98325.00;;;4.39;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T10:06:46;98330.50;;;4.34;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T10:09:54;98310.72;;;4.27;99.98
78317;BME280;67572;50.930;18.276;2023-12-20T10:13:02;98312.25;;;4.31;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T10:16:06;98301.13;;;4.26;99.94
78317;BME280;67572;50.930;18.276;2023-12-20T10:19:11;98301.97;;;4.27;99.50
78317;BME280;67572;50.930;18.276;2023-12-20T10:22:15;98305.28;;;4.30;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T10:25:18;98293.50;;;4.22;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T10:28:22;98304.00;;;4.22;99.97
78317;BME280;67572;50.930;18.276;2023-12-20T10:31:31;98302.31;;;4.21;99.66
78317;BME280;67572;50.930;18.276;2023-12-20T10:34:37;98301.72;;;4.15;99.65
78317;BME280;67572;50.930;18.276;2023-12-20T10:37:41;98301.38;;;4.22;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T10:40:45;98300.53;;;4.21;99.80
78317;BME280;67572;50.930;18.276;2023-12-20T10:43:49;98287.22;;;4.24;99.79
78317;BME280;67572;50.930;18.276;2023-12-20T10:46:52;98295.13;;;4.24;99.99
78317;BME280;67572;50.930;18.276;2023-12-20T10:50:05;98294.84;;;4.29;99.89
78317;BME280;67572;50.930;18.276;2023-12-20T10:53:09;98285.44;;;4.25;99.78
78317;BME280;67572;50.930;18.276;2023-12-20T10:56:16;98293.00;;;4.31;99.69
78317;BME280;67572;50.930;18.276;2023-12-20T10:59:20;98282.03;;;4.38;99.99
78317;BME280;67572;50.930;18.276;2023-12-20T11:02:25;98284.56;;;4.40;100.00
78317;BME280;67572;50.930;18.276;2023-12-20T11:05:37;98283.00;;;4.52;99.97
78317;BME280;67572;50.930;18.276;2023-12-20T11:08:49;98290.50;;;4.43;99.38
78317;BME280;67572;50.930;18.276;2023-12-20T11:12:02;98279.97;;;4.43;99.68
78317;BME280;67572;50.930;18.276;2023-12-20T11:15:09;98278.09;;;4.45;99.60
78317;BME280;67572;50.930;18.276;2023-12-20T11:18:15;98290.31;;;4.62;99.84
78317;BME280;67572;50.930;18.276;2023-12-20T11:21:20;98294.72;;;4.62;99.59
78317;BME280;67572;50.930;18.276;2023-12-20T11:24:25;98293.28;;;4.56;99.58
78317;BME280;67572;50.930;18.276;2023-12-20T11:27:31;98289.91;;;4.68;99.15
78317;BME280;67572;50.930;18.276;2023-12-20T11:30:41;98286.00;;;4.76;99.18
78317;BME280;67572;50.930;18.276;2023-12-20T11:33:45;98279.38;;;4.68;98.36
78317;BME280;67572;50.930;18.276;2023-12-20T11:36:58;98287.72;;;4.77;98.21
78317;BME280;67572;50.930;18.276;2023-12-20T11:40:04;98282.81;;;4.70;97.94
78317;BME280;67572;50.930;18.276;2023-12-20T11:43:10;98274.75;;;4.88;97.53
78317;BME280;67572;50.930;18.276;2023-12-20T11:46:13;98275.69;;;4.87;97.17
78317;BME280;67572;50.930;18.276;2023-12-20T11:49:17;98269.13;;;4.94;96.91
78317;BME280;67572;50.930;18.276;2023-12-20T11:52:22;98256.50;;;4.85;96.23
78317;BME280;67572;50.930;18.276;2023-12-20T11:55:26;98257.34;;;4.85;95.74
78317;BME280;67572;50.930;18.276;2023-12-20T11:58:30;98256.28;;;4.73;94.76
78317;BME280;67572;50.930;18.276;2023-12-20T12:01:34;98268.34;;;4.78;94.61
78317;BME280;67572;50.930;18.276;2023-12-20T12:04:37;98256.75;;;4.80;93.43
78317;BME280;67572;50.930;18.276;2023-12-20T12:07:43;98255.44;;;4.73;91.56
78317;BME280;67572;50.930;18.276;2023-12-20T12:10:46;98252.63;;;4.90;91.54
78317;BME280;67572;50.930;18.276;2023-12-20T12:13:50;98242.50;;;4.84;91.26
78317;BME280;67572;50.930;18.276;2023-12-20T12:16:54;98246.13;;;4.82;91.31
78317;BME280;67572;50.930;18.276;2023-12-20T12:20:02;98239.84;;;4.98;90.98
78317;BME280;67572;50.930;18.276;2023-12-20T12:23:08;98226.69;;;5.13;90.24
78317;BME280;67572;50.930;18.276;2023-12-20T12:26:12;98231.91;;;5.14;89.49
78317;BME280;67572;50.930;18.276;2023-12-20T12:29:16;98222.19;;;5.15;88.81
78317;BME280;67572;50.930;18.276;2023-12-20T12:32:19;98221.41;;;5.13;89.06
78317;BME280;67572;50.930;18.276;2023-12-20T12:35:23;98222.09;;;5.02;88.48
78317;BME280;67572;50.930;18.276;2023-12-20T12:38:28;98229.78;;;5.05;89.12
78317;BME280;67572;50.930;18.276;2023-12-20T12:41:32;98228.59;;;5.25;89.44
78317;BME280;67572;50.930;18.276;2023-12-20T12:44:35;98216.72;;;5.18;88.12
78317;BME280;67572;50.930;18.276;2023-12-20T12:47:39;98221.53;;;5.11;87.83
78317;BME280;67572;50.930;18.276;2023-12-20T12:50:42;98216.72;;;5.04;87.48
78317;BME280;67572;50.930;18.276;2023-12-20T12:53:48;98207.59;;;5.09;87.70
78317;BME280;67572;50.930;18.276;2023-12-20T12:56:54;98202.69;;;5.03;88.40
78317;BME280;67572;50.930;18.276;2023-12-20T12:59:57;98204.13;;;5.09;88.16
78317;BME280;67572;50.930;18.276;2023-12-20T13:03:01;98210.59;;;5.03;88.76
78317;BME280;67572;50.930;18.276;2023-12-20T13:06:04;98207.03;;;5.04;88.93
78317;BME280;67572;50.930;18.276;2023-12-20T13:09:12;98210.97;;;4.97;89.47
78317;BME280;67572;50.930;18.276;2023-12-20T13:12:17;98205.72;;;5.11;90.24
78317;BME280;67572;50.930;18.276;2023-12-20T13:15:20;98204.59;;;5.01;89.47
78317;BME280;67572;50.930;18.276;2023-12-20T13:18:24;98208.53;;;4.94;89.82
78317;BME280;67572;50.930;18.276;2023-12-20T13:21:28;98209.28;;;4.96;89.27
78317;BME280;67572;50.930;18.276;2023-12-20T13:24:34;98206.75;;;5.09;89.02
78317;BME280;67572;50.930;18.276;2023-12-20T13:27:37;98204.97;;;5.09;88.40
78317;BME280;67572;50.930;18.276;2023-12-20T13:30:41;98206.28;;;5.02;88.22
78317;BME280;67572;50.930;18.276;2023-12-20T13:33:44;98195.75;;;5.02;88.60
78317;BME280;67572;50.930;18.276;2023-12-20T13:36:48;98210.22;;;4.95;88.61
78317;BME280;67572;50.930;18.276;2023-12-20T13:39:54;98193.09;;;5.02;88.14
78317;BME280;67572;50.930;18.276;2023-12-20T13:42:57;98202.50;;;5.06;88.53
78317;BME280;67572;50.930;18.276;2023-12-20T13:46:01;98203.38;;;5.07;88.27
78317;BME280;67572;50.930;18.276;2023-12-20T13:49:04;98201.75;;;5.04;87.45
78317;BME280;67572;50.930;18.276;2023-12-20T13:52:08;98196.13;;;5.10;88.16
78317;BME280;67572;50.930;18.276;2023-12-20T13:55:13;98197.53;;;5.01;87.46
78317;BME280;67572;50.930;18.276;2023-12-20T13:58:17;98205.34;;;5.03;87.27
78317;BME280;67572;50.930;18.276;2023-12-20T14:01:20;98210.13;;;4.96;87.41
78317;BME280;67572;50.930;18.276;2023-12-20T14:04:23;98198.16;;;4.91;87.59
78317;BME280;67572;50.930;18.276;2023-12-20T14:07:44;98197.13;;;4.79;87.81
78317;BME280;67572;50.930;18.276;2023-12-20T14:11:05;98199.94;;;4.90;87.48
78317;BME280;67572;50.930;18.276;2023-12-20T14:14:08;98202.59;;;4.90;87.66
78317;BME280;67572;50.930;18.276;2023-12-20T14:17:12;98203.53;;;4.89;87.39
78317;BME280;67572;50.930;18.276;2023-12-20T14:20:15;98200.25;;;4.86;87.56
78317;BME280;67572;50.930;18.276;2023-12-20T14:23:20;98202.03;;;4.85;87.83
78317;BME280;67572;50.930;18.276;2023-12-20T14:26:26;98205.03;;;4.79;88.28
78317;BME280;67572;50.930;18.276;2023-12-20T14:29:30;98202.59;;;4.76;87.91
78317;BME280;67572;50.930;18.276;2023-12-20T14:32:36;98202.50;;;4.78;88.36
78317;BME280;67572;50.930;18.276;2023-12-20T14:35:41;98193.56;;;4.80;88.54
78317;BME280;67572;50.930;18.276;2023-12-20T14:38:47;98200.03;;;4.74;88.47
78317;BME280;67572;50.930;18.276;2023-12-20T14:41:53;98197.78;;;4.83;87.83
78317;BME280;67572;50.930;18.276;2023-12-20T14:44:57;98199.78;;;4.79;88.00
78317;BME280;67572;50.930;18.276;2023-12-20T14:48:02;98198.06;;;4.78;87.79
78317;BME280;67572;50.930;18.276;2023-12-20T14:51:05;98194.97;;;4.71;87.57
78317;BME280;67572;50.930;18.276;2023-12-20T14:54:09;98191.03;;;4.79;87.63
78317;BME280;67572;50.930;18.276;2023-12-20T14:57:14;98195.25;;;4.81;87.52
78317;BME280;67572;50.930;18.276;2023-12-20T15:00:17;98198.47;;;4.86;87.38
78317;BME280;67572;50.930;18.276;2023-12-20T15:03:22;98194.69;;;4.90;87.17
78317;BME280;67572;50.930;18.276;2023-12-20T15:06:25;98184.72;;;4.81;87.39
78317;BME280;67572;50.930;18.276;2023-12-20T15:09:29;98176.66;;;4.84;87.61
78317;BME280;67572;50.930;18.276;2023-12-20T15:12:34;98164.31;;;4.85;87.41
78317;BME280;67572;50.930;18.276;2023-12-20T15:15:37;98165.91;;;4.87;86.79
78317;BME280;67572;50.930;18.276;2023-12-20T15:18:41;98159.69;;;4.88;86.26
78317;BME280;67572;50.930;18.276;2023-12-20T15:21:44;98147.47;;;4.87;85.69
78317;BME280;67572;50.930;18.276;2023-12-20T15:24:49;98154.44;;;4.88;85.62
78317;BME280;67572;50.930;18.276;2023-12-20T15:27:55;98157.84;;;4.76;85.46
78317;BME280;67572;50.930;18.276;2023-12-20T15:30:58;98140.41;;;4.88;84.94
78317;BME280;67572;50.930;18.276;2023-12-20T15:34:02;98140.31;;;4.89;84.34
78317;BME280;67572;50.930;18.276;2023-12-20T15:37:06;98145.88;;;4.85;84.39
78317;BME280;67572;50.930;18.276;2023-12-20T15:40:10;98144.25;;;4.82;83.73
78317;BME280;67572;50.930;18.276;2023-12-20T15:43:18;98142.66;;;4.80;83.31
78317;BME280;67572;50.930;18.276;2023-12-20T15:46:21;98143.72;;;4.77;83.63
78317;BME280;67572;50.930;18.276;2023-12-20T15:49:25;98143.78;;;4.90;83.23
78317;BME280;67572;50.930;18.276;2023-12-20T15:52:29;98138.16;;;4.82;82.95
78317;BME280;67572;50.930;18.276;2023-12-20T15:55:33;98142.84;;;4.91;83.39
78317;BME280;67572;50.930;18.276;2023-12-20T15:58:38;98138.63;;;4.74;83.45
78317;BME280;67572;50.930;18.276;2023-12-20T16:01:41;98133.94;;;4.79;83.48
78317;BME280;67572;50.930;18.276;2023-12-20T16:04:54;98132.34;;;4.77;83.95
78317;BME280;67572;50.930;18.276;2023-12-20T16:07:58;98123.88;;;4.86;83.20
78317;BME280;67572;50.930;18.276;2023-12-20T16:11:03;98123.03;;;4.85;82.73