sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75460;BME280;64039;53.060;9.342;2023-02-28T00:00:51;102785.38;;;-0.27;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T00:03:17;102790.50;;;-0.45;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T00:05:42;102799.53;;;-0.49;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T00:08:08;102793.81;;;-0.46;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T00:10:34;102788.56;;;-0.48;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T00:13:02;102790.66;;;-0.52;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T00:15:28;102786.44;;;-0.34;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T00:17:54;102793.53;;;-0.49;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T00:20:20;102788.38;;;-0.58;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T00:22:48;102783.44;;;-0.56;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T00:25:16;102787.19;;;-0.70;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T00:27:43;102798.03;;;-0.73;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T00:30:11;102789.75;;;-0.88;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T00:32:37;102797.69;;;-0.93;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T00:35:04;102795.44;;;-0.99;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T00:37:30;102797.88;;;-0.83;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T00:39:56;102799.38;;;-0.94;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T00:42:21;102797.22;;;-1.07;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T00:44:47;102796.31;;;-1.16;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T00:47:12;102797.94;;;-1.17;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T00:49:37;102803.38;;;-1.14;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T00:52:03;102797.03;;;-1.26;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T00:54:29;102802.25;;;-1.33;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T00:56:54;102801.50;;;-1.41;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T00:59:19;102802.50;;;-1.48;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T01:01:46;102800.69;;;-1.58;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T01:04:12;102804.38;;;-1.63;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T01:06:38;102798.88;;;-1.59;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T01:09:05;102801.22;;;-1.69;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T01:11:31;102804.69;;;-1.68;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T01:13:57;102803.63;;;-1.70;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T01:16:24;102806.19;;;-1.70;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T01:18:49;102799.84;;;-1.74;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T01:21:18;102804.09;;;-1.66;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T01:23:44;102805.16;;;-1.64;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T01:26:22;102805.56;;;-1.68;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T01:28:48;102813.25;;;-1.68;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T01:31:14;102804.22;;;-1.73;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T01:33:40;102801.38;;;-1.67;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T01:36:09;102805.44;;;-1.69;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T01:38:35;102805.25;;;-1.71;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T01:41:02;102803.84;;;-1.85;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T01:46:15;102804.47;;;-1.79;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T01:51:50;102808.97;;;-1.85;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T01:54:26;102801.97;;;-1.95;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T01:57:01;102798.28;;;-1.90;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T01:59:35;102800.06;;;-1.88;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T02:02:03;102795.50;;;-2.00;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T02:04:37;102796.34;;;-1.83;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T02:07:05;102797.88;;;-2.01;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T02:09:31;102798.69;;;-1.94;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T02:11:56;102795.78;;;-1.97;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T02:14:31;102802.53;;;-1.81;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T02:17:31;102805.47;;;-1.85;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T02:28:25;102801.22;;;-2.18;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T02:36:33;102796.88;;;-1.95;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T02:39:14;102791.66;;;-2.12;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T02:41:47;102790.50;;;-2.07;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T02:44:38;102799.16;;;-2.14;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T02:47:15;102790.03;;;-2.12;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T02:49:46;102795.88;;;-2.13;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T02:52:18;102804.13;;;-2.15;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T02:54:48;102799.63;;;-2.34;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T02:57:21;102800.03;;;-2.38;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T02:59:49;102801.78;;;-2.46;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T03:02:17;102803.81;;;-2.34;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T03:04:52;102794.94;;;-2.38;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T03:07:17;102796.97;;;-2.27;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T03:09:52;102796.59;;;-2.39;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T03:12:19;102798.91;;;-2.49;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T03:15:19;102790.47;;;-2.57;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T03:18:08;102791.41;;;-2.47;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T03:21:06;102796.78;;;-2.53;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T03:23:41;102800.72;;;-2.64;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T03:26:26;102795.22;;;-2.76;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T03:29:33;102798.34;;;-2.78;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T03:34:33;102798.00;;;-2.65;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T03:37:04;102809.63;;;-2.76;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T03:39:37;102813.16;;;-2.83;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T03:42:24;102806.16;;;-2.93;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T03:44:59;102808.94;;;-2.98;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T03:52:48;102811.34;;;-3.00;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T03:55:16;102804.28;;;-2.87;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T03:58:04;102801.47;;;-2.81;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:00:37;102810.19;;;-2.79;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:03:05;102807.06;;;-2.76;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:05:31;102811.75;;;-2.88;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:08:07;102821.72;;;-2.82;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:10:33;102818.59;;;-2.80;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:12:58;102815.63;;;-2.92;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:15:24;102816.09;;;-3.03;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:17:50;102813.53;;;-3.03;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:20:15;102812.72;;;-2.95;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:22:41;102810.44;;;-2.85;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:25:07;102816.25;;;-3.02;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:27:33;102814.78;;;-3.00;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:29:58;102812.88;;;-3.09;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:32:24;102815.00;;;-3.05;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:34:49;102813.69;;;-3.18;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:37:15;102817.38;;;-3.23;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:39:41;102817.94;;;-3.25;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:42:07;102819.81;;;-3.32;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:44:32;102826.91;;;-3.29;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:46:58;102820.03;;;-3.14;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:49:23;102818.22;;;-3.15;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:51:48;102816.47;;;-3.23;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:54:15;102814.44;;;-3.19;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:56:41;102817.13;;;-3.17;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T04:59:07;102822.22;;;-3.17;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T05:01:33;102818.38;;;-3.29;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T05:04:01;102816.84;;;-3.43;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T05:06:28;102821.13;;;-3.58;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T05:08:54;102820.81;;;-3.61;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T05:11:25;102814.75;;;-3.55;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T05:13:51;102820.13;;;-3.68;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T05:16:18;102825.22;;;-3.68;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T05:18:44;102825.63;;;-3.72;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T05:21:31;102825.84;;;-3.77;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T05:24:07;102826.22;;;-3.82;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T05:26:37;102827.69;;;-3.84;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T05:29:02;102831.72;;;-3.86;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T05:31:28;102828.81;;;-3.89;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T05:33:53;102844.06;;;-3.89;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T05:36:20;102839.72;;;-3.90;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T05:38:47;102835.97;;;-4.01;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T05:41:13;102838.91;;;-4.05;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T05:43:39;102839.44;;;-4.00;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T05:46:06;102832.91;;;-4.05;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T05:48:34;102833.31;;;-4.09;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T05:51:00;102835.28;;;-4.07;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T05:53:25;102841.16;;;-4.15;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T05:55:51;102845.84;;;-4.11;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T05:58:17;102840.28;;;-3.92;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:00:42;102848.13;;;-3.98;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:03:08;102856.25;;;-4.17;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:05:33;102857.75;;;-4.26;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:07:59;102860.31;;;-3.96;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:10:24;102853.41;;;-3.97;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:12:49;102855.38;;;-3.94;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:15:16;102851.75;;;-3.96;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:17:42;102850.81;;;-3.89;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:20:09;102860.06;;;-3.90;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:22:36;102852.31;;;-3.99;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:25:04;102860.31;;;-4.03;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:27:31;102862.25;;;-3.86;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:29:57;102866.25;;;-3.88;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:32:22;102868.28;;;-3.92;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:34:48;102872.06;;;-3.89;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:37:14;102871.16;;;-3.89;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:39:39;102878.66;;;-3.98;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:42:05;102875.53;;;-3.88;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:44:31;102874.09;;;-3.93;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:47:01;102867.53;;;-3.91;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:49:29;102881.03;;;-4.00;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:51:54;102876.19;;;-4.13;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:54:20;102879.78;;;-4.03;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:56:45;102879.94;;;-3.95;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T06:59:12;102885.50;;;-3.83;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T07:01:37;102877.81;;;-3.75;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T07:04:05;102886.59;;;-3.88;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T07:06:31;102891.16;;;-3.92;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T07:08:56;102888.81;;;-3.98;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T07:11:25;102890.31;;;-4.00;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T07:13:54;102891.03;;;-4.01;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T07:16:20;102892.66;;;-3.95;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T07:18:46;102894.03;;;-3.82;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T07:21:12;102891.44;;;-3.75;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T07:23:38;102895.59;;;-3.68;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T07:26:05;102887.84;;;-3.54;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T07:28:30;102897.97;;;-3.47;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T07:30:56;102893.81;;;-3.46;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T07:33:21;102893.91;;;-3.37;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T07:35:47;102891.63;;;-3.27;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T07:38:12;102897.25;;;-3.22;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T07:40:39;102894.69;;;-3.22;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T07:43:05;102902.34;;;-3.22;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T07:45:31;102894.25;;;-3.11;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T07:48:00;102902.00;;;-3.02;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T07:50:25;102897.56;;;-2.96;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T07:52:52;102898.56;;;-2.87;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T07:55:18;102899.41;;;-2.79;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T07:57:43;102897.66;;;-2.71;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:00:11;102897.66;;;-2.71;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:02:38;102903.63;;;-2.63;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:05:04;102908.28;;;-2.59;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:07:29;102897.47;;;-2.49;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:09:55;102903.38;;;-2.42;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:12:20;102903.03;;;-2.29;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:14:46;102906.25;;;-2.23;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:17:11;102915.63;;;-2.14;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:19:37;102905.16;;;-2.09;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:22:03;102905.81;;;-2.02;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:24:28;102907.69;;;-1.93;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:26:54;102911.06;;;-1.85;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:29:20;102904.53;;;-1.74;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:31:45;102912.72;;;-1.61;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:34:13;102906.16;;;-1.50;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:36:39;102907.75;;;-1.34;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:39:06;102908.88;;;-1.23;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:41:31;102908.97;;;-0.97;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:43:57;102911.38;;;-0.90;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:46:23;102912.19;;;-0.73;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:48:52;102911.94;;;-0.59;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:51:18;102911.19;;;-0.40;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:53:47;102911.38;;;-0.30;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:56:15;102907.63;;;-0.16;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T08:58:42;102906.13;;;-0.14;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T09:01:15;102904.91;;;0.09;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T09:03:42;102906.56;;;0.08;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T09:06:09;102905.50;;;0.15;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T09:08:35;102898.69;;;0.24;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T09:11:00;102898.38;;;0.47;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T09:13:27;102903.28;;;0.63;100.00
75460;BME280;64039;53.060;9.342;2023-02-28T09:15:53;102900.06;;;0.75;97.44
75460;BME280;64039;53.060;9.342;2023-02-28T09:18:19;102893.06;;;0.91;95.56
75460;BME280;64039;53.060;9.342;2023-02-28T09:20:44;102904.50;;;1.04;92.04
75460;BME280;64039;53.060;9.342;2023-02-28T09:23:11;102896.88;;;1.14;88.62
75460;BME280;64039;53.060;9.342;2023-02-28T09:25:38;102897.59;;;1.22;89.14
75460;BME280;64039;53.060;9.342;2023-02-28T09:28:09;102897.50;;;1.39;87.49
75460;BME280;64039;53.060;9.342;2023-02-28T09:30:35;102900.75;;;1.47;87.71
75460;BME280;64039;53.060;9.342;2023-02-28T09:33:00;102905.28;;;1.50;83.60
75460;BME280;64039;53.060;9.342;2023-02-28T09:35:25;102896.66;;;1.49;76.36
75460;BME280;64039;53.060;9.342;2023-02-28T09:37:52;102900.59;;;1.73;76.46
75460;BME280;64039;53.060;9.342;2023-02-28T09:40:19;102898.84;;;1.83;77.79
75460;BME280;64039;53.060;9.342;2023-02-28T09:42:47;102912.03;;;1.96;74.42
75460;BME280;64039;53.060;9.342;2023-02-28T09:45:27;102907.84;;;2.07;69.95
75460;BME280;64039;53.060;9.342;2023-02-28T09:47:56;102900.25;;;2.28;68.30
75460;BME280;64039;53.060;9.342;2023-02-28T09:50:33;102903.88;;;2.30;67.50
75460;BME280;64039;53.060;9.342;2023-02-28T09:53:03;102909.19;;;2.42;67.36
75460;BME280;64039;53.060;9.342;2023-02-28T09:55:42;102900.91;;;2.65;66.52
75460;BME280;64039;53.060;9.342;2023-02-28T09:58:45;102904.75;;;2.60;62.45
75460;BME280;64039;53.060;9.342;2023-02-28T10:01:45;102908.09;;;2.59;64.16
75460;BME280;64039;53.060;9.342;2023-02-28T10:07:23;102903.78;;;2.78;63.98
75460;BME280;64039;53.060;9.342;2023-02-28T10:09:57;102908.97;;;2.89;64.04
75460;BME280;64039;53.060;9.342;2023-02-28T10:12:25;102905.78;;;3.02;62.80
75460;BME280;64039;53.060;9.342;2023-02-28T10:14:52;102908.72;;;3.17;64.03
75460;BME280;64039;53.060;9.342;2023-02-28T10:17:25;102911.94;;;3.04;62.80
75460;BME280;64039;53.060;9.342;2023-02-28T10:22:50;102922.13;;;3.33;64.24
75460;BME280;64039;53.060;9.342;2023-02-28T10:25:29;102907.34;;;3.30;66.00
75460;BME280;64039;53.060;9.342;2023-02-28T10:28:15;102918.69;;;3.43;64.58
75460;BME280;64039;53.060;9.342;2023-02-28T10:30:47;102921.22;;;3.53;66.23
75460;BME280;64039;53.060;9.342;2023-02-28T10:33:46;102919.44;;;3.62;65.98
75460;BME280;64039;53.060;9.342;2023-02-28T10:36:17;102907.47;;;3.73;65.42
75460;BME280;64039;53.060;9.342;2023-02-28T10:38:45;102908.09;;;3.81;65.72
75460;BME280;64039;53.060;9.342;2023-02-28T10:41:16;102906.75;;;3.97;66.75
75460;BME280;64039;53.060;9.342;2023-02-28T10:43:51;102899.59;;;3.82;62.09
75460;BME280;64039;53.060;9.342;2023-02-28T10:46:19;102897.50;;;3.88;62.63
75460;BME280;64039;53.060;9.342;2023-02-28T10:49:01;102900.72;;;3.96;62.93
75460;BME280;64039;53.060;9.342;2023-02-28T10:51:34;102904.34;;;3.98;63.02
75460;BME280;64039;53.060;9.342;2023-02-28T10:54:02;102904.44;;;4.10;61.98
75460;BME280;64039;53.060;9.342;2023-02-28T10:56:28;102905.56;;;4.14;60.96
75460;BME280;64039;53.060;9.342;2023-02-28T10:59:29;102897.84;;;4.14;60.33
75460;BME280;64039;53.060;9.342;2023-02-28T11:01:55;102909.59;;;4.10;60.45
75460;BME280;64039;53.060;9.342;2023-02-28T11:07:01;102899.09;;;4.19;59.50
75460;BME280;64039;53.060;9.342;2023-02-28T11:09:37;102894.19;;;4.32;57.29
75460;BME280;64039;53.060;9.342;2023-02-28T11:12:10;102895.84;;;4.32;56.83
75460;BME280;64039;53.060;9.342;2023-02-28T11:14:58;102892.38;;;4.31;57.05
75460;BME280;64039;53.060;9.342;2023-02-28T11:17:27;102887.72;;;4.27;56.14
75460;BME280;64039;53.060;9.342;2023-02-28T11:19:57;102876.00;;;4.31;55.95
75460;BME280;64039;53.060;9.342;2023-02-28T11:22:25;102875.47;;;4.35;56.56
75460;BME280;64039;53.060;9.342;2023-02-28T11:24:55;102868.16;;;4.29;57.96
75460;BME280;64039;53.060;9.342;2023-02-28T11:27:42;102867.59;;;4.33;58.17
75460;BME280;64039;53.060;9.342;2023-02-28T11:32:49;102870.84;;;4.31;53.59
75460;BME280;64039;53.060;9.342;2023-02-28T11:35:24;102878.41;;;4.39;54.85
75460;BME280;64039;53.060;9.342;2023-02-28T11:37:51;102877.09;;;4.45;55.88
75460;BME280;64039;53.060;9.342;2023-02-28T11:40:21;102875.50;;;4.57;56.38
75460;BME280;64039;53.060;9.342;2023-02-28T11:43:16;102867.41;;;4.52;56.39
75460;BME280;64039;53.060;9.342;2023-02-28T11:46:02;102869.06;;;4.52;57.62
75460;BME280;64039;53.060;9.342;2023-02-28T11:48:43;102867.03;;;4.48;59.15
75460;BME280;64039;53.060;9.342;2023-02-28T11:51:21;102867.06;;;4.37;56.94
75460;BME280;64039;53.060;9.342;2023-02-28T11:54:20;102859.00;;;4.55;55.43
75460;BME280;64039;53.060;9.342;2023-02-28T11:56:59;102852.16;;;4.55;55.93
75460;BME280;64039;53.060;9.342;2023-02-28T12:02:08;102846.97;;;4.78;55.80
75460;BME280;64039;53.060;9.342;2023-02-28T12:07:20;102848.84;;;4.91;57.12
75460;BME280;64039;53.060;9.342;2023-02-28T12:23:55;102831.88;;;4.82;56.07
75460;BME280;64039;53.060;9.342;2023-02-28T12:26:36;102830.66;;;4.89;56.18
75460;BME280;64039;53.060;9.342;2023-02-28T12:29:26;102822.16;;;4.90;52.81
75460;BME280;64039;53.060;9.342;2023-02-28T12:32:08;102816.63;;;4.85;53.58
75460;BME280;64039;53.060;9.342;2023-02-28T12:34:41;102811.63;;;4.99;55.80
75460;BME280;64039;53.060;9.342;2023-02-28T12:37:15;102808.94;;;4.97;53.95
75460;BME280;64039;53.060;9.342;2023-02-28T12:39:50;102805.22;;;4.94;53.89
75460;BME280;64039;53.060;9.342;2023-02-28T12:42:24;102793.22;;;5.06;53.36
75460;BME280;64039;53.060;9.342;2023-02-28T12:44:57;102797.84;;;5.10;52.59
75460;BME280;64039;53.060;9.342;2023-02-28T12:47:24;102794.13;;;4.95;49.38
75460;BME280;64039;53.060;9.342;2023-02-28T12:52:59;102784.94;;;5.10;49.80
75460;BME280;64039;53.060;9.342;2023-02-28T13:09:14;102772.81;;;5.09;53.49
75460;BME280;64039;53.060;9.342;2023-02-28T13:11:44;102772.59;;;5.18;53.68
75460;BME280;64039;53.060;9.342;2023-02-28T13:17:40;102766.88;;;5.22;51.25
75460;BME280;64039;53.060;9.342;2023-02-28T13:22:44;102760.44;;;5.05;55.01
75460;BME280;64039;53.060;9.342;2023-02-28T13:27:50;102755.19;;;5.15;54.85
75460;BME280;64039;53.060;9.342;2023-02-28T13:33:24;102745.78;;;5.28;53.55
75460;BME280;64039;53.060;9.342;2023-02-28T13:38:46;102740.50;;;5.26;53.42
75460;BME280;64039;53.060;9.342;2023-02-28T13:44:20;102729.19;;;5.48;52.29
75460;BME280;64039;53.060;9.342;2023-02-28T13:47:16;102739.50;;;5.48;54.71
75460;BME280;64039;53.060;9.342;2023-02-28T13:49:37;102742.97;;;5.37;54.37
75460;BME280;64039;53.060;9.342;2023-02-28T13:52:14;102741.06;;;5.34;53.64
75460;BME280;64039;53.060;9.342;2023-02-28T13:57:57;102731.28;;;5.30;55.48
75460;BME280;64039;53.060;9.342;2023-02-28T14:00:42;102736.09;;;5.01;54.94
75460;BME280;64039;53.060;9.342;2023-02-28T14:05:38;102737.09;;;4.92;54.45
75460;BME280;64039;53.060;9.342;2023-02-28T14:08:18;102737.28;;;4.83;54.06
75460;BME280;64039;53.060;9.342;2023-02-28T14:10:51;102735.97;;;4.88;54.19
75460;BME280;64039;53.060;9.342;2023-02-28T14:13:38;102748.31;;;4.92;56.37
75460;BME280;64039;53.060;9.342;2023-02-28T14:16:10;102741.94;;;4.99;55.18
75460;BME280;64039;53.060;9.342;2023-02-28T14:18:41;102743.06;;;5.02;54.31
75460;BME280;64039;53.060;9.342;2023-02-28T14:21:14;102740.81;;;5.07;54.60
75460;BME280;64039;53.060;9.342;2023-02-28T14:26:57;102735.75;;;5.09;55.94
75460;BME280;64039;53.060;9.342;2023-02-28T14:29:42;102736.75;;;4.99;55.56
75460;BME280;64039;53.060;9.342;2023-02-28T14:32:22;102734.63;;;5.05;54.93
75460;BME280;64039;53.060;9.342;2023-02-28T14:37:52;102731.50;;;4.97;53.63
75460;BME280;64039;53.060;9.342;2023-02-28T14:40:30;102733.81;;;4.82;54.65
75460;BME280;64039;53.060;9.342;2023-02-28T14:43:00;102729.44;;;4.81;53.35
75460;BME280;64039;53.060;9.342;2023-02-28T14:45:29;102732.00;;;4.69;54.65