sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38225;BME280;24025;48.138;11.428;2023-02-22T00:01:56;95455.03;;;5.30;67.67
38225;BME280;24025;48.138;11.428;2023-02-22T00:04:43;95453.38;;;5.26;68.28
38225;BME280;24025;48.138;11.428;2023-02-22T00:07:13;95455.44;;;5.20;68.76
38225;BME280;24025;48.138;11.428;2023-02-22T00:09:44;95449.41;;;5.20;68.75
38225;BME280;24025;48.138;11.428;2023-02-22T00:12:14;95450.06;;;5.17;67.94
38225;BME280;24025;48.138;11.428;2023-02-22T00:14:44;95450.84;;;5.17;68.07
38225;BME280;24025;48.138;11.428;2023-02-22T00:17:15;95445.88;;;5.16;68.06
38225;BME280;24025;48.138;11.428;2023-02-22T00:19:47;95448.63;;;5.07;68.70
38225;BME280;24025;48.138;11.428;2023-02-22T00:22:18;95446.84;;;5.11;67.93
38225;BME280;24025;48.138;11.428;2023-02-22T00:24:48;95442.34;;;5.11;67.99
38225;BME280;24025;48.138;11.428;2023-02-22T00:27:19;95444.09;;;5.07;68.19
38225;BME280;24025;48.138;11.428;2023-02-22T00:29:50;95444.31;;;5.02;68.00
38225;BME280;24025;48.138;11.428;2023-02-22T00:32:20;95441.31;;;4.92;68.37
38225;BME280;24025;48.138;11.428;2023-02-22T00:34:52;95447.19;;;4.97;68.80
38225;BME280;24025;48.138;11.428;2023-02-22T00:37:24;95442.00;;;5.01;68.24
38225;BME280;24025;48.138;11.428;2023-02-22T00:39:55;95445.63;;;4.96;68.93
38225;BME280;24025;48.138;11.428;2023-02-22T00:42:26;95443.75;;;4.97;68.89
38225;BME280;24025;48.138;11.428;2023-02-22T00:44:56;95443.75;;;4.97;68.36
38225;BME280;24025;48.138;11.428;2023-02-22T00:47:27;95448.03;;;4.89;68.78
38225;BME280;24025;48.138;11.428;2023-02-22T00:49:59;95437.13;;;4.91;68.58
38225;BME280;24025;48.138;11.428;2023-02-22T00:52:30;95434.59;;;4.94;68.20
38225;BME280;24025;48.138;11.428;2023-02-22T00:55:03;95434.50;;;4.91;67.97
38225;BME280;24025;48.138;11.428;2023-02-22T00:57:35;95438.13;;;4.86;68.36
38225;BME280;24025;48.138;11.428;2023-02-22T01:00:21;95443.19;;;4.79;68.08
38225;BME280;24025;48.138;11.428;2023-02-22T01:02:52;95439.28;;;4.64;68.64
38225;BME280;24025;48.138;11.428;2023-02-22T01:05:25;95432.97;;;4.57;69.01
38225;BME280;24025;48.138;11.428;2023-02-22T01:07:59;95427.84;;;4.60;68.60
38225;BME280;24025;48.138;11.428;2023-02-22T01:10:31;95422.56;;;4.60;69.03
38225;BME280;24025;48.138;11.428;2023-02-22T01:13:03;95421.97;;;4.54;68.94
38225;BME280;24025;48.138;11.428;2023-02-22T01:15:39;95411.75;;;4.53;69.31
38225;BME280;24025;48.138;11.428;2023-02-22T01:18:11;95423.31;;;4.61;69.17
38225;BME280;24025;48.138;11.428;2023-02-22T01:20:43;95412.28;;;4.59;68.75
38225;BME280;24025;48.138;11.428;2023-02-22T01:23:17;95406.56;;;4.57;69.40
38225;BME280;24025;48.138;11.428;2023-02-22T01:25:47;95414.31;;;4.62;68.56
38225;BME280;24025;48.138;11.428;2023-02-22T01:28:19;95411.00;;;4.65;68.17
38225;BME280;24025;48.138;11.428;2023-02-22T01:30:51;95409.88;;;4.53;68.79
38225;BME280;24025;48.138;11.428;2023-02-22T01:33:22;95409.22;;;4.57;68.50
38225;BME280;24025;48.138;11.428;2023-02-22T01:35:52;95410.41;;;4.47;68.73
38225;BME280;24025;48.138;11.428;2023-02-22T01:38:22;95408.28;;;4.40;68.75
38225;BME280;24025;48.138;11.428;2023-02-22T01:40:56;95407.19;;;4.41;68.52
38225;BME280;24025;48.138;11.428;2023-02-22T01:43:29;95409.81;;;4.41;68.62
38225;BME280;24025;48.138;11.428;2023-02-22T01:46:04;95401.13;;;4.41;68.41
38225;BME280;24025;48.138;11.428;2023-02-22T01:48:40;95407.84;;;4.38;69.20
38225;BME280;24025;48.138;11.428;2023-02-22T01:51:16;95399.25;;;4.41;68.64
38225;BME280;24025;48.138;11.428;2023-02-22T01:53:58;95404.25;;;4.43;68.90
38225;BME280;24025;48.138;11.428;2023-02-22T01:56:31;95403.66;;;4.37;68.65
38225;BME280;24025;48.138;11.428;2023-02-22T01:59:07;95397.03;;;4.31;68.78
38225;BME280;24025;48.138;11.428;2023-02-22T02:01:41;95396.00;;;4.23;69.06
38225;BME280;24025;48.138;11.428;2023-02-22T02:04:18;95385.75;;;4.10;69.33
38225;BME280;24025;48.138;11.428;2023-02-22T02:06:51;95389.47;;;4.09;69.10
38225;BME280;24025;48.138;11.428;2023-02-22T02:12:19;95375.06;;;4.06;69.62
38225;BME280;24025;48.138;11.428;2023-02-22T02:14:52;95382.53;;;4.04;69.78
38225;BME280;24025;48.138;11.428;2023-02-22T02:17:22;95382.00;;;4.11;69.98
38225;BME280;24025;48.138;11.428;2023-02-22T02:20:37;95378.72;;;4.14;69.76
38225;BME280;24025;48.138;11.428;2023-02-22T02:34:34;95371.56;;;4.14;69.28
38225;BME280;24025;48.138;11.428;2023-02-22T02:42:54;95358.38;;;4.14;69.44
38225;BME280;24025;48.138;11.428;2023-02-22T02:45:32;95354.75;;;4.07;69.61
38225;BME280;24025;48.138;11.428;2023-02-22T02:48:08;95347.47;;;4.04;69.45
38225;BME280;24025;48.138;11.428;2023-02-22T02:50:44;95336.78;;;4.00;69.20
38225;BME280;24025;48.138;11.428;2023-02-22T02:53:26;95339.28;;;3.96;69.38
38225;BME280;24025;48.138;11.428;2023-02-22T02:56:00;95339.63;;;3.95;69.81
38225;BME280;24025;48.138;11.428;2023-02-22T02:58:31;95330.41;;;4.01;69.52
38225;BME280;24025;48.138;11.428;2023-02-22T03:01:02;95336.47;;;4.02;69.83
38225;BME280;24025;48.138;11.428;2023-02-22T03:03:57;95336.47;;;4.02;69.81
38225;BME280;24025;48.138;11.428;2023-02-22T03:06:45;95332.41;;;4.04;69.29
38225;BME280;24025;48.138;11.428;2023-02-22T03:20:58;95337.69;;;4.04;69.42
38225;BME280;24025;48.138;11.428;2023-02-22T03:23:56;95341.41;;;4.03;69.67
38225;BME280;24025;48.138;11.428;2023-02-22T03:26:33;95345.91;;;4.03;69.80
38225;BME280;24025;48.138;11.428;2023-02-22T03:29:05;95344.47;;;3.93;69.29
38225;BME280;24025;48.138;11.428;2023-02-22T03:31:49;95342.84;;;3.80;69.33
38225;BME280;24025;48.138;11.428;2023-02-22T03:34:28;95356.13;;;3.71;69.99
38225;BME280;24025;48.138;11.428;2023-02-22T03:37:28;95358.03;;;3.62;69.17
38225;BME280;24025;48.138;11.428;2023-02-22T03:39:59;95360.16;;;3.48;69.80
38225;BME280;24025;48.138;11.428;2023-02-22T03:42:34;95356.59;;;3.44;69.93
38225;BME280;24025;48.138;11.428;2023-02-22T03:45:07;95346.97;;;3.48;70.94
38225;BME280;24025;48.138;11.428;2023-02-22T03:47:42;95354.69;;;3.53;69.88
38225;BME280;24025;48.138;11.428;2023-02-22T03:50:21;95349.22;;;3.58;69.86
38225;BME280;24025;48.138;11.428;2023-02-22T03:52:56;95347.94;;;3.64;69.32
38225;BME280;24025;48.138;11.428;2023-02-22T03:55:28;95348.84;;;3.68;69.35
38225;BME280;24025;48.138;11.428;2023-02-22T03:58:05;95339.50;;;3.70;68.72
38225;BME280;24025;48.138;11.428;2023-02-22T04:00:39;95336.88;;;3.70;68.50
38225;BME280;24025;48.138;11.428;2023-02-22T04:03:14;95338.94;;;3.65;69.11
38225;BME280;24025;48.138;11.428;2023-02-22T04:05:48;95334.13;;;3.67;68.79
38225;BME280;24025;48.138;11.428;2023-02-22T04:08:19;95341.38;;;3.70;68.65
38225;BME280;24025;48.138;11.428;2023-02-22T04:10:51;95331.88;;;3.57;69.11
38225;BME280;24025;48.138;11.428;2023-02-22T04:13:21;95332.31;;;3.59;69.27
38225;BME280;24025;48.138;11.428;2023-02-22T04:15:54;95327.97;;;3.63;69.75
38225;BME280;24025;48.138;11.428;2023-02-22T04:18:24;95328.06;;;3.66;68.84
38225;BME280;24025;48.138;11.428;2023-02-22T04:20:54;95331.47;;;3.67;68.61
38225;BME280;24025;48.138;11.428;2023-02-22T04:23:25;95331.66;;;3.62;69.20
38225;BME280;24025;48.138;11.428;2023-02-22T04:25:56;95340.38;;;3.62;69.33
38225;BME280;24025;48.138;11.428;2023-02-22T04:28:27;95335.28;;;3.57;69.79
38225;BME280;24025;48.138;11.428;2023-02-22T04:30:59;95333.84;;;3.60;68.90
38225;BME280;24025;48.138;11.428;2023-02-22T04:33:32;95329.41;;;3.52;69.90
38225;BME280;24025;48.138;11.428;2023-02-22T04:36:02;95334.06;;;3.55;68.90
38225;BME280;24025;48.138;11.428;2023-02-22T04:38:33;95328.97;;;3.50;69.62
38225;BME280;24025;48.138;11.428;2023-02-22T04:41:04;95329.94;;;3.45;70.52
38225;BME280;24025;48.138;11.428;2023-02-22T04:43:35;95335.22;;;3.45;70.42
38225;BME280;24025;48.138;11.428;2023-02-22T04:46:05;95323.91;;;3.45;70.21
38225;BME280;24025;48.138;11.428;2023-02-22T04:48:37;95323.44;;;3.42;69.88
38225;BME280;24025;48.138;11.428;2023-02-22T04:51:09;95325.44;;;3.46;70.01
38225;BME280;24025;48.138;11.428;2023-02-22T04:53:39;95319.84;;;3.47;69.90
38225;BME280;24025;48.138;11.428;2023-02-22T04:56:10;95313.66;;;3.43;70.04
38225;BME280;24025;48.138;11.428;2023-02-22T04:58:40;95319.41;;;3.45;69.79
38225;BME280;24025;48.138;11.428;2023-02-22T05:01:10;95309.38;;;3.38;69.80
38225;BME280;24025;48.138;11.428;2023-02-22T05:03:41;95310.84;;;3.27;70.78
38225;BME280;24025;48.138;11.428;2023-02-22T05:06:12;95309.66;;;3.16;71.09
38225;BME280;24025;48.138;11.428;2023-02-22T05:08:42;95309.34;;;3.18;70.43
38225;BME280;24025;48.138;11.428;2023-02-22T05:11:13;95303.44;;;3.21;70.83
38225;BME280;24025;48.138;11.428;2023-02-22T05:13:43;95318.94;;;3.22;71.06
38225;BME280;24025;48.138;11.428;2023-02-22T05:16:14;95313.66;;;3.22;71.10
38225;BME280;24025;48.138;11.428;2023-02-22T05:18:45;95307.19;;;3.20;71.33
38225;BME280;24025;48.138;11.428;2023-02-22T05:21:15;95307.63;;;3.22;70.04
38225;BME280;24025;48.138;11.428;2023-02-22T05:23:47;95305.75;;;3.22;70.13
38225;BME280;24025;48.138;11.428;2023-02-22T05:26:18;95299.59;;;3.18;70.92
38225;BME280;24025;48.138;11.428;2023-02-22T05:28:49;95301.13;;;3.19;70.52
38225;BME280;24025;48.138;11.428;2023-02-22T05:31:22;95298.50;;;3.19;71.10
38225;BME280;24025;48.138;11.428;2023-02-22T05:33:52;95293.25;;;3.19;70.26
38225;BME280;24025;48.138;11.428;2023-02-22T05:36:23;95291.88;;;3.13;70.37
38225;BME280;24025;48.138;11.428;2023-02-22T05:38:54;95290.44;;;3.16;71.01
38225;BME280;24025;48.138;11.428;2023-02-22T05:41:25;95292.00;;;3.17;70.58
38225;BME280;24025;48.138;11.428;2023-02-22T05:43:55;95291.94;;;3.04;71.10
38225;BME280;24025;48.138;11.428;2023-02-22T05:46:26;95295.22;;;3.01;71.03
38225;BME280;24025;48.138;11.428;2023-02-22T05:48:59;95288.25;;;2.97;70.84
38225;BME280;24025;48.138;11.428;2023-02-22T05:51:30;95292.09;;;2.99;70.93
38225;BME280;24025;48.138;11.428;2023-02-22T05:54:00;95292.09;;;2.99;70.64
38225;BME280;24025;48.138;11.428;2023-02-22T05:56:31;95287.59;;;3.00;71.16
38225;BME280;24025;48.138;11.428;2023-02-22T05:59:01;95282.03;;;3.01;71.04
38225;BME280;24025;48.138;11.428;2023-02-22T06:01:32;95283.25;;;3.04;70.80
38225;BME280;24025;48.138;11.428;2023-02-22T06:04:02;95282.94;;;3.05;71.31
38225;BME280;24025;48.138;11.428;2023-02-22T06:06:32;95292.09;;;2.99;70.79
38225;BME280;24025;48.138;11.428;2023-02-22T06:09:03;95285.63;;;2.97;70.90
38225;BME280;24025;48.138;11.428;2023-02-22T06:11:33;95285.63;;;2.97;71.20
38225;BME280;24025;48.138;11.428;2023-02-22T06:14:04;95285.63;;;2.97;71.23
38225;BME280;24025;48.138;11.428;2023-02-22T06:16:34;95288.13;;;2.93;70.63
38225;BME280;24025;48.138;11.428;2023-02-22T06:19:04;95290.28;;;2.91;70.79
38225;BME280;24025;48.138;11.428;2023-02-22T06:21:35;95293.41;;;2.93;70.99
38225;BME280;24025;48.138;11.428;2023-02-22T06:24:05;95298.50;;;2.90;70.69
38225;BME280;24025;48.138;11.428;2023-02-22T06:26:36;95296.97;;;2.89;71.15
38225;BME280;24025;48.138;11.428;2023-02-22T06:29:06;95306.41;;;2.90;71.01
38225;BME280;24025;48.138;11.428;2023-02-22T06:31:37;95299.31;;;2.81;72.02
38225;BME280;24025;48.138;11.428;2023-02-22T06:34:08;95303.78;;;2.90;71.64
38225;BME280;24025;48.138;11.428;2023-02-22T06:36:38;95300.09;;;2.82;71.92
38225;BME280;24025;48.138;11.428;2023-02-22T06:39:09;95309.28;;;2.76;71.48
38225;BME280;24025;48.138;11.428;2023-02-22T06:41:41;95313.25;;;2.82;71.89
38225;BME280;24025;48.138;11.428;2023-02-22T06:44:13;95311.69;;;2.90;71.99
38225;BME280;24025;48.138;11.428;2023-02-22T06:46:47;95314.59;;;2.97;71.56
38225;BME280;24025;48.138;11.428;2023-02-22T06:49:20;95317.06;;;3.02;71.85
38225;BME280;24025;48.138;11.428;2023-02-22T06:51:50;95321.34;;;3.06;71.81
38225;BME280;24025;48.138;11.428;2023-02-22T06:54:21;95315.13;;;3.11;71.56
38225;BME280;24025;48.138;11.428;2023-02-22T06:56:51;95316.94;;;3.19;71.20
38225;BME280;24025;48.138;11.428;2023-02-22T06:59:22;95319.09;;;3.17;71.42
38225;BME280;24025;48.138;11.428;2023-02-22T07:01:53;95327.94;;;3.21;71.39
38225;BME280;24025;48.138;11.428;2023-02-22T07:04:24;95320.28;;;3.28;70.87
38225;BME280;24025;48.138;11.428;2023-02-22T07:06:54;95315.59;;;3.34;71.80
38225;BME280;24025;48.138;11.428;2023-02-22T07:09:25;95318.06;;;3.39;71.00
38225;BME280;24025;48.138;11.428;2023-02-22T07:11:55;95312.28;;;3.46;71.48
38225;BME280;24025;48.138;11.428;2023-02-22T07:14:25;95319.84;;;3.47;71.59
38225;BME280;24025;48.138;11.428;2023-02-22T07:16:56;95320.28;;;3.49;71.61
38225;BME280;24025;48.138;11.428;2023-02-22T07:19:27;95316.91;;;3.49;71.70
38225;BME280;24025;48.138;11.428;2023-02-22T07:21:59;95326.28;;;3.58;72.56
38225;BME280;24025;48.138;11.428;2023-02-22T07:24:29;95317.66;;;3.70;71.22
38225;BME280;24025;48.138;11.428;2023-02-22T07:27:00;95322.06;;;3.78;70.98
38225;BME280;24025;48.138;11.428;2023-02-22T07:29:31;95323.34;;;3.93;71.22
38225;BME280;24025;48.138;11.428;2023-02-22T07:32:05;95324.38;;;4.01;70.82
38225;BME280;24025;48.138;11.428;2023-02-22T07:34:36;95328.91;;;4.12;69.50
38225;BME280;24025;48.138;11.428;2023-02-22T07:37:07;95330.88;;;4.03;70.18
38225;BME280;24025;48.138;11.428;2023-02-22T07:39:37;95327.25;;;4.08;69.72
38225;BME280;24025;48.138;11.428;2023-02-22T07:42:11;95334.53;;;4.11;70.51
38225;BME280;24025;48.138;11.428;2023-02-22T07:44:41;95321.31;;;4.11;70.07
38225;BME280;24025;48.138;11.428;2023-02-22T07:47:12;95317.91;;;4.10;70.68
38225;BME280;24025;48.138;11.428;2023-02-22T07:49:42;95318.72;;;4.23;70.18
38225;BME280;24025;48.138;11.428;2023-02-22T07:52:12;95323.91;;;4.32;69.51
38225;BME280;24025;48.138;11.428;2023-02-22T07:54:45;95317.84;;;4.31;69.23
38225;BME280;24025;48.138;11.428;2023-02-22T07:57:17;95320.63;;;4.35;69.29
38225;BME280;24025;48.138;11.428;2023-02-22T07:59:47;95320.41;;;4.40;69.60
38225;BME280;24025;48.138;11.428;2023-02-22T08:02:18;95317.66;;;4.48;69.28
38225;BME280;24025;48.138;11.428;2023-02-22T08:04:50;95311.97;;;4.59;69.43
38225;BME280;24025;48.138;11.428;2023-02-22T08:07:20;95308.44;;;4.67;68.44
38225;BME280;24025;48.138;11.428;2023-02-22T08:09:51;95313.53;;;4.72;67.99
38225;BME280;24025;48.138;11.428;2023-02-22T08:12:21;95308.13;;;4.80;68.49
38225;BME280;24025;48.138;11.428;2023-02-22T08:14:52;95301.63;;;4.90;67.70
38225;BME280;24025;48.138;11.428;2023-02-22T08:17:22;95302.84;;;4.93;67.21
38225;BME280;24025;48.138;11.428;2023-02-22T08:19:52;95296.25;;;4.99;66.62
38225;BME280;24025;48.138;11.428;2023-02-22T08:22:23;95289.63;;;5.05;66.82
38225;BME280;24025;48.138;11.428;2023-02-22T08:24:54;95297.88;;;5.16;66.91
38225;BME280;24025;48.138;11.428;2023-02-22T08:27:27;95292.34;;;5.21;65.68
38225;BME280;24025;48.138;11.428;2023-02-22T08:29:57;95291.78;;;5.27;64.95
38225;BME280;24025;48.138;11.428;2023-02-22T08:32:27;95284.06;;;5.34;64.96
38225;BME280;24025;48.138;11.428;2023-02-22T08:35:00;95291.19;;;5.46;65.12
38225;BME280;24025;48.138;11.428;2023-02-22T08:37:31;95289.66;;;5.57;64.57
38225;BME280;24025;48.138;11.428;2023-02-22T08:40:03;95283.19;;;5.71;65.20
38225;BME280;24025;48.138;11.428;2023-02-22T08:42:33;95288.00;;;5.81;64.83
38225;BME280;24025;48.138;11.428;2023-02-22T08:45:04;95285.66;;;5.91;64.74
38225;BME280;24025;48.138;11.428;2023-02-22T08:47:35;95275.03;;;6.04;64.44
38225;BME280;24025;48.138;11.428;2023-02-22T08:50:06;95276.06;;;6.15;63.55
38225;BME280;24025;48.138;11.428;2023-02-22T08:52:37;95280.78;;;6.21;64.13
38225;BME280;24025;48.138;11.428;2023-02-22T08:55:07;95273.34;;;6.27;64.17
38225;BME280;24025;48.138;11.428;2023-02-22T08:57:38;95282.00;;;6.40;63.44
38225;BME280;24025;48.138;11.428;2023-02-22T09:00:09;95265.19;;;6.48;62.39
38225;BME280;24025;48.138;11.428;2023-02-22T09:02:39;95268.78;;;6.56;61.51
38225;BME280;24025;48.138;11.428;2023-02-22T09:05:11;95266.78;;;6.68;61.93
38225;BME280;24025;48.138;11.428;2023-02-22T09:07:43;95260.97;;;6.78;61.78
38225;BME280;24025;48.138;11.428;2023-02-22T09:10:16;95268.06;;;6.90;61.24
38225;BME280;24025;48.138;11.428;2023-02-22T09:12:46;95263.75;;;7.01;60.94
38225;BME280;24025;48.138;11.428;2023-02-22T09:15:17;95266.94;;;7.07;59.57
38225;BME280;24025;48.138;11.428;2023-02-22T09:17:48;95261.50;;;7.19;59.68
38225;BME280;24025;48.138;11.428;2023-02-22T09:20:20;95262.13;;;7.32;59.99
38225;BME280;24025;48.138;11.428;2023-02-22T09:22:52;95263.16;;;7.43;59.64
38225;BME280;24025;48.138;11.428;2023-02-22T09:25:23;95260.75;;;7.57;58.45
38225;BME280;24025;48.138;11.428;2023-02-22T09:27:55;95262.84;;;7.67;58.45
38225;BME280;24025;48.138;11.428;2023-02-22T09:30:29;95260.13;;;7.83;57.66
38225;BME280;24025;48.138;11.428;2023-02-22T09:33:12;95263.06;;;7.98;57.10
38225;BME280;24025;48.138;11.428;2023-02-22T09:35:44;95261.78;;;8.11;57.09
38225;BME280;24025;48.138;11.428;2023-02-22T09:38:21;95254.06;;;8.25;56.09
38225;BME280;24025;48.138;11.428;2023-02-22T09:41:00;95251.75;;;8.43;55.84
38225;BME280;24025;48.138;11.428;2023-02-22T09:46:37;95247.47;;;8.84;55.56
38225;BME280;24025;48.138;11.428;2023-02-22T09:49:23;95240.06;;;9.00;54.23
38225;BME280;24025;48.138;11.428;2023-02-22T09:52:15;95239.63;;;9.21;54.58
38225;BME280;24025;48.138;11.428;2023-02-22T09:55:07;95237.56;;;9.38;53.74
38225;BME280;24025;48.138;11.428;2023-02-22T09:57:41;95235.78;;;9.49;51.58
38225;BME280;24025;48.138;11.428;2023-02-22T10:00:17;95230.22;;;9.61;51.64
38225;BME280;24025;48.138;11.428;2023-02-22T10:06:01;95223.38;;;9.97;48.96
38225;BME280;24025;48.138;11.428;2023-02-22T10:08:33;95221.66;;;10.15;50.45
38225;BME280;24025;48.138;11.428;2023-02-22T10:11:28;95212.31;;;10.29;49.31
38225;BME280;24025;48.138;11.428;2023-02-22T10:25:52;95206.88;;;11.28;45.35
38225;BME280;24025;48.138;11.428;2023-02-22T10:28:33;95201.25;;;11.44;44.83
38225;BME280;24025;48.138;11.428;2023-02-22T10:31:17;95201.31;;;11.58;45.10
38225;BME280;24025;48.138;11.428;2023-02-22T10:33:54;95206.69;;;11.72;44.68
38225;BME280;24025;48.138;11.428;2023-02-22T10:36:27;95203.31;;;11.82;43.81
38225;BME280;24025;48.138;11.428;2023-02-22T10:39:26;95199.91;;;11.93;42.18
38225;BME280;24025;48.138;11.428;2023-02-22T10:42:00;95203.75;;;12.09;43.44
38225;BME280;24025;48.138;11.428;2023-02-22T10:44:37;95195.38;;;12.25;42.63
38225;BME280;24025;48.138;11.428;2023-02-22T10:47:10;95190.03;;;12.36;42.36
38225;BME280;24025;48.138;11.428;2023-02-22T10:49:50;95194.25;;;12.47;43.20
38225;BME280;24025;48.138;11.428;2023-02-22T10:52:29;95191.56;;;12.65;40.82
38225;BME280;24025;48.138;11.428;2023-02-22T10:55:00;95192.31;;;12.87;41.73
38225;BME280;24025;48.138;11.428;2023-02-22T10:57:33;95186.91;;;13.12;41.52
38225;BME280;24025;48.138;11.428;2023-02-22T11:03:01;95183.38;;;13.47;39.43
38225;BME280;24025;48.138;11.428;2023-02-22T11:05:41;95176.09;;;13.51;39.75
38225;BME280;24025;48.138;11.428;2023-02-22T11:10:53;95162.56;;;13.76;38.11
38225;BME280;24025;48.138;11.428;2023-02-22T11:13:26;95168.91;;;14.04;38.86
38225;BME280;24025;48.138;11.428;2023-02-22T11:16:01;95161.50;;;14.26;38.66
38225;BME280;24025;48.138;11.428;2023-02-22T11:18:46;95156.00;;;14.51;37.72
38225;BME280;24025;48.138;11.428;2023-02-22T11:21:22;95154.13;;;14.40;38.60
38225;BME280;24025;48.138;11.428;2023-02-22T11:24:04;95152.16;;;14.48;38.14
38225;BME280;24025;48.138;11.428;2023-02-22T11:26:46;95147.38;;;14.70;38.78
38225;BME280;24025;48.138;11.428;2023-02-22T11:29:24;95145.38;;;14.78;37.67
38225;BME280;24025;48.138;11.428;2023-02-22T11:31:55;95144.53;;;14.88;38.86
38225;BME280;24025;48.138;11.428;2023-02-22T11:34:37;95138.53;;;15.11;38.27
38225;BME280;24025;48.138;11.428;2023-02-22T11:39:48;95129.56;;;15.55;35.87
38225;BME280;24025;48.138;11.428;2023-02-22T11:42:33;95116.91;;;15.55;35.72
38225;BME280;24025;48.138;11.428;2023-02-22T11:45:20;95114.09;;;15.66;35.58
38225;BME280;24025;48.138;11.428;2023-02-22T11:50:30;95104.53;;;15.31;34.93
38225;BME280;24025;48.138;11.428;2023-02-22T11:59:02;95108.00;;;15.89;36.24
38225;BME280;24025;48.138;11.428;2023-02-22T12:07:42;95101.03;;;16.42;35.72
38225;BME280;24025;48.138;11.428;2023-02-22T12:10:32;95089.19;;;16.83;34.37
38225;BME280;24025;48.138;11.428;2023-02-22T12:21:39;95086.53;;;17.59;31.20
38225;BME280;24025;48.138;11.428;2023-02-22T12:24:18;95091.50;;;17.80;32.24
38225;BME280;24025;48.138;11.428;2023-02-22T12:27:00;95078.69;;;18.00;30.76
38225;BME280;24025;48.138;11.428;2023-02-22T12:29:33;95080.38;;;18.27;30.14
38225;BME280;24025;48.138;11.428;2023-02-22T12:32:12;95079.59;;;18.59;30.05
38225;BME280;24025;48.138;11.428;2023-02-22T12:34:49;95075.00;;;18.88;29.61
38225;BME280;24025;48.138;11.428;2023-02-22T12:37:26;95080.19;;;18.95;29.34
38225;BME280;24025;48.138;11.428;2023-02-22T12:45:33;95067.34;;;19.41;27.59
38225;BME280;24025;48.138;11.428;2023-02-22T12:57:05;95057.50;;;23.91;21.81
38225;BME280;24025;48.138;11.428;2023-02-22T12:59:52;95053.66;;;23.56;23.45
38225;BME280;24025;48.138;11.428;2023-02-22T13:02:39;95056.19;;;22.71;23.41
38225;BME280;24025;48.138;11.428;2023-02-22T13:05:16;95049.38;;;23.12;23.22
38225;BME280;24025;48.138;11.428;2023-02-22T13:22:28;95044.47;;;22.25;23.84
38225;BME280;24025;48.138;11.428;2023-02-22T13:30:58;95037.03;;;19.34;27.58
38225;BME280;24025;48.138;11.428;2023-02-22T13:36:37;95028.81;;;18.37;29.57
38225;BME280;24025;48.138;11.428;2023-02-22T13:45:22;95030.94;;;21.01;26.70
38225;BME280;24025;48.138;11.428;2023-02-22T13:48:25;95033.81;;;20.02;28.37
38225;BME280;24025;48.138;11.428;2023-02-22T13:53:53;95025.84;;;22.05;25.17
38225;BME280;24025;48.138;11.428;2023-02-22T13:56:25;95031.22;;;23.18;24.06
38225;BME280;24025;48.138;11.428;2023-02-22T13:58:58;95032.56;;;22.31;25.29
38225;BME280;24025;48.138;11.428;2023-02-22T14:04:35;95025.66;;;24.54;22.79
38225;BME280;24025;48.138;11.428;2023-02-22T14:09:56;95025.88;;;24.18;22.36
38225;BME280;24025;48.138;11.428;2023-02-22T14:15:12;95027.59;;;22.21;25.00
38225;BME280;24025;48.138;11.428;2023-02-22T14:17:45;95032.94;;;21.09;26.19
38225;BME280;24025;48.138;11.428;2023-02-22T14:20:18;95027.59;;;19.00;28.64
38225;BME280;24025;48.138;11.428;2023-02-22T14:22:50;95037.78;;;18.18;30.01
38225;BME280;24025;48.138;11.428;2023-02-22T14:28:02;95032.13;;;17.27;32.33
38225;BME280;24025;48.138;11.428;2023-02-22T14:30:34;95035.25;;;16.86;32.46
38225;BME280;24025;48.138;11.428;2023-02-22T14:36:13;95028.22;;;16.92;32.62
38225;BME280;24025;48.138;11.428;2023-02-22T14:38:45;95034.66;;;16.79;32.61
38225;BME280;24025;48.138;11.428;2023-02-22T14:41:16;95033.06;;;16.58;32.80
38225;BME280;24025;48.138;11.428;2023-02-22T14:43:47;95030.47;;;16.54;32.93
38225;BME280;24025;48.138;11.428;2023-02-22T14:46:22;95031.56;;;16.57;32.92
38225;BME280;24025;48.138;11.428;2023-02-22T14:48:59;95032.81;;;16.52;33.06
38225;BME280;24025;48.138;11.428;2023-02-22T14:51:41;95030.19;;;16.25;33.30
38225;BME280;24025;48.138;11.428;2023-02-22T14:54:24;95035.94;;;16.27;33.19
38225;BME280;24025;48.138;11.428;2023-02-22T14:57:06;95036.88;;;16.17;33.42
38225;BME280;24025;48.138;11.428;2023-02-22T14:59:51;95034.88;;;15.98;33.60
38225;BME280;24025;48.138;11.428;2023-02-22T15:02:26;95031.50;;;15.94;33.93
38225;BME280;24025;48.138;11.428;2023-02-22T15:04:56;95034.50;;;15.72;34.37
38225;BME280;24025;48.138;11.428;2023-02-22T15:07:29;95023.53;;;15.86;33.96
38225;BME280;24025;48.138;11.428;2023-02-22T15:12:53;95027.28;;;15.93;33.81
38225;BME280;24025;48.138;11.428;2023-02-22T15:15:46;95030.25;;;15.98;34.20
38225;BME280;24025;48.138;11.428;2023-02-22T15:20:56;95027.78;;;16.07;33.83
38225;BME280;24025;48.138;11.428;2023-02-22T15:23:29;95023.25;;;16.04;34.07
38225;BME280;24025;48.138;11.428;2023-02-22T15:26:36;95034.59;;;15.92;33.62
38225;BME280;24025;48.138;11.428;2023-02-22T15:29:17;95032.34;;;15.87;33.90
38225;BME280;24025;48.138;11.428;2023-02-22T15:31:48;95031.03;;;15.72;34.46
38225;BME280;24025;48.138;11.428;2023-02-22T15:34:29;95036.38;;;15.75;34.60
38225;BME280;24025;48.138;11.428;2023-02-22T15:37:18;95032.94;;;15.75;34.85
38225;BME280;24025;48.138;11.428;2023-02-22T15:39:51;95036.06;;;15.70;34.67
38225;BME280;24025;48.138;11.428;2023-02-22T15:42:28;95031.09;;;15.68;34.88
38225;BME280;24025;48.138;11.428;2023-02-22T15:44:59;95032.84;;;15.51;35.72
38225;BME280;24025;48.138;11.428;2023-02-22T15:47:30;95023.94;;;15.31;36.20
38225;BME280;24025;48.138;11.428;2023-02-22T15:55:27;95037.13;;;14.88;37.37
38225;BME280;24025;48.138;11.428;2023-02-22T16:00:57;95039.75;;;14.57;38.53
38225;BME280;24025;48.138;11.428;2023-02-22T16:06:32;95035.41;;;14.33;39.38
38225;BME280;24025;48.138;11.428;2023-02-22T16:09:12;95042.00;;;14.25;39.74
38225;BME280;24025;48.138;11.428;2023-02-22T16:11:44;95034.03;;;14.14;40.06
38225;BME280;24025;48.138;11.428;2023-02-22T16:14:50;95047.56;;;14.00;40.93