sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23363;BME280;11853;48.080;11.960;2023-03-22T00:01:24;94703.03;;;11.04;87.72
23363;BME280;11853;48.080;11.960;2023-03-22T00:03:51;94697.56;;;11.06;87.33
23363;BME280;11853;48.080;11.960;2023-03-22T00:06:17;94696.88;;;11.04;86.95
23363;BME280;11853;48.080;11.960;2023-03-22T00:08:43;94696.72;;;11.05;87.13
23363;BME280;11853;48.080;11.960;2023-03-22T00:11:10;94693.91;;;11.07;87.09
23363;BME280;11853;48.080;11.960;2023-03-22T00:13:37;94691.25;;;11.07;86.77
23363;BME280;11853;48.080;11.960;2023-03-22T00:16:03;94693.06;;;11.07;86.75
23363;BME280;11853;48.080;11.960;2023-03-22T00:18:30;94686.13;;;11.05;86.53
23363;BME280;11853;48.080;11.960;2023-03-22T00:20:57;94688.59;;;11.07;86.32
23363;BME280;11853;48.080;11.960;2023-03-22T00:23:24;94680.31;;;11.02;86.29
23363;BME280;11853;48.080;11.960;2023-03-22T00:25:50;94679.44;;;11.01;85.58
23363;BME280;11853;48.080;11.960;2023-03-22T00:28:16;94681.13;;;11.02;85.83
23363;BME280;11853;48.080;11.960;2023-03-22T00:30:50;94674.81;;;11.03;85.16
23363;BME280;11853;48.080;11.960;2023-03-22T00:33:15;94675.00;;;11.02;85.23
23363;BME280;11853;48.080;11.960;2023-03-22T00:35:50;94662.03;;;10.99;85.18
23363;BME280;11853;48.080;11.960;2023-03-22T00:38:16;94659.88;;;11.02;84.04
23363;BME280;11853;48.080;11.960;2023-03-22T00:40:42;94660.41;;;11.06;83.58
23363;BME280;11853;48.080;11.960;2023-03-22T00:43:08;94660.25;;;11.08;83.89
23363;BME280;11853;48.080;11.960;2023-03-22T00:45:33;94654.94;;;11.08;84.04
23363;BME280;11853;48.080;11.960;2023-03-22T00:48:08;94656.53;;;10.92;86.30
23363;BME280;11853;48.080;11.960;2023-03-22T00:50:35;94654.03;;;10.91;86.46
23363;BME280;11853;48.080;11.960;2023-03-22T00:53:01;94646.41;;;10.88;87.28
23363;BME280;11853;48.080;11.960;2023-03-22T00:55:26;94643.94;;;10.94;86.31
23363;BME280;11853;48.080;11.960;2023-03-22T00:57:52;94639.94;;;10.98;86.59
23363;BME280;11853;48.080;11.960;2023-03-22T01:00:17;94650.88;;;10.95;87.22
23363;BME280;11853;48.080;11.960;2023-03-22T01:02:43;94635.00;;;11.03;86.23
23363;BME280;11853;48.080;11.960;2023-03-22T01:05:09;94644.28;;;10.99;85.95
23363;BME280;11853;48.080;11.960;2023-03-22T01:07:43;94640.59;;;10.92;87.02
23363;BME280;11853;48.080;11.960;2023-03-22T01:10:10;94639.75;;;10.92;87.32
23363;BME280;11853;48.080;11.960;2023-03-22T01:12:37;94634.31;;;10.93;86.40
23363;BME280;11853;48.080;11.960;2023-03-22T01:15:04;94634.31;;;10.93;86.46
23363;BME280;11853;48.080;11.960;2023-03-22T01:17:30;94625.03;;;10.97;86.30
23363;BME280;11853;48.080;11.960;2023-03-22T01:19:56;94623.72;;;11.10;85.73
23363;BME280;11853;48.080;11.960;2023-03-22T01:22:21;94611.78;;;11.05;85.75
23363;BME280;11853;48.080;11.960;2023-03-22T01:24:48;94614.91;;;11.01;85.26
23363;BME280;11853;48.080;11.960;2023-03-22T01:27:14;94615.09;;;10.99;85.97
23363;BME280;11853;48.080;11.960;2023-03-22T01:29:40;94619.53;;;10.91;86.90
23363;BME280;11853;48.080;11.960;2023-03-22T01:32:05;94618.72;;;10.90;87.24
23363;BME280;11853;48.080;11.960;2023-03-22T01:34:31;94607.09;;;10.91;87.60
23363;BME280;11853;48.080;11.960;2023-03-22T01:36:57;94614.22;;;10.91;88.01
23363;BME280;11853;48.080;11.960;2023-03-22T01:39:22;94611.41;;;10.92;88.35
23363;BME280;11853;48.080;11.960;2023-03-22T01:41:48;94622.19;;;10.91;88.75
23363;BME280;11853;48.080;11.960;2023-03-22T01:44:21;94624.03;;;10.90;89.58
23363;BME280;11853;48.080;11.960;2023-03-22T01:46:49;94616.72;;;10.92;88.82
23363;BME280;11853;48.080;11.960;2023-03-22T01:49:24;94613.72;;;10.95;88.43
23363;BME280;11853;48.080;11.960;2023-03-22T01:51:53;94611.06;;;10.95;88.41
23363;BME280;11853;48.080;11.960;2023-03-22T01:54:33;94615.22;;;10.98;88.50
23363;BME280;11853;48.080;11.960;2023-03-22T01:57:01;94611.91;;;10.96;88.84
23363;BME280;11853;48.080;11.960;2023-03-22T01:59:28;94613.09;;;10.93;88.72
23363;BME280;11853;48.080;11.960;2023-03-22T02:01:54;94613.72;;;10.95;88.17
23363;BME280;11853;48.080;11.960;2023-03-22T02:04:25;94605.94;;;10.94;87.47
23363;BME280;11853;48.080;11.960;2023-03-22T02:06:59;94603.63;;;10.91;87.17
23363;BME280;11853;48.080;11.960;2023-03-22T02:09:26;94610.56;;;10.92;87.13
23363;BME280;11853;48.080;11.960;2023-03-22T02:17:33;94613.72;;;10.95;88.75
23363;BME280;11853;48.080;11.960;2023-03-22T02:26:00;94605.25;;;10.92;87.79
23363;BME280;11853;48.080;11.960;2023-03-22T02:31:49;94594.81;;;10.90;87.46
23363;BME280;11853;48.080;11.960;2023-03-22T02:40:35;94593.13;;;10.81;87.53
23363;BME280;11853;48.080;11.960;2023-03-22T02:43:06;94587.81;;;10.81;87.63
23363;BME280;11853;48.080;11.960;2023-03-22T02:45:54;94587.97;;;10.79;87.33
23363;BME280;11853;48.080;11.960;2023-03-22T02:48:27;94589.28;;;10.75;87.13
23363;BME280;11853;48.080;11.960;2023-03-22T02:51:07;94589.44;;;10.74;87.66
23363;BME280;11853;48.080;11.960;2023-03-22T02:53:41;94591.59;;;10.70;86.94
23363;BME280;11853;48.080;11.960;2023-03-22T02:58:44;94586.44;;;10.69;87.43
23363;BME280;11853;48.080;11.960;2023-03-22T03:01:26;94577.47;;;10.62;87.87
23363;BME280;11853;48.080;11.960;2023-03-22T03:03:56;94592.03;;;10.57;87.81
23363;BME280;11853;48.080;11.960;2023-03-22T03:06:26;94586.72;;;10.57;87.78
23363;BME280;11853;48.080;11.960;2023-03-22T03:08:55;94597.97;;;10.51;88.07
23363;BME280;11853;48.080;11.960;2023-03-22T03:11:22;94593.63;;;10.42;88.36
23363;BME280;11853;48.080;11.960;2023-03-22T03:13:49;94600.38;;;10.36;88.74
23363;BME280;11853;48.080;11.960;2023-03-22T03:16:17;94590.84;;;10.26;89.06
23363;BME280;11853;48.080;11.960;2023-03-22T03:21:30;94595.41;;;10.15;89.54
23363;BME280;11853;48.080;11.960;2023-03-22T03:34:43;94602.97;;;10.02;90.63
23363;BME280;11853;48.080;11.960;2023-03-22T03:37:17;94605.31;;;10.05;90.02
23363;BME280;11853;48.080;11.960;2023-03-22T03:39:54;94606.00;;;10.07;90.62
23363;BME280;11853;48.080;11.960;2023-03-22T03:42:24;94603.16;;;10.09;90.15
23363;BME280;11853;48.080;11.960;2023-03-22T03:44:51;94595.66;;;10.04;90.56
23363;BME280;11853;48.080;11.960;2023-03-22T03:47:17;94597.34;;;10.05;90.96
23363;BME280;11853;48.080;11.960;2023-03-22T03:49:43;94607.13;;;10.05;90.45
23363;BME280;11853;48.080;11.960;2023-03-22T03:52:09;94602.13;;;10.02;90.71
23363;BME280;11853;48.080;11.960;2023-03-22T03:54:34;94608.59;;;9.99;90.48
23363;BME280;11853;48.080;11.960;2023-03-22T03:57:00;94607.22;;;9.95;91.12
23363;BME280;11853;48.080;11.960;2023-03-22T03:59:26;94612.81;;;9.92;90.35
23363;BME280;11853;48.080;11.960;2023-03-22T04:01:51;94604.50;;;9.87;91.35
23363;BME280;11853;48.080;11.960;2023-03-22T04:04:26;94604.81;;;9.84;90.95
23363;BME280;11853;48.080;11.960;2023-03-22T04:06:57;94611.09;;;9.83;90.83
23363;BME280;11853;48.080;11.960;2023-03-22T04:09:27;94609.28;;;9.83;90.99
23363;BME280;11853;48.080;11.960;2023-03-22T04:11:54;94606.63;;;9.83;90.29
23363;BME280;11853;48.080;11.960;2023-03-22T04:14:20;94605.75;;;9.75;90.59
23363;BME280;11853;48.080;11.960;2023-03-22T04:16:46;94597.09;;;9.73;91.17
23363;BME280;11853;48.080;11.960;2023-03-22T04:22:33;94587.56;;;9.80;91.60
23363;BME280;11853;48.080;11.960;2023-03-22T04:25:03;94597.09;;;9.73;92.05
23363;BME280;11853;48.080;11.960;2023-03-22T04:27:29;94590.09;;;9.63;92.31
23363;BME280;11853;48.080;11.960;2023-03-22T04:29:55;94587.75;;;9.60;91.85
23363;BME280;11853;48.080;11.960;2023-03-22T04:32:22;94594.03;;;9.59;90.69
23363;BME280;11853;48.080;11.960;2023-03-22T04:38:05;94592.91;;;9.44;91.11
23363;BME280;11853;48.080;11.960;2023-03-22T04:40:32;94588.22;;;9.38;91.90
23363;BME280;11853;48.080;11.960;2023-03-22T04:43:01;94593.97;;;9.33;92.45
23363;BME280;11853;48.080;11.960;2023-03-22T04:45:28;94581.88;;;9.31;92.80
23363;BME280;11853;48.080;11.960;2023-03-22T04:47:57;94590.25;;;9.26;92.92
23363;BME280;11853;48.080;11.960;2023-03-22T04:50:23;94586.78;;;9.25;93.87
23363;BME280;11853;48.080;11.960;2023-03-22T04:52:49;94584.44;;;9.22;93.52
23363;BME280;11853;48.080;11.960;2023-03-22T04:55:15;94583.44;;;9.23;93.05
23363;BME280;11853;48.080;11.960;2023-03-22T04:57:41;94579.16;;;9.22;93.15
23363;BME280;11853;48.080;11.960;2023-03-22T05:00:07;94584.28;;;9.24;92.76
23363;BME280;11853;48.080;11.960;2023-03-22T05:02:34;94587.78;;;9.24;92.49
23363;BME280;11853;48.080;11.960;2023-03-22T05:05:01;94584.13;;;9.25;92.39
23363;BME280;11853;48.080;11.960;2023-03-22T05:07:27;94579.16;;;9.22;92.68
23363;BME280;11853;48.080;11.960;2023-03-22T05:09:53;94582.94;;;9.20;94.06
23363;BME280;11853;48.080;11.960;2023-03-22T05:12:18;94587.09;;;9.22;95.04
23363;BME280;11853;48.080;11.960;2023-03-22T05:14:44;94581.63;;;9.24;95.63
23363;BME280;11853;48.080;11.960;2023-03-22T05:17:10;94588.13;;;9.30;95.15
23363;BME280;11853;48.080;11.960;2023-03-22T05:19:36;94594.81;;;9.34;93.62
23363;BME280;11853;48.080;11.960;2023-03-22T05:22:01;94596.63;;;9.33;93.41
23363;BME280;11853;48.080;11.960;2023-03-22T05:24:30;94588.28;;;9.46;92.95
23363;BME280;11853;48.080;11.960;2023-03-22T05:26:56;94587.19;;;9.75;90.68
23363;BME280;11853;48.080;11.960;2023-03-22T05:29:26;94587.25;;;10.09;89.82
23363;BME280;11853;48.080;11.960;2023-03-22T05:31:51;94587.78;;;10.38;88.49
23363;BME280;11853;48.080;11.960;2023-03-22T05:34:17;94588.78;;;10.72;87.19
23363;BME280;11853;48.080;11.960;2023-03-22T05:36:44;94581.78;;;11.13;84.99
23363;BME280;11853;48.080;11.960;2023-03-22T05:39:11;94585.94;;;11.32;83.96
23363;BME280;11853;48.080;11.960;2023-03-22T05:41:39;94587.31;;;11.69;81.97
23363;BME280;11853;48.080;11.960;2023-03-22T05:44:04;94593.28;;;11.79;81.64
23363;BME280;11853;48.080;11.960;2023-03-22T05:46:30;94598.28;;;12.15;79.84
23363;BME280;11853;48.080;11.960;2023-03-22T05:48:56;94589.09;;;12.42;78.60
23363;BME280;11853;48.080;11.960;2023-03-22T05:51:22;94592.41;;;12.83;77.00
23363;BME280;11853;48.080;11.960;2023-03-22T05:53:50;94594.59;;;13.19;75.36
23363;BME280;11853;48.080;11.960;2023-03-22T05:56:18;94595.78;;;13.48;74.45
23363;BME280;11853;48.080;11.960;2023-03-22T05:58:46;94592.34;;;13.85;72.64
23363;BME280;11853;48.080;11.960;2023-03-22T06:01:12;94586.06;;;14.16;72.24
23363;BME280;11853;48.080;11.960;2023-03-22T06:03:41;94595.31;;;14.43;70.70
23363;BME280;11853;48.080;11.960;2023-03-22T06:06:07;94602.44;;;14.66;69.61
23363;BME280;11853;48.080;11.960;2023-03-22T06:08:36;94599.00;;;15.01;68.17
23363;BME280;11853;48.080;11.960;2023-03-22T06:11:02;94592.91;;;15.22;66.51
23363;BME280;11853;48.080;11.960;2023-03-22T06:13:28;94596.88;;;15.48;63.88
23363;BME280;11853;48.080;11.960;2023-03-22T06:15:54;94599.53;;;15.63;64.26
23363;BME280;11853;48.080;11.960;2023-03-22T06:18:23;94598.22;;;15.59;64.69
23363;BME280;11853;48.080;11.960;2023-03-22T06:20:48;94603.31;;;15.53;64.61
23363;BME280;11853;48.080;11.960;2023-03-22T06:23:14;94603.13;;;15.70;62.52
23363;BME280;11853;48.080;11.960;2023-03-22T06:25:40;94602.34;;;15.76;60.79
23363;BME280;11853;48.080;11.960;2023-03-22T06:28:06;94610.06;;;15.49;62.71
23363;BME280;11853;48.080;11.960;2023-03-22T06:30:31;94604.16;;;15.18;63.03
23363;BME280;11853;48.080;11.960;2023-03-22T06:32:57;94612.97;;;15.33;62.25
23363;BME280;11853;48.080;11.960;2023-03-22T06:35:26;94617.50;;;15.69;60.96
23363;BME280;11853;48.080;11.960;2023-03-22T06:37:51;94615.91;;;15.96;60.44
23363;BME280;11853;48.080;11.960;2023-03-22T06:40:17;94609.94;;;16.43;58.23
23363;BME280;11853;48.080;11.960;2023-03-22T06:42:43;94608.47;;;16.69;58.47
23363;BME280;11853;48.080;11.960;2023-03-22T06:45:09;94614.97;;;16.81;57.86
23363;BME280;11853;48.080;11.960;2023-03-22T06:47:39;94608.38;;;17.25;56.88
23363;BME280;11853;48.080;11.960;2023-03-22T06:50:05;94605.66;;;17.73;55.03
23363;BME280;11853;48.080;11.960;2023-03-22T06:52:30;94608.66;;;18.12;53.86
23363;BME280;11853;48.080;11.960;2023-03-22T06:54:56;94601.63;;;18.51;52.71
23363;BME280;11853;48.080;11.960;2023-03-22T06:57:22;94608.81;;;18.97;53.26
23363;BME280;11853;48.080;11.960;2023-03-22T06:59:47;94602.34;;;19.24;50.17
23363;BME280;11853;48.080;11.960;2023-03-22T07:02:13;94606.72;;;19.12;49.41
23363;BME280;11853;48.080;11.960;2023-03-22T07:04:39;94608.81;;;19.03;49.39
23363;BME280;11853;48.080;11.960;2023-03-22T07:07:04;94612.19;;;19.44;49.41
23363;BME280;11853;48.080;11.960;2023-03-22T07:09:30;94607.75;;;19.63;48.33
23363;BME280;11853;48.080;11.960;2023-03-22T07:11:56;94608.38;;;19.65;48.28
23363;BME280;11853;48.080;11.960;2023-03-22T07:14:21;94605.47;;;19.15;48.08
23363;BME280;11853;48.080;11.960;2023-03-22T07:16:47;94606.66;;;19.32;48.27
23363;BME280;11853;48.080;11.960;2023-03-22T07:19:13;94610.16;;;19.32;48.38
23363;BME280;11853;48.080;11.960;2023-03-22T07:21:39;94606.09;;;19.62;48.52
23363;BME280;11853;48.080;11.960;2023-03-22T07:24:05;94605.84;;;19.83;48.39
23363;BME280;11853;48.080;11.960;2023-03-22T07:26:33;94615.91;;;20.26;47.94
23363;BME280;11853;48.080;11.960;2023-03-22T07:28:59;94614.88;;;20.77;47.51
23363;BME280;11853;48.080;11.960;2023-03-22T07:31:25;94603.56;;;21.12;44.36
23363;BME280;11853;48.080;11.960;2023-03-22T07:33:50;94610.00;;;21.29;44.90
23363;BME280;11853;48.080;11.960;2023-03-22T07:36:16;94611.09;;;21.77;45.15
23363;BME280;11853;48.080;11.960;2023-03-22T07:38:48;94605.88;;;21.94;43.74
23363;BME280;11853;48.080;11.960;2023-03-22T07:41:14;94611.19;;;22.19;42.87
23363;BME280;11853;48.080;11.960;2023-03-22T07:43:40;94611.03;;;21.84;43.40
23363;BME280;11853;48.080;11.960;2023-03-22T07:46:05;94610.78;;;21.55;45.40
23363;BME280;11853;48.080;11.960;2023-03-22T07:48:31;94619.03;;;21.42;44.77
23363;BME280;11853;48.080;11.960;2023-03-22T07:50:58;94617.69;;;20.89;45.39
23363;BME280;11853;48.080;11.960;2023-03-22T07:53:24;94614.78;;;20.40;46.30
23363;BME280;11853;48.080;11.960;2023-03-22T07:55:50;94607.59;;;19.96;47.60
23363;BME280;11853;48.080;11.960;2023-03-22T07:58:16;94608.97;;;19.73;48.83
23363;BME280;11853;48.080;11.960;2023-03-22T08:00:42;94613.50;;;19.79;47.80
23363;BME280;11853;48.080;11.960;2023-03-22T08:03:10;94615.81;;;20.08;47.27
23363;BME280;11853;48.080;11.960;2023-03-22T08:05:39;94608.28;;;19.85;47.52
23363;BME280;11853;48.080;11.960;2023-03-22T08:08:05;94602.16;;;19.71;48.58
23363;BME280;11853;48.080;11.960;2023-03-22T08:10:31;94605.66;;;20.10;48.77
23363;BME280;11853;48.080;11.960;2023-03-22T08:12:57;94606.38;;;20.48;47.07
23363;BME280;11853;48.080;11.960;2023-03-22T08:15:22;94603.53;;;20.93;46.31
23363;BME280;11853;48.080;11.960;2023-03-22T08:17:48;94610.59;;;21.31;45.62
23363;BME280;11853;48.080;11.960;2023-03-22T08:20:14;94606.19;;;21.55;44.83
23363;BME280;11853;48.080;11.960;2023-03-22T08:22:43;94610.88;;;21.78;42.11
23363;BME280;11853;48.080;11.960;2023-03-22T08:25:09;94604.28;;;21.74;45.27
23363;BME280;11853;48.080;11.960;2023-03-22T08:27:35;94602.28;;;22.12;42.16
23363;BME280;11853;48.080;11.960;2023-03-22T08:30:01;94611.94;;;22.38;43.14
23363;BME280;11853;48.080;11.960;2023-03-22T08:32:28;94613.97;;;22.12;40.13
23363;BME280;11853;48.080;11.960;2023-03-22T08:34:54;94600.59;;;21.87;42.87
23363;BME280;11853;48.080;11.960;2023-03-22T08:37:19;94602.69;;;22.15;42.93
23363;BME280;11853;48.080;11.960;2023-03-22T08:39:45;94603.50;;;22.16;40.66
23363;BME280;11853;48.080;11.960;2023-03-22T08:42:11;94609.28;;;22.19;43.15
23363;BME280;11853;48.080;11.960;2023-03-22T08:44:37;94601.16;;;22.61;42.31
23363;BME280;11853;48.080;11.960;2023-03-22T08:47:03;94605.53;;;22.98;40.46
23363;BME280;11853;48.080;11.960;2023-03-22T08:49:29;94594.13;;;23.07;39.24
23363;BME280;11853;48.080;11.960;2023-03-22T08:51:55;94598.34;;;23.27;41.54
23363;BME280;11853;48.080;11.960;2023-03-22T08:54:22;94602.06;;;23.61;39.21
23363;BME280;11853;48.080;11.960;2023-03-22T08:56:48;94601.28;;;22.78;38.81
23363;BME280;11853;48.080;11.960;2023-03-22T08:59:14;94595.50;;;22.75;40.12
23363;BME280;11853;48.080;11.960;2023-03-22T09:01:40;94595.56;;;22.98;39.80
23363;BME280;11853;48.080;11.960;2023-03-22T09:04:06;94591.03;;;23.39;39.18
23363;BME280;11853;48.080;11.960;2023-03-22T09:06:32;94576.09;;;23.77;38.22
23363;BME280;11853;48.080;11.960;2023-03-22T09:08:58;94584.72;;;23.62;38.39
23363;BME280;11853;48.080;11.960;2023-03-22T09:11:25;94584.22;;;23.77;38.40
23363;BME280;11853;48.080;11.960;2023-03-22T09:13:51;94584.97;;;23.72;36.96
23363;BME280;11853;48.080;11.960;2023-03-22T09:16:16;94585.31;;;23.64;38.04
23363;BME280;11853;48.080;11.960;2023-03-22T09:18:42;94588.63;;;23.95;38.47
23363;BME280;11853;48.080;11.960;2023-03-22T09:21:09;94592.75;;;23.97;36.64
23363;BME280;11853;48.080;11.960;2023-03-22T09:23:35;94586.34;;;23.75;36.99
23363;BME280;11853;48.080;11.960;2023-03-22T09:26:04;94582.28;;;23.89;38.51
23363;BME280;11853;48.080;11.960;2023-03-22T09:28:30;94583.22;;;23.95;37.25
23363;BME280;11853;48.080;11.960;2023-03-22T09:31:13;94581.13;;;23.85;38.32
23363;BME280;11853;48.080;11.960;2023-03-22T09:33:39;94581.50;;;23.77;38.05
23363;BME280;11853;48.080;11.960;2023-03-22T09:36:07;94573.88;;;23.22;38.20
23363;BME280;11853;48.080;11.960;2023-03-22T09:38:33;94578.63;;;23.43;39.00
23363;BME280;11853;48.080;11.960;2023-03-22T09:41:22;94578.78;;;23.36;39.00
23363;BME280;11853;48.080;11.960;2023-03-22T09:43:57;94571.22;;;23.50;39.27
23363;BME280;11853;48.080;11.960;2023-03-22T09:46:33;94568.81;;;23.66;37.59
23363;BME280;11853;48.080;11.960;2023-03-22T09:49:05;94569.09;;;23.41;37.90
23363;BME280;11853;48.080;11.960;2023-03-22T09:51:43;94564.81;;;23.16;37.45
23363;BME280;11853;48.080;11.960;2023-03-22T09:54:33;94569.63;;;23.26;37.84
23363;BME280;11853;48.080;11.960;2023-03-22T09:59:39;94567.97;;;23.25;38.29
23363;BME280;11853;48.080;11.960;2023-03-22T10:02:33;94564.69;;;23.23;38.86
23363;BME280;11853;48.080;11.960;2023-03-22T10:10:28;94547.97;;;23.26;40.34
23363;BME280;11853;48.080;11.960;2023-03-22T10:13:22;94552.22;;;23.22;39.16
23363;BME280;11853;48.080;11.960;2023-03-22T10:15:57;94544.06;;;23.33;39.03
23363;BME280;11853;48.080;11.960;2023-03-22T10:18:32;94542.28;;;23.39;38.84
23363;BME280;11853;48.080;11.960;2023-03-22T10:21:10;94543.09;;;23.39;38.92
23363;BME280;11853;48.080;11.960;2023-03-22T10:23:55;94533.16;;;23.16;39.18
23363;BME280;11853;48.080;11.960;2023-03-22T10:26:26;94537.41;;;23.12;39.96
23363;BME280;11853;48.080;11.960;2023-03-22T10:31:21;94538.13;;;22.96;38.77
23363;BME280;11853;48.080;11.960;2023-03-22T10:36:17;94533.31;;;22.86;39.21
23363;BME280;11853;48.080;11.960;2023-03-22T10:38:51;94528.00;;;22.80;37.37
23363;BME280;11853;48.080;11.960;2023-03-22T10:41:19;94517.44;;;22.66;38.86
23363;BME280;11853;48.080;11.960;2023-03-22T10:43:51;94526.47;;;22.60;39.28
23363;BME280;11853;48.080;11.960;2023-03-22T10:46:20;94522.84;;;22.66;39.55
23363;BME280;11853;48.080;11.960;2023-03-22T10:48:49;94526.59;;;22.65;38.83
23363;BME280;11853;48.080;11.960;2023-03-22T10:51:30;94517.66;;;22.53;39.73
23363;BME280;11853;48.080;11.960;2023-03-22T10:53:57;94514.00;;;22.47;41.25
23363;BME280;11853;48.080;11.960;2023-03-22T10:56:25;94517.66;;;22.53;39.51
23363;BME280;11853;48.080;11.960;2023-03-22T10:58:51;94517.88;;;22.63;39.84
23363;BME280;11853;48.080;11.960;2023-03-22T11:01:29;94519.19;;;22.73;39.41
23363;BME280;11853;48.080;11.960;2023-03-22T11:04:15;94520.59;;;22.75;39.75
23363;BME280;11853;48.080;11.960;2023-03-22T11:06:50;94511.44;;;22.64;38.51
23363;BME280;11853;48.080;11.960;2023-03-22T11:09:18;94517.78;;;22.70;39.37
23363;BME280;11853;48.080;11.960;2023-03-22T11:11:50;94521.53;;;22.69;39.62
23363;BME280;11853;48.080;11.960;2023-03-22T11:14:34;94513.66;;;22.67;39.72
23363;BME280;11853;48.080;11.960;2023-03-22T11:17:12;94504.84;;;22.48;37.23
23363;BME280;11853;48.080;11.960;2023-03-22T11:19:48;94504.75;;;22.55;39.06
23363;BME280;11853;48.080;11.960;2023-03-22T11:22:37;94503.53;;;22.51;39.30
23363;BME280;11853;48.080;11.960;2023-03-22T11:25:26;94494.28;;;22.35;37.80
23363;BME280;11853;48.080;11.960;2023-03-22T11:28:14;94508.47;;;22.31;39.42
23363;BME280;11853;48.080;11.960;2023-03-22T11:30:57;94504.72;;;22.32;39.28
23363;BME280;11853;48.080;11.960;2023-03-22T11:33:23;94508.34;;;22.25;39.68
23363;BME280;11853;48.080;11.960;2023-03-22T11:36:00;94497.75;;;22.12;40.20
23363;BME280;11853;48.080;11.960;2023-03-22T11:38:40;94494.56;;;22.15;37.50
23363;BME280;11853;48.080;11.960;2023-03-22T11:41:19;94486.81;;;22.07;37.67
23363;BME280;11853;48.080;11.960;2023-03-22T11:43:48;94487.75;;;22.01;37.82
23363;BME280;11853;48.080;11.960;2023-03-22T11:46:16;94484.31;;;21.94;38.85
23363;BME280;11853;48.080;11.960;2023-03-22T11:48:48;94477.13;;;21.88;37.47
23363;BME280;11853;48.080;11.960;2023-03-22T11:51:17;94479.94;;;21.69;37.14
23363;BME280;11853;48.080;11.960;2023-03-22T11:53:45;94471.22;;;21.67;38.51
23363;BME280;11853;48.080;11.960;2023-03-22T11:56:17;94472.03;;;21.68;39.83
23363;BME280;11853;48.080;11.960;2023-03-22T12:01:18;94475.34;;;21.70;39.83
23363;BME280;11853;48.080;11.960;2023-03-22T12:03:51;94467.47;;;21.68;39.86
23363;BME280;11853;48.080;11.960;2023-03-22T12:06:25;94463.16;;;21.49;37.70
23363;BME280;11853;48.080;11.960;2023-03-22T12:08:59;94457.34;;;21.52;40.03
23363;BME280;11853;48.080;11.960;2023-03-22T12:14:06;94454.41;;;21.53;38.73
23363;BME280;11853;48.080;11.960;2023-03-22T12:16:45;94447.94;;;21.54;39.67
23363;BME280;11853;48.080;11.960;2023-03-22T12:21:54;94446.16;;;21.48;39.39
23363;BME280;11853;48.080;11.960;2023-03-22T12:24:29;94445.09;;;21.38;39.20
23363;BME280;11853;48.080;11.960;2023-03-22T12:26:59;94442.97;;;21.40;40.19
23363;BME280;11853;48.080;11.960;2023-03-22T12:29:29;94437.19;;;21.36;39.71
23363;BME280;11853;48.080;11.960;2023-03-22T12:32:17;94454.66;;;21.33;39.68
23363;BME280;11853;48.080;11.960;2023-03-22T12:34:47;94439.53;;;21.32;39.47
23363;BME280;11853;48.080;11.960;2023-03-22T12:37:19;94436.22;;;21.30;39.57
23363;BME280;11853;48.080;11.960;2023-03-22T12:39:55;94433.88;;;21.34;39.88
23363;BME280;11853;48.080;11.960;2023-03-22T12:42:38;94419.72;;;21.39;40.01
23363;BME280;11853;48.080;11.960;2023-03-22T12:45:13;94415.28;;;21.44;39.22
23363;BME280;11853;48.080;11.960;2023-03-22T12:48:02;94416.03;;;21.33;36.81
23363;BME280;11853;48.080;11.960;2023-03-22T12:50:37;94412.84;;;21.24;38.74
23363;BME280;11853;48.080;11.960;2023-03-22T12:53:11;94405.81;;;21.23;39.21
23363;BME280;11853;48.080;11.960;2023-03-22T12:55:39;94410.00;;;21.19;37.94
23363;BME280;11853;48.080;11.960;2023-03-22T12:58:07;94402.97;;;21.18;38.42
23363;BME280;11853;48.080;11.960;2023-03-22T13:03:24;94384.78;;;21.13;38.56
23363;BME280;11853;48.080;11.960;2023-03-22T13:06:06;94371.28;;;21.13;38.49
23363;BME280;11853;48.080;11.960;2023-03-22T13:12:25;94371.13;;;21.08;38.70
23363;BME280;11853;48.080;11.960;2023-03-22T13:19:58;94365.94;;;20.95;37.15
23363;BME280;11853;48.080;11.960;2023-03-22T13:27:51;94358.06;;;20.93;38.00
23363;BME280;11853;48.080;11.960;2023-03-22T13:38:27;94355.75;;;20.67;37.25
23363;BME280;11853;48.080;11.960;2023-03-22T13:41:30;94353.06;;;20.67;37.56
23363;BME280;11853;48.080;11.960;2023-03-22T13:44:00;94348.13;;;20.64;38.76
23363;BME280;11853;48.080;11.960;2023-03-22T13:51:32;94349.03;;;20.58;38.58
23363;BME280;11853;48.080;11.960;2023-03-22T13:59:17;94353.34;;;20.59;38.63
23363;BME280;11853;48.080;11.960;2023-03-22T14:01:51;94348.63;;;20.54;37.89
23363;BME280;11853;48.080;11.960;2023-03-22T14:04:41;94347.63;;;20.48;38.37
23363;BME280;11853;48.080;11.960;2023-03-22T14:07:30;94346.44;;;20.44;38.78
23363;BME280;11853;48.080;11.960;2023-03-22T14:10:13;94349.16;;;20.44;38.80
23363;BME280;11853;48.080;11.960;2023-03-22T14:12:54;94337.63;;;20.37;39.14
23363;BME280;11853;48.080;11.960;2023-03-22T14:15:52;94336.44;;;20.33;38.88
23363;BME280;11853;48.080;11.960;2023-03-22T14:18:24;94333.75;;;20.33;39.22
23363;BME280;11853;48.080;11.960;2023-03-22T14:20:57;94335.25;;;20.29;39.78
23363;BME280;11853;48.080;11.960;2023-03-22T14:23:29;94331.19;;;20.20;39.29
23363;BME280;11853;48.080;11.960;2023-03-22T14:26:28;94330.00;;;20.16;39.38
23363;BME280;11853;48.080;11.960;2023-03-22T14:29:25;94320.75;;;20.12;39.47
23363;BME280;11853;48.080;11.960;2023-03-22T14:32:00;94324.69;;;20.09;39.85
23363;BME280;11853;48.080;11.960;2023-03-22T14:34:31;94317.06;;;20.06;39.03
23363;BME280;11853;48.080;11.960;2023-03-22T14:37:01;94313.53;;;20.06;40.42
23363;BME280;11853;48.080;11.960;2023-03-22T14:39:32;94316.47;;;20.04;40.56
23363;BME280;11853;48.080;11.960;2023-03-22T14:42:06;94314.69;;;19.98;40.71
23363;BME280;11853;48.080;11.960;2023-03-22T14:44:56;94313.91;;;19.91;40.78