sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22734;DHT22;11534;51.994;5.692;2023-11-18T00:00:53;6.00;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T00:03:18;5.90;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T00:05:44;5.90;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T00:08:10;5.90;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T00:10:35;5.90;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T00:13:01;5.90;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T00:15:29;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T00:17:54;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T00:20:20;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T00:22:46;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T00:25:11;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T00:27:40;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T00:30:06;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T00:32:33;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T00:35:01;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T00:37:26;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T00:39:52;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T00:42:18;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T00:44:44;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T00:47:09;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T00:49:35;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T00:52:01;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T00:54:27;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T00:56:52;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T00:59:18;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T01:01:44;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T01:04:09;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T01:06:35;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T01:09:00;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T01:11:26;5.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T01:13:52;5.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T01:16:21;5.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T01:18:47;5.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T01:21:13;5.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T01:23:39;5.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T01:26:10;5.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T01:28:38;5.40;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T01:31:08;5.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T01:33:39;5.40;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T01:36:09;5.40;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T01:38:38;5.40;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T01:41:05;5.40;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T01:43:31;5.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T01:45:59;5.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T01:48:28;5.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T01:50:56;5.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T01:53:23;5.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T01:55:49;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T01:58:16;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T02:00:45;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T02:03:15;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T02:05:40;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T02:08:08;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T02:10:35;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T02:15:33;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T02:18:02;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T02:20:30;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T02:22:57;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T02:25:24;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T02:27:52;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T02:30:19;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T02:35:29;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T02:37:55;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T02:40:37;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T02:43:04;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T02:45:31;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T02:47:57;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T02:50:26;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T02:52:53;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T02:55:19;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T02:57:46;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:00:13;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:02:44;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:05:12;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:07:39;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:10:07;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:12:37;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:15:05;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:17:31;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:19:56;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:22:22;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:24:49;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:27:14;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:29:40;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:32:09;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:34:34;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:37:00;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:39:26;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:41:52;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:44:18;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:46:44;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:49:09;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:51:35;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:54:01;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:56:26;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T03:58:54;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T04:01:24;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T04:03:53;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T04:06:21;5.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T04:08:47;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T04:11:14;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T04:13:41;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T04:16:14;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T04:18:44;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T04:21:10;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T04:23:40;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T04:26:07;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T04:28:34;5.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T04:31:00;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T04:33:26;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T04:35:52;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T04:38:18;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T04:40:44;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T04:43:11;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T04:45:37;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T04:48:03;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T04:50:30;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T04:52:59;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T04:55:25;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T04:57:54;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:00:20;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:02:47;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:05:14;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:07:41;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:10:08;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:12:35;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:15:01;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:17:28;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:19:55;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:22:21;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:24:47;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:27:14;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:29:39;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:32:07;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:34:33;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:37:01;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:39:27;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:41:56;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:44:23;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:46:59;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:49:25;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:51:51;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:54:17;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:56:43;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T05:59:09;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T06:01:36;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T06:04:03;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T06:06:29;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T06:08:57;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T06:11:30;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T06:13:57;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T06:16:24;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T06:18:52;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T06:21:26;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T06:23:59;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T06:26:26;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T06:28:55;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T06:31:21;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T06:33:49;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T06:38:43;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T06:41:09;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T06:43:38;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T06:46:31;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T06:49:00;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T06:51:34;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T06:54:04;5.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T06:56:40;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T06:59:09;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T07:01:44;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T07:04:10;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T07:06:36;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T07:09:06;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T07:11:38;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T07:14:03;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T07:16:29;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T07:18:55;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T07:21:20;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T07:26:40;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T07:29:06;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T07:31:34;5.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T07:34:06;5.90;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T07:36:32;5.90;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T07:38:58;5.90;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T07:41:27;5.90;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T07:43:53;5.90;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T07:46:23;5.90;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T07:48:52;5.90;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T07:51:18;6.00;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T07:53:50;6.00;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T07:56:16;6.00;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T07:58:43;6.00;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T08:01:15;6.00;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T08:03:43;6.00;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T08:06:11;6.00;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T08:08:37;6.00;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T08:11:04;6.00;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T08:13:30;6.00;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T08:15:56;6.10;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T08:18:23;6.10;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T08:20:50;6.10;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T08:23:16;6.10;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T08:25:43;6.10;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T08:28:09;6.10;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T08:30:37;6.10;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T08:33:03;6.10;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T08:35:35;6.10;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T08:38:01;6.10;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T08:40:29;6.10;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T08:42:55;6.10;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T08:45:26;6.10;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T08:47:56;6.10;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T08:50:22;6.20;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T08:52:52;6.20;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T08:55:23;6.20;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T08:57:54;6.20;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T09:00:37;6.30;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T09:03:24;6.30;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T09:05:55;6.30;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T09:08:27;6.40;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T09:10:56;6.40;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T09:13:23;6.30;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T09:15:59;6.40;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T09:18:41;6.40;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T09:21:08;6.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T09:23:40;6.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T09:26:06;6.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T09:28:34;6.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T09:31:01;6.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T09:33:29;6.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T09:36:03;6.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T09:38:30;6.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T09:41:00;6.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T09:43:31;6.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T09:46:26;6.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T09:51:42;6.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T09:54:39;6.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T10:00:01;6.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T10:02:46;6.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T10:05:13;6.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T10:07:41;6.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T10:10:08;6.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T10:12:50;6.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T10:15:23;6.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T10:17:51;6.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T10:20:48;6.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T10:23:19;6.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T10:25:54;6.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T10:33:26;6.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T10:36:02;6.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T10:38:31;6.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T10:40:58;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T10:43:26;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T10:46:12;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T10:48:50;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T10:51:17;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T10:53:47;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T10:56:24;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T10:58:57;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T11:01:36;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T11:04:11;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T11:06:47;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T11:09:19;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T11:11:55;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T11:14:26;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T11:17:06;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T11:19:50;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T11:22:24;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T11:27:46;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T11:30:28;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T11:33:25;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T11:35:57;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T11:38:25;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T11:40:56;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T11:43:26;6.90;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T11:45:54;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T11:48:22;6.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T11:53:36;6.90;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T11:56:11;6.90;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T11:58:41;6.90;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T12:01:26;7.00;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T12:03:58;7.00;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T12:06:26;7.00;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T12:08:52;7.00;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T12:11:19;7.00;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T12:14:07;7.10;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T12:17:05;7.10;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T12:19:47;7.10;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T12:22:18;7.10;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T12:33:02;7.20;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T12:41:09;7.30;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T12:43:49;7.40;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T12:49:24;7.40;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T12:51:54;7.40;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T12:54:23;7.40;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T12:56:51;7.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T12:59:19;7.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T13:01:50;7.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T13:04:22;7.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T13:06:50;7.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T13:09:21;7.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T13:11:58;7.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T13:14:26;7.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T13:16:55;7.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T13:19:28;7.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T13:22:01;7.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T13:24:30;7.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T13:27:00;7.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T13:29:33;7.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T13:32:00;7.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T13:34:35;7.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T13:37:05;7.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T13:39:35;7.50;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T13:42:20;7.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T13:44:47;7.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T13:47:16;7.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T13:49:45;7.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T13:52:13;7.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T13:54:42;7.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T13:57:19;7.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T13:59:46;7.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T14:02:15;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T14:04:42;7.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T14:07:14;7.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T14:09:41;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T14:12:10;7.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T14:14:36;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T14:17:03;7.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T14:19:31;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T14:21:57;7.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T14:24:23;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T14:26:54;7.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T14:29:20;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T14:31:46;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T14:34:11;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T14:36:37;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T14:39:04;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T14:41:30;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T14:43:57;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T14:46:23;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T14:48:49;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T14:51:16;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T14:53:42;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T14:56:11;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T14:58:37;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T15:01:02;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T15:03:28;7.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T15:05:56;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T15:08:22;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T15:10:47;7.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T15:13:13;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T15:15:41;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T15:18:08;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T15:20:35;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T15:23:04;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T15:25:30;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T15:27:56;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T15:30:22;7.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T15:32:50;7.60;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T15:35:17;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T15:37:44;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T15:40:15;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T15:42:45;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T15:45:18;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T15:47:44;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T15:50:12;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T15:52:40;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T15:55:06;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T15:57:42;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T16:00:09;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T16:02:48;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T16:05:15;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T16:07:45;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T16:10:14;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T16:12:53;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T16:15:21;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T16:17:47;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T16:20:15;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T16:22:42;7.70;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T16:25:22;7.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T16:27:50;7.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T16:30:17;7.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T16:32:44;7.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T16:35:12;7.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T16:37:38;7.80;99.90
22734;DHT22;11534;51.994;5.692;2023-11-18T16:40:06;7.80;99.90