sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12841;DHT22;6487;48.626;12.486;2024-03-22T00:02:23;7.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T00:04:49;7.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T00:07:16;7.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T00:09:43;7.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T00:12:10;7.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T00:14:36;7.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T00:17:03;7.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T00:19:29;7.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T00:21:59;7.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T00:24:25;7.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T00:26:52;7.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T00:29:19;7.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T00:31:46;7.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T00:34:12;7.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T00:36:39;7.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T00:39:05;7.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T00:41:32;7.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T00:43:58;7.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T00:46:25;7.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T00:48:52;7.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T00:51:19;7.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T00:53:45;7.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T00:56:12;7.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T00:58:41;7.00;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T01:01:08;7.00;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T01:03:34;7.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T01:06:01;7.00;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T01:08:30;6.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T01:10:57;6.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T01:13:23;6.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T01:15:51;6.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T01:18:17;6.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T01:20:44;6.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T01:23:10;6.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T01:25:37;6.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T01:28:03;6.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T01:30:31;6.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T01:33:01;6.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T01:35:28;6.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T01:37:55;6.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T01:40:25;6.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T01:42:58;6.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T01:45:25;6.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T01:47:52;6.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T01:50:21;6.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T01:52:47;6.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T01:55:15;6.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T01:57:41;6.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:00:09;6.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:02:36;6.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:05:13;6.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:07:45;6.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:10:12;6.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:12:40;6.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:15:08;6.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:17:37;6.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:20:05;6.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:22:31;6.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:24:58;6.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:27:25;6.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:29:52;6.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:32:19;6.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:34:46;6.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:37:12;6.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:39:39;6.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:42:05;6.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:44:32;6.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:46:59;6.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:49:26;6.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:51:52;6.00;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:54:19;5.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:56:45;5.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T02:59:12;5.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T03:01:38;5.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T03:04:05;5.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T03:06:31;5.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T03:08:59;5.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T03:11:25;5.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T03:13:52;5.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T03:16:18;5.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T03:18:45;5.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T03:21:13;5.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T03:23:43;5.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T03:26:09;5.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T03:28:36;5.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T03:31:02;5.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T03:33:30;5.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T03:35:56;5.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T03:38:23;5.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T03:40:49;5.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T03:43:17;5.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T03:45:43;5.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T03:48:10;5.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T03:50:36;5.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T03:53:03;5.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T03:55:29;5.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T03:57:56;5.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:00:25;5.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:02:52;5.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:05:18;5.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:07:49;5.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:10:15;5.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:12:44;5.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:15:11;5.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:17:38;5.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:20:04;5.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:22:32;5.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:24:59;5.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:27:26;5.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:29:52;5.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:32:19;5.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:34:45;5.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:37:12;5.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:39:40;5.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:42:07;5.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:44:34;5.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:47:02;5.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:49:29;5.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:51:55;5.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:54:22;5.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:56:51;5.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T04:59:18;5.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T05:01:44;5.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T05:04:11;5.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T05:06:38;5.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T05:09:05;5.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T05:11:31;5.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T05:13:58;5.00;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T05:16:24;5.00;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T05:18:52;5.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T05:21:18;5.00;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T05:23:48;5.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T05:26:14;5.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T05:28:41;5.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T05:31:08;5.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T05:33:35;5.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T05:36:01;5.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T05:38:28;5.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T05:40:54;5.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T05:43:21;5.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T05:45:47;5.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T05:48:15;5.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T05:50:41;5.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T05:53:08;5.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T05:55:34;5.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T05:58:01;5.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:00:27;5.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:02:56;5.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:05:22;5.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:07:49;5.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:10:16;5.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:12:43;5.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:15:13;5.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:17:40;5.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:20:11;5.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:22:39;5.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:25:05;5.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:27:32;5.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:29:59;5.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:32:25;5.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:34:52;5.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:37:21;5.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:39:48;5.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:42:14;6.00;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:44:41;6.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:47:08;6.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:49:35;6.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:52:02;6.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:54:29;6.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:57:03;6.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T06:59:30;6.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T07:01:57;6.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T07:04:24;6.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T07:06:53;7.00;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T07:09:20;7.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T07:11:46;7.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T07:14:16;7.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T07:16:43;7.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T07:19:10;7.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T07:21:37;7.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T07:24:07;7.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T07:26:33;7.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T07:29:00;7.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T07:31:27;8.00;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T07:33:55;8.00;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T07:36:21;8.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T07:38:54;8.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T07:41:22;8.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T07:43:49;8.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T07:46:15;8.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T07:48:42;8.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T07:51:08;8.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T07:53:35;8.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T07:56:02;9.00;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T07:58:29;9.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:00:55;9.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:03:22;9.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:05:49;9.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:08:16;9.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:10:43;10.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:13:13;10.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:15:40;10.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:18:09;10.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:20:35;10.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:23:05;10.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:25:31;11.00;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:27:59;11.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:30:25;11.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:32:52;11.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:35:18;11.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:37:49;11.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:40:15;11.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:42:43;11.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:45:09;11.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:47:36;11.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:50:06;11.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:52:33;11.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:55:01;11.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:57:30;11.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T08:59:56;11.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T09:02:25;11.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T09:04:52;12.00;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T09:07:20;12.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T09:09:46;12.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T09:12:13;12.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T09:14:39;12.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T09:17:06;12.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T09:19:33;12.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T09:22:00;12.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T09:24:26;12.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T09:26:53;12.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T09:29:19;13.00;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T09:31:46;13.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T09:34:13;13.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T09:36:41;13.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T09:39:08;13.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T09:41:41;14.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T09:44:13;14.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T09:46:44;14.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T09:49:10;15.00;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T09:51:39;15.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T09:54:11;15.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T09:56:39;15.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T09:59:06;15.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T10:01:36;15.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T10:04:03;16.00;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T10:06:30;16.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T10:09:00;16.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T10:11:29;16.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T10:13:55;16.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T10:16:22;16.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T10:18:48;16.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T10:21:19;16.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T10:23:46;16.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T10:26:14;16.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T10:28:45;16.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T10:31:13;16.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T10:33:40;16.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T10:36:10;16.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T10:38:38;16.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T10:41:06;16.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T10:43:32;16.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T10:46:02;16.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T10:48:30;16.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T10:51:00;16.60;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T10:53:28;16.70;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T10:56:00;16.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T10:58:29;17.00;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T11:00:57;16.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T11:03:25;17.00;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T11:05:57;16.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T11:08:28;16.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T11:10:57;16.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T11:13:23;16.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T11:15:50;16.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T11:18:17;16.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T11:20:47;16.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T11:23:14;16.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T11:25:42;16.80;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T11:28:08;16.90;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T11:30:36;17.00;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T11:33:03;17.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T11:35:34;17.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T11:38:05;17.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T11:40:33;17.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T11:43:02;17.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T11:45:31;17.10;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T11:48:02;17.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T11:50:29;17.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T11:52:56;17.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T11:55:27;17.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T11:57:57;17.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T12:00:25;17.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T12:02:53;17.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T12:05:21;17.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T12:07:47;17.20;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T12:10:14;17.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T12:12:40;17.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T12:15:08;17.40;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T12:17:42;17.30;99.80
12841;DHT22;6487;48.626;12.486;2024-03-22T12:20:10;17.30;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T12:22:36;17.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T12:25:06;17.50;99.90
12841;DHT22;6487;48.626;12.486;2024-03-22T12:27:35;17.50;99.50
12841;DHT22;6487;48.626;12.486;2024-03-22T12:30:03;17.60;99.40
12841;DHT22;6487;48.626;12.486;2024-03-22T12:32:29;17.60;98.10
12841;DHT22;6487;48.626;12.486;2024-03-22T12:34:57;17.50;97.80
12841;DHT22;6487;48.626;12.486;2024-03-22T12:37:32;17.60;96.70
12841;DHT22;6487;48.626;12.486;2024-03-22T12:39:59;17.70;96.90
12841;DHT22;6487;48.626;12.486;2024-03-22T12:42:25;17.80;96.30
12841;DHT22;6487;48.626;12.486;2024-03-22T12:44:52;17.80;96.60
12841;DHT22;6487;48.626;12.486;2024-03-22T12:47:18;17.90;97.20
12841;DHT22;6487;48.626;12.486;2024-03-22T12:49:45;18.00;95.80
12841;DHT22;6487;48.626;12.486;2024-03-22T12:52:14;17.90;94.70
12841;DHT22;6487;48.626;12.486;2024-03-22T12:54:42;18.00;94.70
12841;DHT22;6487;48.626;12.486;2024-03-22T12:57:08;18.00;95.40
12841;DHT22;6487;48.626;12.486;2024-03-22T12:59:36;18.00;95.90
12841;DHT22;6487;48.626;12.486;2024-03-22T13:02:05;18.20;95.30
12841;DHT22;6487;48.626;12.486;2024-03-22T13:04:35;18.20;95.40
12841;DHT22;6487;48.626;12.486;2024-03-22T13:07:01;18.20;95.30
12841;DHT22;6487;48.626;12.486;2024-03-22T13:09:28;18.30;94.90
12841;DHT22;6487;48.626;12.486;2024-03-22T13:11:57;18.20;94.90
12841;DHT22;6487;48.626;12.486;2024-03-22T13:14:24;18.20;95.20
12841;DHT22;6487;48.626;12.486;2024-03-22T13:16:53;18.30;94.60
12841;DHT22;6487;48.626;12.486;2024-03-22T13:19:20;18.00;94.70
12841;DHT22;6487;48.626;12.486;2024-03-22T13:21:46;18.10;96.30
12841;DHT22;6487;48.626;12.486;2024-03-22T13:24:14;18.20;95.20
12841;DHT22;6487;48.626;12.486;2024-03-22T13:26:43;18.50;96.50
12841;DHT22;6487;48.626;12.486;2024-03-22T13:29:11;18.60;95.10
12841;DHT22;6487;48.626;12.486;2024-03-22T13:31:38;18.80;94.70
12841;DHT22;6487;48.626;12.486;2024-03-22T13:34:05;18.80;94.70
12841;DHT22;6487;48.626;12.486;2024-03-22T13:36:31;18.80;95.40
12841;DHT22;6487;48.626;12.486;2024-03-22T13:39:08;18.80;94.70
12841;DHT22;6487;48.626;12.486;2024-03-22T13:41:38;19.00;94.70
12841;DHT22;6487;48.626;12.486;2024-03-22T13:44:06;19.20;95.50
12841;DHT22;6487;48.626;12.486;2024-03-22T13:46:34;19.00;94.50
12841;DHT22;6487;48.626;12.486;2024-03-22T13:49:03;18.90;94.30
12841;DHT22;6487;48.626;12.486;2024-03-22T13:51:30;18.80;93.90
12841;DHT22;6487;48.626;12.486;2024-03-22T13:53:57;18.80;93.30
12841;DHT22;6487;48.626;12.486;2024-03-22T13:56:24;18.80;93.30
12841;DHT22;6487;48.626;12.486;2024-03-22T13:58:54;18.70;94.40
12841;DHT22;6487;48.626;12.486;2024-03-22T14:01:20;18.70;93.80
12841;DHT22;6487;48.626;12.486;2024-03-22T14:03:47;18.70;93.70
12841;DHT22;6487;48.626;12.486;2024-03-22T14:06:14;18.60;92.60
12841;DHT22;6487;48.626;12.486;2024-03-22T14:08:43;18.80;93.60
12841;DHT22;6487;48.626;12.486;2024-03-22T14:11:09;18.90;94.20
12841;DHT22;6487;48.626;12.486;2024-03-22T14:13:36;19.00;94.10
12841;DHT22;6487;48.626;12.486;2024-03-22T14:16:03;19.10;94.60
12841;DHT22;6487;48.626;12.486;2024-03-22T14:18:33;19.30;94.40
12841;DHT22;6487;48.626;12.486;2024-03-22T14:21:01;19.50;94.50
12841;DHT22;6487;48.626;12.486;2024-03-22T14:23:32;19.70;94.20
12841;DHT22;6487;48.626;12.486;2024-03-22T14:25:58;19.70;93.90
12841;DHT22;6487;48.626;12.486;2024-03-22T14:28:25;19.70;93.80
12841;DHT22;6487;48.626;12.486;2024-03-22T14:30:51;19.90;91.70
12841;DHT22;6487;48.626;12.486;2024-03-22T14:33:18;19.90;92.60
12841;DHT22;6487;48.626;12.486;2024-03-22T14:35:44;19.80;90.50
12841;DHT22;6487;48.626;12.486;2024-03-22T14:38:11;19.80;91.00
12841;DHT22;6487;48.626;12.486;2024-03-22T14:40:37;20.10;91.60
12841;DHT22;6487;48.626;12.486;2024-03-22T14:43:04;20.10;92.40
12841;DHT22;6487;48.626;12.486;2024-03-22T14:45:30;19.90;91.50
12841;DHT22;6487;48.626;12.486;2024-03-22T14:47:57;19.90;92.10
12841;DHT22;6487;48.626;12.486;2024-03-22T14:50:26;19.90;92.10
12841;DHT22;6487;48.626;12.486;2024-03-22T14:52:53;19.90;91.30
12841;DHT22;6487;48.626;12.486;2024-03-22T14:55:19;19.90;91.70
12841;DHT22;6487;48.626;12.486;2024-03-22T14:57:46;19.80;91.90
12841;DHT22;6487;48.626;12.486;2024-03-22T15:00:13;19.80;92.40
12841;DHT22;6487;48.626;12.486;2024-03-22T15:02:46;19.70;92.00
12841;DHT22;6487;48.626;12.486;2024-03-22T15:05:13;19.50;93.50
12841;DHT22;6487;48.626;12.486;2024-03-22T15:07:40;19.50;92.90
12841;DHT22;6487;48.626;12.486;2024-03-22T15:10:06;19.50;92.90
12841;DHT22;6487;48.626;12.486;2024-03-22T15:12:34;19.40;92.40
12841;DHT22;6487;48.626;12.486;2024-03-22T15:15:00;19.40;92.70
12841;DHT22;6487;48.626;12.486;2024-03-22T15:17:27;19.50;93.10
12841;DHT22;6487;48.626;12.486;2024-03-22T15:20:00;19.40;94.10
12841;DHT22;6487;48.626;12.486;2024-03-22T15:22:28;19.30;94.10
12841;DHT22;6487;48.626;12.486;2024-03-22T15:24:56;19.50;93.60
12841;DHT22;6487;48.626;12.486;2024-03-22T15:27:26;19.40;93.90
12841;DHT22;6487;48.626;12.486;2024-03-22T15:29:53;19.40;94.10
12841;DHT22;6487;48.626;12.486;2024-03-22T15:32:20;19.40;93.90
12841;DHT22;6487;48.626;12.486;2024-03-22T15:34:52;19.40;94.00
12841;DHT22;6487;48.626;12.486;2024-03-22T15:37:21;19.30;94.00
12841;DHT22;6487;48.626;12.486;2024-03-22T15:39:48;19.30;93.90
12841;DHT22;6487;48.626;12.486;2024-03-22T15:42:15;19.30;94.80