sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14119;DHT22;7138;49.246;9.100;2022-11-10T00:01:55;10.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T00:04:22;10.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T00:06:48;10.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T00:09:14;10.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T00:11:40;10.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T00:14:07;10.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T00:16:53;10.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T00:19:31;10.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T00:21:58;10.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T00:24:26;10.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T00:26:53;10.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T00:29:19;10.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T00:31:46;10.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T00:34:14;10.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T00:36:42;10.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T00:39:08;10.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T00:41:34;10.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T00:44:00;10.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T00:46:26;10.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T00:48:52;10.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T00:51:21;10.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T00:53:49;9.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T00:56:15;9.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T00:58:41;9.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T01:01:08;10.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T01:03:35;10.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T01:06:04;10.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T01:08:31;10.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T01:11:01;10.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T01:13:27;10.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T01:15:53;10.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T01:18:19;10.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T01:20:49;10.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T01:23:15;9.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T01:25:41;9.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T01:28:09;9.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T01:30:35;9.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T01:33:01;9.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T01:35:27;9.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T01:37:52;9.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T01:40:18;9.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T01:42:49;9.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T01:45:43;9.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T01:48:16;9.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T01:50:52;9.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T01:53:23;9.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T01:55:52;9.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T01:58:23;9.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:00:55;9.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:03:25;9.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:05:56;9.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:08:23;9.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:10:50;9.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:13:15;9.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:15:42;9.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:18:09;9.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:20:35;9.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:23:12;9.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:25:39;9.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:28:05;9.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:30:31;9.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:32:57;9.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:35:23;9.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:37:49;8.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:40:16;8.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:42:42;8.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:45:08;8.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:47:34;8.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:50:00;8.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:52:26;9.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:54:51;9.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:57:19;9.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T02:59:44;9.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T03:02:10;9.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T03:04:36;9.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T03:07:02;9.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T03:09:28;9.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T03:11:54;9.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T03:14:21;9.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T03:16:47;9.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T03:19:13;9.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T03:21:39;9.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T03:24:05;9.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T03:26:30;8.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T03:28:56;8.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T03:31:23;8.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T03:33:49;8.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T03:36:15;8.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T03:38:41;8.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T03:41:07;8.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T03:43:33;8.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T03:45:59;8.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T03:48:26;8.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T03:50:52;8.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T03:53:18;8.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T03:55:43;8.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T03:58:09;8.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T04:00:35;8.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T04:03:01;8.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T04:05:28;8.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T04:08:15;8.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T04:11:00;8.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T04:13:27;8.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T04:16:11;8.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T04:18:37;8.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T04:21:05;8.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T04:23:31;8.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T04:26:02;8.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T04:29:07;9.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T04:31:36;9.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T04:34:04;9.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T04:36:34;9.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T04:39:01;9.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T04:41:29;9.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T04:43:56;9.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T04:46:26;9.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T04:48:55;8.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T04:51:24;8.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T04:53:53;8.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T04:56:21;8.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T04:58:48;8.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T05:01:16;8.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T05:03:44;8.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T05:06:12;8.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T05:08:39;8.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T05:11:07;8.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T05:13:34;8.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T05:16:00;8.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T05:18:26;8.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T05:20:52;8.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T05:23:18;8.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T05:26:02;8.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T05:28:30;8.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T05:30:56;8.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T05:33:22;8.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T05:35:47;8.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T05:38:14;8.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T05:40:40;8.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T05:43:06;8.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T05:45:33;8.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T05:47:59;8.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T05:50:25;8.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T05:52:52;8.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T05:55:21;8.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T05:57:49;8.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:00:18;8.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:03:00;8.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:05:29;8.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:07:56;8.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:10:23;8.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:12:49;8.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:15:15;8.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:17:41;8.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:20:10;8.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:22:37;8.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:25:04;8.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:27:30;8.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:29:56;8.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:32:22;8.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:34:48;8.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:37:16;8.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:39:42;8.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:42:07;8.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:44:33;8.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:46:59;8.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:49:25;8.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:51:51;8.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:54:21;8.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:56:47;8.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T06:59:13;8.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T07:01:38;8.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T07:04:04;8.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T07:06:31;8.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T07:08:56;8.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T07:11:24;8.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T07:13:49;8.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T07:16:15;8.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T07:18:41;8.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T07:21:07;8.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T07:23:33;9.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T07:25:59;9.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T07:28:27;8.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T07:30:53;8.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T07:33:19;8.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T07:35:51;8.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T07:38:19;8.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T07:40:45;8.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T07:43:11;8.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T07:45:38;8.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T07:48:05;8.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T07:50:32;9.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T07:53:02;9.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T07:55:29;9.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T07:57:55;9.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:00:22;9.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:02:49;9.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:05:15;9.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:07:41;9.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:10:07;10.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:12:34;10.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:15:00;10.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:17:26;10.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:19:53;10.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:22:19;10.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:24:45;10.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:27:10;10.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:29:36;10.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:32:02;10.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:34:29;10.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:36:56;10.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:39:22;10.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:41:47;10.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:44:13;11.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:46:39;11.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:49:08;11.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:51:34;11.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:54:01;11.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:56:27;11.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T08:58:53;11.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T09:01:19;11.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T09:03:45;11.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T09:06:11;11.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T09:08:37;11.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T09:11:04;11.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T09:13:30;11.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T09:15:59;11.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T09:18:25;11.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T09:20:51;11.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T09:23:18;11.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T09:25:49;11.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T09:28:18;11.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T09:30:45;11.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T09:33:12;11.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T09:35:38;11.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T09:38:04;11.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T09:40:41;11.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T09:43:22;11.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T09:45:58;11.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T09:48:29;11.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T09:51:00;12.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T09:53:36;12.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T09:56:07;12.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T09:58:41;12.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T10:01:26;13.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T10:04:06;12.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T10:06:51;12.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T10:09:27;12.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T10:12:14;13.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T10:15:08;13.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T10:17:45;13.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T10:20:23;13.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T10:23:05;13.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T10:25:41;13.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T10:28:14;13.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T10:30:49;13.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T10:33:18;13.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T10:35:47;13.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T10:38:19;14.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T10:40:49;14.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T10:43:16;13.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T10:45:42;13.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T10:48:28;13.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T10:50:54;13.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T10:53:22;13.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T10:55:55;13.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T10:58:26;14.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T11:00:58;14.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T11:03:38;14.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T11:06:17;14.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T11:08:59;14.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T11:11:32;14.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T11:14:18;14.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T11:16:49;14.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T11:19:19;14.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T11:25:00;14.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T11:27:38;14.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T11:30:12;14.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T11:33:09;15.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T11:35:49;14.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T11:38:30;14.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T11:41:12;14.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T11:47:16;14.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T11:50:02;13.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T11:52:47;14.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T11:55:29;13.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T11:58:21;14.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T12:01:03;14.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T12:03:54;15.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T12:06:49;15.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T12:09:32;15.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T12:12:25;15.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T12:15:16;14.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T12:17:57;15.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T12:20:40;15.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T12:23:21;15.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T12:26:07;15.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T12:28:45;15.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T12:31:20;15.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T12:33:50;14.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T12:36:23;14.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T12:38:56;14.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T12:41:32;14.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T12:44:07;14.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T12:46:44;14.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T12:49:16;14.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T12:51:49;14.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T12:54:20;14.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T12:56:55;14.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T12:59:29;13.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T13:02:01;13.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T13:04:30;13.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T13:06:59;13.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T13:09:29;13.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T13:12:16;13.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T13:14:44;13.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T13:17:53;13.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T13:20:44;14.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T13:23:25;14.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T13:25:55;14.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T13:28:56;14.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T13:31:38;14.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T13:34:09;14.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T13:36:37;14.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T13:39:22;14.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T13:41:55;14.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T13:44:27;14.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T13:47:09;14.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T13:50:06;14.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T13:52:52;14.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T13:55:45;14.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T13:58:23;14.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T14:01:20;14.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T14:03:57;14.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T14:06:29;14.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T14:09:11;14.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T14:11:52;14.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T14:14:26;14.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T14:16:58;14.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T14:19:31;14.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T14:22:09;14.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T14:24:50;14.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T14:27:22;14.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T14:30:07;14.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T14:32:55;14.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T14:35:24;14.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T14:37:56;14.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T14:40:24;14.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T14:42:50;14.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T14:45:18;14.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T14:47:49;14.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T14:50:21;13.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T14:52:52;13.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T14:55:23;13.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T14:57:57;13.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T15:00:27;13.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T15:02:58;13.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T15:05:26;13.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T15:07:56;13.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T15:10:24;13.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T15:13:02;13.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T15:15:31;13.20;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T15:17:57;13.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T15:20:35;13.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T15:23:03;12.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T15:25:38;12.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T15:28:17;12.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T15:30:53;12.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T15:33:24;12.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T15:35:54;12.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T15:38:29;12.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T15:41:11;12.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T15:43:39;11.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T15:46:13;11.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T15:48:44;11.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T15:51:14;11.50;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T15:53:43;11.40;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T15:56:12;11.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T15:58:43;11.30;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T16:01:11;11.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T16:03:38;11.10;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T16:06:04;11.00;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T16:08:32;10.90;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T16:10:59;10.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T16:13:28;10.80;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T16:15:57;10.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T16:18:26;10.70;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T16:20:53;10.60;99.90
14119;DHT22;7138;49.246;9.100;2022-11-10T16:23:19;10.50;99.90