sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18067;DHT22;9158;51.528;7.192;2023-08-17T00:00:25;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:00:57;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:01:28;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:01:59;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:02:30;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:03:03;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:03:34;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:04:05;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:04:37;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:05:08;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:05:40;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:06:11;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:06:42;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:07:13;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:07:45;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:08:16;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:08:48;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:09:20;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:09:51;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:10:22;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:10:53;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:11:25;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:11:56;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:12:27;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:12:58;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:13:30;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:14:01;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:14:32;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:15:05;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:15:36;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:16:07;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:16:38;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:17:10;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:17:41;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:18:12;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:18:43;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:19:15;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:19:47;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:20:18;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:20:49;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:21:21;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:21:52;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:22:23;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:22:54;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:23:26;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:23:57;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:24:28;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:24:59;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:25:31;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:26:02;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:26:33;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:27:04;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:27:35;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:28:07;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:28:38;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:29:09;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:29:40;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:30:12;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:30:43;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:31:15;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:31:47;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:32:19;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:32:50;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:33:23;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:33:55;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:34:28;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:35:00;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:35:33;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:36:05;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:36:37;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:37:08;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:37:40;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:38:11;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:38:42;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:39:14;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:39:45;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:40:16;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:40:47;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:41:20;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:41:51;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:42:22;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:42:54;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:43:25;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:43:56;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:44:29;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:45:01;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:45:33;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:46:05;17.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:46:38;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:47:10;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:47:41;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:48:13;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:48:44;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:49:16;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:49:47;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:50:20;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:50:52;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:51:25;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:51:57;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:52:28;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:53:01;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:53:33;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:54:05;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:54:36;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:55:09;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:55:43;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:56:14;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:56:45;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:57:18;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:57:51;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:58:22;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:58:53;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:59:26;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T00:59:58;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:00:29;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:01:02;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:01:34;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:02:05;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:02:40;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:03:13;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:03:44;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:04:15;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:04:46;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:05:19;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:05:51;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:06:22;17.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:06:53;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:07:25;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:07:56;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:08:27;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:08:58;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:09:30;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:10:04;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:10:46;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:11:24;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:12:04;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:13:03;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:13:44;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:14:25;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:15:04;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:15:37;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:16:14;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:16:50;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:17:25;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:18:03;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:18:37;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:19:09;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:19:42;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:20:16;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:20:50;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:21:21;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:22:00;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:22:35;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:23:09;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:23:40;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:24:12;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:24:43;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:25:14;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:25:46;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:26:18;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:26:50;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:27:21;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:27:52;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:28:24;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:28:55;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:29:26;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:29:57;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:30:34;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:31:11;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:31:47;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:32:27;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:33:03;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:33:40;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:34:16;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:34:54;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:35:29;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:36:05;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:36:43;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:37:19;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:37:53;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:38:29;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:39:01;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:39:37;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:40:09;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:40:41;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:41:27;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:42:00;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:42:31;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:43:03;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:43:34;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:44:07;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:44:38;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:45:11;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:45:42;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:46:14;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:46:45;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:47:20;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:47:52;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:48:24;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:48:55;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:49:28;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:49:58;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:50:30;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:51:01;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:51:32;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:52:04;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:52:36;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:53:07;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:53:40;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:54:12;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:54:43;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:55:14;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:55:45;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:56:17;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:56:49;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:57:22;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:57:53;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:58:25;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:58:56;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T01:59:27;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:00:00;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:00:32;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:01:03;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:01:34;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:02:08;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:02:39;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:03:11;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:03:42;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:04:16;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:04:47;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:05:18;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:05:50;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:06:22;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:06:53;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:07:24;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:07:55;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:08:26;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:08:59;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:09:30;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:10:02;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:10:33;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:11:05;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:11:36;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:12:07;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:12:39;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:13:10;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:13:43;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:14:14;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:14:45;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:15:17;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:15:48;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:16:19;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:16:50;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:17:23;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:17:54;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:18:25;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:18:56;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:19:29;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:20:00;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:20:31;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:21:02;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:21:34;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:22:05;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:22:36;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:23:07;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:23:39;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:24:11;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:24:42;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:25:13;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:25:45;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:26:17;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:26:48;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:27:19;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:27:51;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:28:22;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:28:53;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:29:24;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:29:56;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:30:27;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:30:59;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:31:32;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:32:04;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:32:35;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:33:06;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:33:37;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:34:10;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:34:41;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:35:13;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:35:48;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:36:19;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:36:50;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:37:22;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:37:53;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:38:24;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:38:55;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:39:29;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:40:00;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:40:31;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:41:02;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:41:34;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:42:05;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:42:36;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:43:07;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:43:39;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:44:10;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:44:41;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:45:14;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:45:46;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:46:17;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:46:47;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:47:19;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:47:50;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:48:21;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:48:52;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:49:24;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:49:55;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:50:26;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:50:57;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:51:29;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:52:00;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:52:31;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:53:02;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:53:34;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:54:05;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:54:37;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:55:08;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:55:40;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:56:12;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:56:43;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:57:14;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:57:46;17.10;98.20
18067;DHT22;9158;51.528;7.192;2023-08-17T02:58:18;17.10;95.60
18067;DHT22;9158;51.528;7.192;2023-08-17T02:58:49;17.10;96.30
18067;DHT22;9158;51.528;7.192;2023-08-17T02:59:21;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T02:59:53;17.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T03:00:24;17.10;90.60
18067;DHT22;9158;51.528;7.192;2023-08-17T03:00:55;17.10;71.30
18067;DHT22;9158;51.528;7.192;2023-08-17T03:01:26;17.10;75.80
18067;DHT22;9158;51.528;7.192;2023-08-17T03:01:58;17.10;85.60
18067;DHT22;9158;51.528;7.192;2023-08-17T03:02:28;17.10;87.50
18067;DHT22;9158;51.528;7.192;2023-08-17T03:02:59;17.10;96.90
18067;DHT22;9158;51.528;7.192;2023-08-17T03:03:30;17.10;97.90
18067;DHT22;9158;51.528;7.192;2023-08-17T03:04:03;17.10;96.20
18067;DHT22;9158;51.528;7.192;2023-08-17T03:04:34;17.10;91.70
18067;DHT22;9158;51.528;7.192;2023-08-17T03:05:05;17.00;86.80
18067;DHT22;9158;51.528;7.192;2023-08-17T03:05:37;17.00;94.00
18067;DHT22;9158;51.528;7.192;2023-08-17T03:06:09;17.00;99.20
18067;DHT22;9158;51.528;7.192;2023-08-17T03:06:40;17.00;94.70
18067;DHT22;9158;51.528;7.192;2023-08-17T03:07:11;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T03:07:42;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T03:08:14;17.00;98.20
18067;DHT22;9158;51.528;7.192;2023-08-17T03:08:45;17.00;99.20
18067;DHT22;9158;51.528;7.192;2023-08-17T03:09:16;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T03:09:48;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T03:10:19;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T03:10:51;17.00;97.70
18067;DHT22;9158;51.528;7.192;2023-08-17T03:11:22;16.90;96.80
18067;DHT22;9158;51.528;7.192;2023-08-17T03:11:53;16.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T03:12:24;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T03:12:56;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T03:13:27;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T03:13:58;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T03:14:31;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T03:15:05;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T03:15:38;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T03:16:10;16.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T03:16:41;16.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T03:17:13;16.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T03:17:44;16.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T03:18:15;16.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T03:18:46;16.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-17T03:19:18;16.90;95.00
18067;DHT22;9158;51.528;7.192;2023-08-17T03:19:50;16.90;91.80
18067;DHT22;9158;51.528;7.192;2023-08-17T03:20:21;16.90;93.90
18067;DHT22;9158;51.528;7.192;2023-08-17T03:20:52;17.00;94.60
18067;DHT22;9158;51.528;7.192;2023-08-17T03:21:24;16.90;82.70
18067;DHT22;9158;51.528;7.192;2023-08-17T03:21:56;16.90;82.50
18067;DHT22;9158;51.528;7.192;2023-08-17T03:22:26;16.90;84.50
18067;DHT22;9158;51.528;7.192;2023-08-17T03:22:57;16.90;72.70
18067;DHT22;9158;51.528;7.192;2023-08-17T03:23:29;16.90;72.70
18067;DHT22;9158;51.528;7.192;2023-08-17T03:24:01;16.90;83.90
18067;DHT22;9158;51.528;7.192;2023-08-17T03:24:33;16.90;90.80
18067;DHT22;9158;51.528;7.192;2023-08-17T03:25:07;16.90;75.50
18067;DHT22;9158;51.528;7.192;2023-08-17T03:25:39;16.90;61.70
18067;DHT22;9158;51.528;7.192;2023-08-17T03:26:10;16.90;52.80