sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18189;DHT22;9219;50.396;8.546;2023-07-16T00:00:52;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T00:03:20;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T00:05:49;20.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T00:11:28;20.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T00:13:56;20.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T00:16:24;20.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T00:18:52;20.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T00:21:20;20.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T00:23:48;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T00:26:16;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T00:31:35;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T00:34:03;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T00:36:31;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T00:38:59;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T00:41:26;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T00:43:54;21.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T00:46:23;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T00:52:49;20.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T00:55:17;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T00:57:45;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T01:00:14;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T01:02:42;20.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T01:05:10;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T01:07:39;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T01:13:59;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T01:16:27;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T01:18:55;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T01:21:24;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T01:24:20;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T01:27:10;19.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T01:29:44;19.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T01:37:19;19.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T01:39:48;19.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T01:42:15;20.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T01:44:43;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T01:47:15;20.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T01:49:48;20.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T01:52:16;20.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T02:03:26;20.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T02:05:54;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T02:08:21;20.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T02:10:50;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T02:13:18;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T02:15:46;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T02:18:14;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T02:20:43;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T02:23:39;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T02:26:08;20.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T02:28:35;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T02:31:03;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T02:33:31;19.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T02:35:59;19.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T02:38:26;19.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T02:40:55;19.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T02:44:07;19.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T02:46:35;19.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T02:49:03;19.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T02:51:30;19.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T02:53:59;19.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T02:56:26;19.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T02:58:54;19.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T03:01:26;19.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T03:04:20;19.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T03:06:48;19.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T03:09:16;19.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T03:11:43;19.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T03:14:11;19.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T03:16:39;18.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T03:19:07;18.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T03:21:36;18.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T03:29:10;18.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T03:31:38;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T03:34:05;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T03:36:33;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T03:39:02;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T03:41:30;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T03:43:58;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T03:46:27;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T03:49:38;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T03:52:06;18.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T03:54:34;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T03:57:02;18.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T03:59:30;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T04:01:58;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T04:04:25;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T04:06:54;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T04:15:36;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T04:18:04;18.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T04:20:31;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T04:23:00;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T04:25:28;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T04:27:56;18.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T04:30:24;18.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T04:32:52;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T04:40:24;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T04:42:52;18.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T04:45:20;18.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T04:47:48;18.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T04:50:16;18.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T04:52:44;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T04:55:11;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T05:00:38;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T05:03:05;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T05:05:33;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T05:08:01;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T05:10:29;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T05:12:56;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T05:15:24;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T05:17:53;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T05:25:39;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T05:28:12;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T05:30:40;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T05:33:09;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T05:35:37;18.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T05:38:05;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T05:40:34;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T05:46:39;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T05:49:08;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T05:51:35;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T05:54:03;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T05:56:31;18.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T05:58:58;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T06:01:26;18.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T06:03:56;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T06:11:29;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T06:13:57;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T06:16:25;18.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T06:18:53;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T06:21:20;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T06:23:48;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T06:26:16;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T06:31:37;18.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T06:34:05;19.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T06:36:33;19.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T06:39:01;18.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T06:41:29;18.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T06:43:59;19.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T06:46:27;19.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T06:51:55;19.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T06:54:22;19.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T06:56:50;19.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T06:59:18;19.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T07:01:46;19.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T07:04:14;19.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T07:06:42;19.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T07:11:57;19.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T07:14:25;19.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T07:16:53;19.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T07:19:21;19.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T07:21:49;19.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T07:24:17;19.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T07:26:44;19.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T07:29:14;19.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T07:32:12;19.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T07:34:41;19.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T07:37:09;19.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T07:39:37;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T07:42:06;20.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T07:44:34;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T07:47:03;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T07:52:10;20.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T07:54:38;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T07:57:07;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T07:59:34;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T08:02:03;20.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T08:04:31;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T08:06:59;19.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T08:09:28;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T08:15:55;20.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T08:18:23;20.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T08:20:51;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T08:23:19;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T08:25:49;21.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T08:28:18;21.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T08:30:47;21.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T08:36:55;21.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T08:39:23;22.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T08:41:52;22.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T08:44:21;22.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T08:46:49;22.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T08:49:18;22.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T08:51:48;22.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T08:56:56;22.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T08:59:25;23.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T09:01:55;23.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T09:04:24;23.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T09:06:52;23.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T09:09:22;24.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T09:11:52;24.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T09:14:22;24.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T09:22:05;24.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T09:24:36;24.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T09:27:05;24.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T09:29:33;24.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T09:32:02;24.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T09:34:32;24.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T09:37:05;24.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T09:43:44;24.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T09:46:13;24.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T09:48:43;24.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T09:51:12;24.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T09:53:42;25.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T09:56:14;25.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T09:58:47;25.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T10:04:59;24.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T10:07:28;24.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T10:09:57;24.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T10:12:27;24.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T10:14:56;24.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T10:17:26;24.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T10:19:58;24.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T10:29:04;24.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T10:31:33;25.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T10:34:04;25.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T10:36:37;25.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T10:39:06;25.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T10:41:36;25.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T10:44:08;25.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T10:53:19;25.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T10:55:48;25.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T10:58:17;25.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T11:00:47;25.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T11:03:16;25.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T11:05:46;25.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T11:08:23;25.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T11:16:07;25.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T11:18:37;25.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T11:21:07;25.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T11:23:39;25.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T11:26:08;25.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T11:28:42;25.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T11:31:15;25.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T11:36:29;25.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T11:38:58;25.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T11:41:27;25.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T11:43:59;25.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T11:46:31;25.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T11:49:02;25.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T11:51:31;25.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T11:54:01;25.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T11:56:52;25.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T11:59:21;25.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T12:01:51;25.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T12:04:21;25.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T12:07:01;25.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T12:09:34;26.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T12:12:06;26.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T12:21:00;25.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T12:23:29;26.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T12:25:58;26.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T12:28:27;26.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T12:30:57;26.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T12:33:27;26.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T12:35:59;25.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T12:43:34;25.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T12:46:04;25.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T12:48:33;25.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T12:51:02;25.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T12:53:32;25.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T12:56:01;25.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T12:58:33;25.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T13:06:08;25.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T13:08:38;26.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T13:11:07;26.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T13:13:36;26.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T13:16:06;26.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T13:18:35;26.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T13:21:04;26.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T13:28:38;26.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T13:31:06;26.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T13:33:37;26.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T13:36:07;26.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T13:38:38;25.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T13:41:07;25.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T13:43:40;26.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T13:51:31;26.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T13:54:00;26.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T13:56:30;25.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T13:58:59;25.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T14:01:29;25.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T14:03:59;25.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T14:06:30;25.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T14:12:12;25.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T14:14:43;25.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T14:17:14;26.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T14:19:43;25.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T14:22:12;25.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T14:24:43;25.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T14:27:16;26.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T14:33:10;26.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T14:35:42;26.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T14:38:12;26.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T14:40:41;25.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T14:43:14;26.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T14:45:43;26.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T14:48:14;26.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T21:06:30;22.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T21:09:00;22.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T21:11:29;22.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T21:13:57;22.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T21:16:27;22.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T21:18:56;22.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T21:21:25;22.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T21:26:42;22.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T21:29:11;22.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T21:31:40;22.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T21:34:09;22.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T21:36:38;22.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T21:39:07;22.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T21:41:36;22.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T21:44:06;22.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T21:51:54;22.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T21:54:26;21.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T21:56:53;21.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T21:59:21;22.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T22:01:49;21.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T22:04:17;21.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T22:06:45;21.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T22:12:36;21.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T22:15:06;21.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T22:17:34;21.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T22:20:02;21.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T22:22:31;21.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T22:24:58;21.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T22:27:26;21.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T22:34:59;21.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T22:37:27;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T22:39:55;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T22:42:23;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T22:44:51;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T22:47:19;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T22:49:47;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T22:58:38;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T23:01:07;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T23:03:35;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T23:06:04;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T23:08:32;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T23:11:00;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T23:13:28;21.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T23:18:49;21.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T23:21:17;21.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T23:23:45;21.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T23:26:13;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T23:28:41;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T23:31:09;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T23:33:38;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T23:36:07;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T23:43:39;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T23:46:07;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T23:48:35;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T23:51:03;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T23:53:31;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T23:55:59;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-16T23:58:26;21.10;99.90
