sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4964;DHT22;2497;47.410;9.740;2024-02-21T00:01:41;3.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T00:04:08;3.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T00:06:35;3.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T00:09:03;3.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T00:11:30;3.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T00:13:57;3.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T00:16:24;3.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T00:18:51;3.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T00:21:18;3.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T00:23:46;3.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T00:26:14;3.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T00:28:41;3.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T00:31:08;3.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T00:33:35;3.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T00:36:06;3.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T00:38:33;3.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T00:41:00;3.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T00:43:28;3.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T00:45:55;3.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T00:48:23;3.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T00:50:50;3.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T00:53:17;3.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T00:55:44;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T00:58:11;3.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:00:40;2.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:03:07;2.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:05:34;2.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:08:01;2.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:10:28;2.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:12:55;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:15:22;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:17:51;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:20:20;2.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:22:47;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:25:14;2.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:27:41;2.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:30:09;2.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:32:37;2.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:35:06;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:37:33;2.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:40:00;2.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:42:28;2.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:44:55;2.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:47:23;2.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:49:50;2.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:52:18;2.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:54:47;2.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:57:14;2.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T01:59:42;2.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T02:02:09;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T02:04:38;2.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T02:07:07;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T02:09:35;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T02:12:03;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T02:14:30;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T02:16:57;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T02:19:24;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T02:21:55;2.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T02:24:25;2.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T02:26:52;2.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T02:29:19;2.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T02:31:48;2.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T02:34:16;2.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T02:36:42;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T02:39:10;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T02:41:38;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T02:44:05;2.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T02:46:32;3.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T02:49:00;3.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T02:51:27;2.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T02:53:54;3.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T02:56:21;3.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T02:58:49;3.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T03:01:16;2.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T03:03:43;2.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T03:06:11;2.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T03:08:38;2.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T03:11:05;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T03:13:32;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T03:16:01;2.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T03:18:28;2.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T03:20:55;3.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T03:23:22;2.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T03:25:49;2.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T03:28:17;2.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T03:30:44;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T03:33:12;2.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T03:35:39;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T03:38:06;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T03:40:33;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T03:43:00;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T03:45:27;2.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T03:47:55;2.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T03:50:23;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T03:52:51;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T03:55:18;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T03:57:46;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:00:14;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:02:41;2.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:05:08;2.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:07:38;2.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:10:06;2.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:12:33;3.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:15:00;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:17:27;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:20:02;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:22:31;3.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:25:00;3.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:27:27;3.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:29:54;3.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:32:21;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:34:48;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:37:15;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:39:42;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:42:11;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:44:38;3.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:47:05;3.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:49:32;3.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:51:59;3.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:54:26;3.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:56:53;3.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T04:59:22;3.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T05:01:49;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T05:04:16;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T05:06:43;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T05:09:10;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T05:11:37;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T05:14:04;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T05:16:33;3.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T05:19:00;3.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T05:21:29;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T05:23:56;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T05:26:24;3.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T05:28:52;3.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T05:31:19;3.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T05:33:48;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T05:36:15;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T05:38:42;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T05:41:09;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T05:43:36;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T05:46:03;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T05:48:30;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T05:51:01;3.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T05:53:28;3.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T05:55:56;3.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T05:58:22;3.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T06:00:49;3.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T06:03:18;3.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T06:05:45;3.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T06:08:28;3.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T06:10:55;3.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T06:13:22;3.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T06:15:50;3.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T06:18:17;3.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T06:20:44;3.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T06:23:12;3.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T06:25:40;3.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T06:28:07;3.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T06:30:35;3.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T06:33:02;3.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T06:35:29;3.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T06:37:56;3.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T06:40:23;3.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T06:42:52;3.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T06:45:19;3.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T06:47:46;3.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T06:50:13;3.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T06:52:40;4.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T06:55:08;4.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T06:57:35;4.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:00:04;4.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:02:33;4.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:05:00;4.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:07:27;4.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:09:55;4.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:12:22;4.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:14:49;4.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:17:17;4.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:19:44;4.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:22:11;4.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:24:38;4.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:27:05;4.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:29:32;5.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:32:00;5.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:34:28;5.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:36:56;5.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:39:23;4.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:41:50;4.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:44:18;5.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:46:45;4.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:49:12;4.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:51:40;4.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:54:07;4.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:56:34;4.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T07:59:02;5.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T08:01:29;5.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T08:03:56;5.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T08:06:24;5.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T08:08:53;5.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T08:11:20;5.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T08:13:47;5.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T08:16:14;6.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T08:18:43;6.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T08:21:10;6.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T08:23:37;6.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T08:26:06;6.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T08:28:33;6.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T08:31:00;6.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T08:33:27;6.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T08:35:55;6.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T08:38:22;6.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T08:40:50;6.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T08:43:19;6.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T08:45:46;6.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T08:48:13;7.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T08:50:40;7.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T08:53:07;7.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T08:55:34;7.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T08:58:01;7.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T09:00:32;8.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T09:02:59;8.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T09:05:26;8.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T09:07:53;8.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T09:10:20;8.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T09:12:48;8.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T09:15:15;8.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T09:17:43;8.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T09:20:11;8.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T09:22:39;8.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T09:25:07;8.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T09:27:38;8.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T09:30:06;8.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T09:32:33;8.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T09:35:01;8.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T09:37:29;8.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T09:39:55;9.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T09:42:29;9.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T09:44:59;9.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T09:47:34;9.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T09:50:07;9.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T09:52:35;9.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T09:55:04;9.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T09:57:34;9.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T10:00:01;9.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T10:02:33;10.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T10:05:00;10.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T10:07:29;10.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T10:10:01;10.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T10:12:29;10.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T10:15:02;10.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T10:17:30;10.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T10:20:07;10.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T10:22:37;10.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T10:25:08;10.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T10:27:37;10.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T10:30:05;10.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T10:32:32;10.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T10:35:03;10.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T10:37:30;10.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T10:39:59;10.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T10:42:29;10.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T10:45:01;10.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T10:47:31;10.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T10:50:03;10.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T10:52:40;10.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T10:55:16;10.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T10:57:46;10.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T11:00:15;10.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T11:02:44;10.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T11:05:11;10.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T11:07:39;10.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T11:10:22;10.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T11:12:52;11.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T11:15:19;10.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T11:17:55;10.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T11:20:32;10.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T11:22:59;11.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T11:25:28;11.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T11:28:00;11.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T11:30:29;11.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T11:33:03;12.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T11:35:33;12.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T11:38:10;13.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T11:40:43;13.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T11:43:10;13.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T11:45:37;13.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T11:48:06;13.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T11:50:34;14.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T11:53:02;14.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T11:55:29;14.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T11:57:58;14.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:00:26;14.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:02:53;14.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:05:27;15.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:07:55;15.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:10:24;15.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:12:53;15.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:15:25;15.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:17:52;15.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:20:20;15.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:22:49;15.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:25:17;15.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:27:45;15.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:30:12;15.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:32:41;15.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:35:08;15.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:37:35;15.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:40:04;15.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:42:32;15.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:45:00;15.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:47:27;16.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:49:56;16.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:52:23;16.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:54:50;16.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:57:17;17.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T12:59:44;16.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T13:02:11;17.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T13:04:38;17.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T13:07:08;16.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T13:09:35;17.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T13:12:02;17.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T13:14:29;17.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T13:16:58;17.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T13:19:25;17.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T13:21:52;16.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T13:24:21;15.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T13:26:48;15.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T13:29:15;15.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T13:31:42;15.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T13:34:11;15.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T13:36:38;14.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T13:39:05;14.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T13:41:34;14.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T13:44:01;14.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T13:46:29;14.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T13:49:04;14.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T13:51:33;14.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T13:54:02;14.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T13:56:29;13.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T13:58:58;13.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T14:01:26;14.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T14:03:53;13.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T14:06:20;13.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T14:08:47;13.70;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T14:11:14;13.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T14:13:41;12.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T14:16:11;12.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T14:18:39;13.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T14:21:07;13.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T14:23:36;13.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T14:26:03;13.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T14:28:30;13.60;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T14:30:59;13.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T14:33:27;13.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T14:35:54;13.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T14:38:22;13.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T14:40:49;13.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T14:43:16;13.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T14:45:44;12.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T14:48:13;13.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T14:50:41;13.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T14:53:08;13.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T14:55:36;13.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T14:58:05;13.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:00:33;13.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:03:00;13.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:05:28;13.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:07:57;13.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:10:24;13.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:12:52;13.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:15:19;13.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:17:46;13.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:20:13;13.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:22:40;13.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:25:09;13.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:27:41;13.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:30:09;13.40;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:32:36;13.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:35:04;13.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:37:32;13.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:39:59;12.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:42:28;12.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:44:57;12.50;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:47:26;12.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:49:53;11.90;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:52:20;12.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:54:47;11.80;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:57:14;11.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T15:59:43;11.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T16:02:10;11.30;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T16:04:37;11.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T16:07:05;11.10;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T16:09:32;11.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T16:11:59;11.20;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T16:14:30;11.00;99.90
4964;DHT22;2497;47.410;9.740;2024-02-21T16:17:00;10.90;99.90