sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31728;SDS011;18309;43.658;1.312;2023-04-01T00:00:48;34.90;;;5.68;;
31728;SDS011;18309;43.658;1.312;2023-04-01T00:03:13;43.70;;;6.00;;
31728;SDS011;18309;43.658;1.312;2023-04-01T00:05:39;45.50;;;6.63;;
31728;SDS011;18309;43.658;1.312;2023-04-01T00:08:05;37.55;;;4.97;;
31728;SDS011;18309;43.658;1.312;2023-04-01T00:10:30;52.35;;;6.13;;
31728;SDS011;18309;43.658;1.312;2023-04-01T00:12:56;43.55;;;6.30;;
31728;SDS011;18309;43.658;1.312;2023-04-01T00:15:22;40.67;;;5.82;;
31728;SDS011;18309;43.658;1.312;2023-04-01T00:17:48;38.20;;;5.55;;
31728;SDS011;18309;43.658;1.312;2023-04-01T00:20:14;53.97;;;7.13;;
31728;SDS011;18309;43.658;1.312;2023-04-01T00:22:40;46.70;;;6.03;;
31728;SDS011;18309;43.658;1.312;2023-04-01T00:25:06;43.85;;;5.70;;
31728;SDS011;18309;43.658;1.312;2023-04-01T00:27:32;42.60;;;5.57;;
31728;SDS011;18309;43.658;1.312;2023-04-01T00:29:58;40.85;;;5.97;;
31728;SDS011;18309;43.658;1.312;2023-04-01T00:32:24;44.83;;;6.22;;
31728;SDS011;18309;43.658;1.312;2023-04-01T00:34:51;50.40;;;7.15;;
31728;SDS011;18309;43.658;1.312;2023-04-01T00:37:17;40.97;;;5.60;;
31728;SDS011;18309;43.658;1.312;2023-04-01T00:39:44;52.17;;;6.25;;
31728;SDS011;18309;43.658;1.312;2023-04-01T00:42:09;40.83;;;6.15;;
31728;SDS011;18309;43.658;1.312;2023-04-01T00:44:40;51.42;;;6.85;;
31728;SDS011;18309;43.658;1.312;2023-04-01T00:47:06;48.83;;;6.60;;
31728;SDS011;18309;43.658;1.312;2023-04-01T00:49:36;45.53;;;6.13;;
31728;SDS011;18309;43.658;1.312;2023-04-01T00:52:06;48.38;;;7.53;;
31728;SDS011;18309;43.658;1.312;2023-04-01T00:54:33;54.35;;;7.90;;
31728;SDS011;18309;43.658;1.312;2023-04-01T00:57:05;58.15;;;8.25;;
31728;SDS011;18309;43.658;1.312;2023-04-01T00:59:43;51.75;;;6.43;;
31728;SDS011;18309;43.658;1.312;2023-04-01T01:02:12;53.40;;;6.30;;
31728;SDS011;18309;43.658;1.312;2023-04-01T01:04:40;54.90;;;7.45;;
31728;SDS011;18309;43.658;1.312;2023-04-01T01:10:19;47.15;;;7.80;;
31728;SDS011;18309;43.658;1.312;2023-04-01T01:29:54;48.08;;;6.20;;
31728;SDS011;18309;43.658;1.312;2023-04-01T01:33:02;52.10;;;7.75;;
31728;SDS011;18309;43.658;1.312;2023-04-01T01:35:33;39.17;;;6.43;;
31728;SDS011;18309;43.658;1.312;2023-04-01T01:38:12;38.22;;;5.43;;
31728;SDS011;18309;43.658;1.312;2023-04-01T01:40:42;56.80;;;7.72;;
31728;SDS011;18309;43.658;1.312;2023-04-01T01:43:11;38.92;;;5.72;;
31728;SDS011;18309;43.658;1.312;2023-04-01T01:45:43;44.67;;;6.13;;
31728;SDS011;18309;43.658;1.312;2023-04-01T01:48:13;39.15;;;5.68;;
31728;SDS011;18309;43.658;1.312;2023-04-01T01:50:40;41.00;;;6.93;;
31728;SDS011;18309;43.658;1.312;2023-04-01T01:53:09;39.15;;;5.78;;
31728;SDS011;18309;43.658;1.312;2023-04-01T01:55:37;43.78;;;5.55;;
31728;SDS011;18309;43.658;1.312;2023-04-01T01:58:08;41.17;;;6.47;;
31728;SDS011;18309;43.658;1.312;2023-04-01T02:00:36;43.70;;;6.30;;
31728;SDS011;18309;43.658;1.312;2023-04-01T02:03:02;50.15;;;6.55;;
31728;SDS011;18309;43.658;1.312;2023-04-01T02:05:29;52.45;;;7.07;;
31728;SDS011;18309;43.658;1.312;2023-04-01T02:08:18;51.22;;;6.35;;
31728;SDS011;18309;43.658;1.312;2023-04-01T02:10:58;42.13;;;5.60;;
31728;SDS011;18309;43.658;1.312;2023-04-01T02:14:09;44.17;;;5.85;;
31728;SDS011;18309;43.658;1.312;2023-04-01T02:16:34;49.08;;;6.82;;
31728;SDS011;18309;43.658;1.312;2023-04-01T02:19:05;40.90;;;6.28;;
31728;SDS011;18309;43.658;1.312;2023-04-01T02:21:33;52.72;;;5.60;;
31728;SDS011;18309;43.658;1.312;2023-04-01T02:24:02;38.92;;;6.07;;
31728;SDS011;18309;43.658;1.312;2023-04-01T02:26:30;50.20;;;5.97;;
31728;SDS011;18309;43.658;1.312;2023-04-01T02:28:56;48.25;;;4.82;;
31728;SDS011;18309;43.658;1.312;2023-04-01T02:31:24;47.03;;;6.47;;
31728;SDS011;18309;43.658;1.312;2023-04-01T02:33:50;55.63;;;6.63;;
31728;SDS011;18309;43.658;1.312;2023-04-01T02:36:17;49.85;;;6.85;;
31728;SDS011;18309;43.658;1.312;2023-04-01T02:38:43;50.47;;;6.22;;
31728;SDS011;18309;43.658;1.312;2023-04-01T02:41:10;55.08;;;6.15;;
31728;SDS011;18309;43.658;1.312;2023-04-01T02:43:37;41.55;;;6.47;;
31728;SDS011;18309;43.658;1.312;2023-04-01T02:46:02;53.88;;;7.57;;
31728;SDS011;18309;43.658;1.312;2023-04-01T02:48:28;68.45;;;7.45;;
31728;SDS011;18309;43.658;1.312;2023-04-01T02:50:54;48.83;;;6.03;;
31728;SDS011;18309;43.658;1.312;2023-04-01T02:53:20;48.38;;;6.15;;
31728;SDS011;18309;43.658;1.312;2023-04-01T02:55:46;47.17;;;5.88;;
31728;SDS011;18309;43.658;1.312;2023-04-01T02:58:15;48.92;;;6.72;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:00:41;44.63;;;5.63;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:03:07;46.92;;;5.82;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:05:34;51.60;;;6.50;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:08:00;52.30;;;6.40;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:10:26;53.45;;;6.35;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:12:52;44.60;;;6.07;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:15:17;38.58;;;6.22;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:17:43;38.78;;;5.40;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:20:09;38.25;;;6.00;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:22:36;53.17;;;8.77;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:25:03;45.72;;;6.60;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:27:29;47.45;;;6.85;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:29:55;47.40;;;6.80;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:32:21;53.08;;;7.15;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:34:47;53.08;;;7.05;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:37:12;51.28;;;6.00;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:39:39;50.55;;;7.40;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:42:04;38.38;;;5.38;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:44:31;48.38;;;5.95;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:46:58;51.50;;;7.43;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:49:24;48.20;;;6.07;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:51:50;44.05;;;6.35;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:54:16;40.42;;;6.03;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:56:42;43.83;;;6.15;;
31728;SDS011;18309;43.658;1.312;2023-04-01T03:59:08;47.22;;;6.60;;
31728;SDS011;18309;43.658;1.312;2023-04-01T04:01:34;37.95;;;5.68;;
31728;SDS011;18309;43.658;1.312;2023-04-01T04:04:00;44.08;;;7.88;;
31728;SDS011;18309;43.658;1.312;2023-04-01T04:06:26;41.97;;;6.07;;
31728;SDS011;18309;43.658;1.312;2023-04-01T04:08:52;49.55;;;5.53;;
31728;SDS011;18309;43.658;1.312;2023-04-01T04:11:18;58.60;;;7.43;;
31728;SDS011;18309;43.658;1.312;2023-04-01T04:13:45;36.72;;;5.35;;
31728;SDS011;18309;43.658;1.312;2023-04-01T04:16:12;42.45;;;6.55;;
31728;SDS011;18309;43.658;1.312;2023-04-01T04:18:38;50.30;;;5.82;;
31728;SDS011;18309;43.658;1.312;2023-04-01T04:21:04;49.90;;;5.80;;
31728;SDS011;18309;43.658;1.312;2023-04-01T04:23:30;50.05;;;6.97;;
31728;SDS011;18309;43.658;1.312;2023-04-01T04:26:05;45.92;;;6.72;;
31728;SDS011;18309;43.658;1.312;2023-04-01T04:28:32;42.20;;;6.97;;
31728;SDS011;18309;43.658;1.312;2023-04-01T04:30:58;50.90;;;5.82;;
31728;SDS011;18309;43.658;1.312;2023-04-01T04:33:25;47.90;;;5.97;;
31728;SDS011;18309;43.658;1.312;2023-04-01T04:35:51;41.83;;;5.10;;
31728;SDS011;18309;43.658;1.312;2023-04-01T04:38:19;50.05;;;5.80;;
31728;SDS011;18309;43.658;1.312;2023-04-01T04:40:45;47.33;;;6.93;;
31728;SDS011;18309;43.658;1.312;2023-04-01T04:43:11;43.65;;;6.47;;
31728;SDS011;18309;43.658;1.312;2023-04-01T04:45:38;53.17;;;5.68;;
31728;SDS011;18309;43.658;1.312;2023-04-01T04:48:04;36.40;;;5.97;;
31728;SDS011;18309;43.658;1.312;2023-04-01T04:50:30;38.30;;;5.63;;
31728;SDS011;18309;43.658;1.312;2023-04-01T04:52:55;48.67;;;5.78;;
31728;SDS011;18309;43.658;1.312;2023-04-01T04:55:21;42.80;;;6.05;;
31728;SDS011;18309;43.658;1.312;2023-04-01T04:57:46;44.83;;;5.45;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:00:12;47.72;;;5.25;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:02:38;56.05;;;6.20;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:05:04;44.50;;;5.97;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:07:30;51.03;;;5.47;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:09:56;38.90;;;5.72;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:12:21;55.20;;;6.53;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:14:47;45.05;;;5.60;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:17:12;42.13;;;6.38;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:19:38;46.40;;;5.53;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:22:04;43.17;;;4.93;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:24:30;54.65;;;6.70;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:26:56;49.40;;;6.05;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:29:22;42.28;;;5.57;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:31:49;40.08;;;5.18;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:34:15;46.63;;;5.75;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:36:41;43.65;;;5.85;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:39:07;39.00;;;5.32;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:41:37;50.80;;;6.20;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:44:03;55.83;;;6.73;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:46:29;51.25;;;8.52;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:48:56;40.90;;;5.35;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:51:22;49.75;;;5.85;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:53:48;36.63;;;5.30;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:56:13;56.90;;;6.30;;
31728;SDS011;18309;43.658;1.312;2023-04-01T05:58:39;47.38;;;5.00;;
31728;SDS011;18309;43.658;1.312;2023-04-01T06:01:09;53.30;;;7.20;;
31728;SDS011;18309;43.658;1.312;2023-04-01T06:06:02;46.50;;;5.80;;
31728;SDS011;18309;43.658;1.312;2023-04-01T06:08:30;48.90;;;5.32;;
31728;SDS011;18309;43.658;1.312;2023-04-01T06:24:53;50.88;;;6.10;;
31728;SDS011;18309;43.658;1.312;2023-04-01T06:41:50;41.53;;;5.40;;
31728;SDS011;18309;43.658;1.312;2023-04-01T06:47:36;45.67;;;6.30;;
31728;SDS011;18309;43.658;1.312;2023-04-01T07:01:01;43.35;;;8.40;;
31728;SDS011;18309;43.658;1.312;2023-04-01T07:06:00;43.10;;;6.53;;
31728;SDS011;18309;43.658;1.312;2023-04-01T07:08:29;41.83;;;6.00;;
31728;SDS011;18309;43.658;1.312;2023-04-01T07:13:55;40.13;;;5.43;;
31728;SDS011;18309;43.658;1.312;2023-04-01T07:22:17;41.40;;;5.28;;
31728;SDS011;18309;43.658;1.312;2023-04-01T07:24:56;49.58;;;5.70;;
31728;SDS011;18309;43.658;1.312;2023-04-01T07:27:26;43.85;;;6.60;;
31728;SDS011;18309;43.658;1.312;2023-04-01T07:29:51;55.25;;;6.80;;
31728;SDS011;18309;43.658;1.312;2023-04-01T07:35:35;38.70;;;5.45;;
31728;SDS011;18309;43.658;1.312;2023-04-01T07:40:39;49.95;;;5.38;;
31728;SDS011;18309;43.658;1.312;2023-04-01T07:49:16;42.17;;;5.90;;
31728;SDS011;18309;43.658;1.312;2023-04-01T07:52:04;44.63;;;5.68;;
31728;SDS011;18309;43.658;1.312;2023-04-01T07:54:37;36.08;;;4.85;;
31728;SDS011;18309;43.658;1.312;2023-04-01T07:59:55;42.50;;;5.57;;
31728;SDS011;18309;43.658;1.312;2023-04-01T08:16:57;38.88;;;6.43;;
31728;SDS011;18309;43.658;1.312;2023-04-01T08:22:33;50.03;;;5.75;;
31728;SDS011;18309;43.658;1.312;2023-04-01T08:25:05;45.72;;;5.45;;
31728;SDS011;18309;43.658;1.312;2023-04-01T08:32:53;48.10;;;6.07;;
31728;SDS011;18309;43.658;1.312;2023-04-01T08:35:33;41.10;;;5.65;;
31728;SDS011;18309;43.658;1.312;2023-04-01T08:38:13;50.80;;;5.93;;
31728;SDS011;18309;43.658;1.312;2023-04-01T08:43:47;53.08;;;6.32;;
31728;SDS011;18309;43.658;1.312;2023-04-01T08:54:25;43.35;;;6.22;;
31728;SDS011;18309;43.658;1.312;2023-04-01T08:57:01;30.45;;;4.05;;
31728;SDS011;18309;43.658;1.312;2023-04-01T09:02:46;34.05;;;3.63;;
31728;SDS011;18309;43.658;1.312;2023-04-01T09:22:04;17.52;;;2.60;;
31728;SDS011;18309;43.658;1.312;2023-04-01T09:31:15;15.32;;;2.22;;
31728;SDS011;18309;43.658;1.312;2023-04-01T09:39:46;21.85;;;3.00;;
31728;SDS011;18309;43.658;1.312;2023-04-01T09:42:26;24.05;;;4.25;;
31728;SDS011;18309;43.658;1.312;2023-04-01T10:07:50;18.13;;;2.25;;
31728;SDS011;18309;43.658;1.312;2023-04-01T10:16:27;17.02;;;2.28;;
31728;SDS011;18309;43.658;1.312;2023-04-01T10:21:59;16.58;;;3.20;;
31728;SDS011;18309;43.658;1.312;2023-04-01T10:44:46;24.80;;;2.63;;
31728;SDS011;18309;43.658;1.312;2023-04-01T10:50:10;23.80;;;3.00;;
31728;SDS011;18309;43.658;1.312;2023-04-01T11:27:18;24.33;;;2.70;;
31728;SDS011;18309;43.658;1.312;2023-04-01T11:38:24;18.73;;;2.40;;
31728;SDS011;18309;43.658;1.312;2023-04-01T11:41:38;18.55;;;2.30;;
31728;SDS011;18309;43.658;1.312;2023-04-01T11:44:29;19.42;;;1.95;;
31728;SDS011;18309;43.658;1.312;2023-04-01T11:53:31;12.45;;;1.55;;
31728;SDS011;18309;43.658;1.312;2023-04-01T12:08:16;5.07;;;0.85;;
31728;SDS011;18309;43.658;1.312;2023-04-01T12:16:07;16.70;;;2.33;;
31728;SDS011;18309;43.658;1.312;2023-04-01T12:21:27;14.98;;;2.30;;
31728;SDS011;18309;43.658;1.312;2023-04-01T12:31:57;8.93;;;1.13;;
31728;SDS011;18309;43.658;1.312;2023-04-01T12:34:36;10.20;;;1.67;;
31728;SDS011;18309;43.658;1.312;2023-04-01T12:37:19;10.70;;;1.00;;
31728;SDS011;18309;43.658;1.312;2023-04-01T12:42:57;8.93;;;1.80;;
31728;SDS011;18309;43.658;1.312;2023-04-01T12:45:45;8.45;;;1.17;;
31728;SDS011;18309;43.658;1.312;2023-04-01T13:12:01;10.23;;;1.25;;
31728;SDS011;18309;43.658;1.312;2023-04-01T13:27:49;12.63;;;1.45;;
31728;SDS011;18309;43.658;1.312;2023-04-01T13:30:26;11.95;;;1.63;;
31728;SDS011;18309;43.658;1.312;2023-04-01T13:44:37;18.13;;;1.25;;
31728;SDS011;18309;43.658;1.312;2023-04-01T13:46:56;13.00;;;0.90;;
31728;SDS011;18309;43.658;1.312;2023-04-01T13:49:53;5.60;;;1.50;;
31728;SDS011;18309;43.658;1.312;2023-04-01T14:06:58;18.35;;;1.67;;
31728;SDS011;18309;43.658;1.312;2023-04-01T14:12:55;13.27;;;1.48;;
31728;SDS011;18309;43.658;1.312;2023-04-01T14:26:50;19.17;;;1.42;;
31728;SDS011;18309;43.658;1.312;2023-04-01T14:30:24;14.18;;;2.60;;
31728;SDS011;18309;43.658;1.312;2023-04-01T14:32:45;23.33;;;2.17;;
31728;SDS011;18309;43.658;1.312;2023-04-01T14:38:27;16.02;;;1.70;;
31728;SDS011;18309;43.658;1.312;2023-04-01T14:43:33;21.35;;;2.30;;
31728;SDS011;18309;43.658;1.312;2023-04-01T14:52:46;20.90;;;2.25;;
31728;SDS011;18309;43.658;1.312;2023-04-01T14:54:56;22.10;;;2.08;;
31728;SDS011;18309;43.658;1.312;2023-04-01T14:57:25;23.02;;;1.95;;
31728;SDS011;18309;43.658;1.312;2023-04-01T14:59:54;18.90;;;2.83;;
31728;SDS011;18309;43.658;1.312;2023-04-01T15:19:01;13.65;;;1.15;;
31728;SDS011;18309;43.658;1.312;2023-04-01T15:24:25;15.27;;;1.75;;
31728;SDS011;18309;43.658;1.312;2023-04-01T16:12:24;12.38;;;1.52;;
31728;SDS011;18309;43.658;1.312;2023-04-01T16:20:46;7.93;;;1.00;;
31728;SDS011;18309;43.658;1.312;2023-04-01T16:23:37;10.50;;;1.13;;
31728;SDS011;18309;43.658;1.312;2023-04-01T16:31:50;7.80;;;0.93;;
31728;SDS011;18309;43.658;1.312;2023-04-01T16:34:20;20.75;;;1.67;;
31728;SDS011;18309;43.658;1.312;2023-04-01T16:54:05;7.28;;;0.93;;
31728;SDS011;18309;43.658;1.312;2023-04-01T16:56:48;4.78;;;0.77;;
31728;SDS011;18309;43.658;1.312;2023-04-01T16:59:26;14.45;;;1.08;;
31728;SDS011;18309;43.658;1.312;2023-04-01T17:02:16;9.30;;;1.42;;
31728;SDS011;18309;43.658;1.312;2023-04-01T17:13:14;15.40;;;3.15;;
31728;SDS011;18309;43.658;1.312;2023-04-01T17:15:37;11.70;;;3.47;;
31728;SDS011;18309;43.658;1.312;2023-04-01T17:18:42;14.68;;;2.05;;
31728;SDS011;18309;43.658;1.312;2023-04-01T17:21:22;13.48;;;2.03;;
31728;SDS011;18309;43.658;1.312;2023-04-01T17:26:35;14.13;;;1.85;;
31728;SDS011;18309;43.658;1.312;2023-04-01T17:43:08;10.43;;;1.65;;
31728;SDS011;18309;43.658;1.312;2023-04-01T17:59:05;5.20;;;1.20;;
31728;SDS011;18309;43.658;1.312;2023-04-01T18:10:23;13.45;;;2.03;;
31728;SDS011;18309;43.658;1.312;2023-04-01T18:13:03;10.05;;;1.63;;
31728;SDS011;18309;43.658;1.312;2023-04-01T18:21:43;11.95;;;2.95;;
31728;SDS011;18309;43.658;1.312;2023-04-01T18:24:36;7.90;;;1.17;;
31728;SDS011;18309;43.658;1.312;2023-04-01T18:27:15;10.65;;;1.55;;
31728;SDS011;18309;43.658;1.312;2023-04-01T18:35:09;11.27;;;2.30;;
31728;SDS011;18309;43.658;1.312;2023-04-01T18:40:25;13.93;;;2.33;;
31728;SDS011;18309;43.658;1.312;2023-04-01T18:43:21;12.55;;;1.88;;
31728;SDS011;18309;43.658;1.312;2023-04-01T18:45:58;17.85;;;2.88;;
31728;SDS011;18309;43.658;1.312;2023-04-01T18:54:32;14.88;;;2.22;;
31728;SDS011;18309;43.658;1.312;2023-04-01T18:57:13;14.38;;;2.00;;
31728;SDS011;18309;43.658;1.312;2023-04-01T19:02:30;14.38;;;1.73;;
31728;SDS011;18309;43.658;1.312;2023-04-01T19:05:11;6.10;;;1.50;;
31728;SDS011;18309;43.658;1.312;2023-04-01T19:18:25;10.20;;;2.40;;
31728;SDS011;18309;43.658;1.312;2023-04-01T19:21:37;14.03;;;3.60;;
31728;SDS011;18309;43.658;1.312;2023-04-01T19:24:01;12.75;;;2.55;;
31728;SDS011;18309;43.658;1.312;2023-04-01T19:51:57;15.10;;;1.92;;
31728;SDS011;18309;43.658;1.312;2023-04-01T20:04:53;13.15;;;1.65;;
31728;SDS011;18309;43.658;1.312;2023-04-01T20:07:27;21.92;;;3.25;;
31728;SDS011;18309;43.658;1.312;2023-04-01T20:10:01;13.02;;;2.08;;
31728;SDS011;18309;43.658;1.312;2023-04-01T20:15:34;13.43;;;1.95;;
31728;SDS011;18309;43.658;1.312;2023-04-01T20:18:18;12.20;;;2.47;;
31728;SDS011;18309;43.658;1.312;2023-04-01T20:20:53;19.67;;;2.70;;
31728;SDS011;18309;43.658;1.312;2023-04-01T20:24:08;11.52;;;2.17;;
31728;SDS011;18309;43.658;1.312;2023-04-01T20:26:39;12.20;;;2.13;;
31728;SDS011;18309;43.658;1.312;2023-04-01T20:29:27;17.07;;;2.87;;
31728;SDS011;18309;43.658;1.312;2023-04-01T20:35:37;14.40;;;2.00;;
31728;SDS011;18309;43.658;1.312;2023-04-01T20:46:34;19.77;;;2.10;;
31728;SDS011;18309;43.658;1.312;2023-04-01T20:57:39;16.52;;;1.80;;
31728;SDS011;18309;43.658;1.312;2023-04-01T21:10:48;17.90;;;2.53;;
31728;SDS011;18309;43.658;1.312;2023-04-01T21:18:49;22.40;;;2.33;;
31728;SDS011;18309;43.658;1.312;2023-04-01T21:30:01;17.77;;;3.22;;
31728;SDS011;18309;43.658;1.312;2023-04-01T21:32:58;23.65;;;2.67;;
31728;SDS011;18309;43.658;1.312;2023-04-01T21:35:54;20.88;;;2.33;;
31728;SDS011;18309;43.658;1.312;2023-04-01T21:41:14;17.63;;;2.60;;
31728;SDS011;18309;43.658;1.312;2023-04-01T21:43:53;11.05;;;2.20;;
31728;SDS011;18309;43.658;1.312;2023-04-01T22:02:38;15.73;;;1.75;;
31728;SDS011;18309;43.658;1.312;2023-04-01T22:07:45;14.23;;;2.40;;
31728;SDS011;18309;43.658;1.312;2023-04-01T22:13:26;11.95;;;1.70;;
31728;SDS011;18309;43.658;1.312;2023-04-01T22:18:34;15.65;;;1.67;;
31728;SDS011;18309;43.658;1.312;2023-04-01T22:31:53;12.55;;;2.15;;
31728;SDS011;18309;43.658;1.312;2023-04-01T22:34:40;17.73;;;1.92;;
31728;SDS011;18309;43.658;1.312;2023-04-01T22:43:10;16.42;;;2.78;;
31728;SDS011;18309;43.658;1.312;2023-04-01T22:51:03;13.35;;;2.38;;
31728;SDS011;18309;43.658;1.312;2023-04-01T22:53:44;10.18;;;2.25;;
31728;SDS011;18309;43.658;1.312;2023-04-01T22:56:14;21.60;;;2.67;;
31728;SDS011;18309;43.658;1.312;2023-04-01T22:58:49;14.98;;;2.75;;
31728;SDS011;18309;43.658;1.312;2023-04-01T23:01:25;17.65;;;2.33;;
31728;SDS011;18309;43.658;1.312;2023-04-01T23:03:55;20.63;;;4.05;;
31728;SDS011;18309;43.658;1.312;2023-04-01T23:06:25;16.63;;;2.53;;
31728;SDS011;18309;43.658;1.312;2023-04-01T23:16:43;14.75;;;2.08;;
31728;SDS011;18309;43.658;1.312;2023-04-01T23:22:20;15.60;;;2.13;;
31728;SDS011;18309;43.658;1.312;2023-04-01T23:24:53;16.88;;;2.88;;
31728;SDS011;18309;43.658;1.312;2023-04-01T23:27:33;15.00;;;2.78;;
31728;SDS011;18309;43.658;1.312;2023-04-01T23:30:11;18.55;;;2.90;;
31728;SDS011;18309;43.658;1.312;2023-04-01T23:35:46;22.17;;;2.50;;
31728;SDS011;18309;43.658;1.312;2023-04-01T23:38:21;17.88;;;1.73;;
31728;SDS011;18309;43.658;1.312;2023-04-01T23:40:50;13.57;;;2.40;;
31728;SDS011;18309;43.658;1.312;2023-04-01T23:43:31;18.17;;;1.80;;
31728;SDS011;18309;43.658;1.312;2023-04-01T23:46:01;11.00;;;1.67;;
31728;SDS011;18309;43.658;1.312;2023-04-01T23:48:32;13.00;;;2.00;;
31728;SDS011;18309;43.658;1.312;2023-04-01T23:51:01;14.38;;;1.63;;
31728;SDS011;18309;43.658;1.312;2023-04-01T23:53:29;14.85;;;1.95;;
31728;SDS011;18309;43.658;1.312;2023-04-01T23:55:58;13.90;;;1.67;;
