sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-05-02T00:01:24;98330;;;8.7;90.7
27358;BME280;14831;50.474;7.616;2023-05-02T00:06:24;98330;;;8.7;90.7
27358;BME280;14831;50.474;7.616;2023-05-02T00:11:24;98330;;;8.7;90.9
27358;BME280;14831;50.474;7.616;2023-05-02T00:16:24;98330;;;8.7;91.1
27358;BME280;14831;50.474;7.616;2023-05-02T00:21:24;98340;;;8.8;91.4
27358;BME280;14831;50.474;7.616;2023-05-02T00:26:24;98340;;;8.8;91.8
27358;BME280;14831;50.474;7.616;2023-05-02T00:31:24;98340;;;8.8;91.7
27358;BME280;14831;50.474;7.616;2023-05-02T00:36:24;98340;;;8.8;91.8
27358;BME280;14831;50.474;7.616;2023-05-02T00:41:24;98340;;;8.9;92.1
27358;BME280;14831;50.474;7.616;2023-05-02T00:46:24;98350;;;8.9;92.2
27358;BME280;14831;50.474;7.616;2023-05-02T00:51:24;98350;;;8.9;92.3
27358;BME280;14831;50.474;7.616;2023-05-02T00:56:24;98360;;;8.9;92.5
27358;BME280;14831;50.474;7.616;2023-05-02T01:01:28;98350;;;8.9;92.6
27358;BME280;14831;50.474;7.616;2023-05-02T01:06:27;98350;;;8.9;92.6
27358;BME280;14831;50.474;7.616;2023-05-02T01:11:27;98350;;;9.0;92.5
27358;BME280;14831;50.474;7.616;2023-05-02T01:16:24;98340;;;8.9;92.5
27358;BME280;14831;50.474;7.616;2023-05-02T01:21:24;98340;;;8.9;92.6
27358;BME280;14831;50.474;7.616;2023-05-02T01:26:26;98340;;;8.8;92.8
27358;BME280;14831;50.474;7.616;2023-05-02T01:31:24;98350;;;8.7;93.3
27358;BME280;14831;50.474;7.616;2023-05-02T01:36:24;98350;;;8.8;93.4
27358;BME280;14831;50.474;7.616;2023-05-02T01:41:25;98350;;;8.8;93.6
27358;BME280;14831;50.474;7.616;2023-05-02T01:46:24;98360;;;8.8;93.5
27358;BME280;14831;50.474;7.616;2023-05-02T01:51:24;98370;;;8.9;93.5
27358;BME280;14831;50.474;7.616;2023-05-02T01:56:24;98370;;;8.9;93.5
27358;BME280;14831;50.474;7.616;2023-05-02T02:01:24;98380;;;8.9;93.6
27358;BME280;14831;50.474;7.616;2023-05-02T02:06:24;98400;;;8.8;93.6
27358;BME280;14831;50.474;7.616;2023-05-02T02:11:25;98390;;;8.8;93.6
27358;BME280;14831;50.474;7.616;2023-05-02T02:16:24;98390;;;8.8;93.7
27358;BME280;14831;50.474;7.616;2023-05-02T02:21:24;98400;;;8.8;93.9
27358;BME280;14831;50.474;7.616;2023-05-02T02:26:24;98400;;;8.7;94.0
27358;BME280;14831;50.474;7.616;2023-05-02T02:31:29;98400;;;8.8;94.2
27358;BME280;14831;50.474;7.616;2023-05-02T02:36:27;98410;;;8.8;94.2
27358;BME280;14831;50.474;7.616;2023-05-02T02:41:25;98410;;;8.9;93.9
27358;BME280;14831;50.474;7.616;2023-05-02T02:46:27;98420;;;8.9;94.1
27358;BME280;14831;50.474;7.616;2023-05-02T02:51:25;98420;;;8.9;93.9
27358;BME280;14831;50.474;7.616;2023-05-02T02:56:25;98420;;;8.9;93.8
27358;BME280;14831;50.474;7.616;2023-05-02T03:01:25;98430;;;8.9;93.8
27358;BME280;14831;50.474;7.616;2023-05-02T03:06:24;98430;;;9.0;93.8
27358;BME280;14831;50.474;7.616;2023-05-02T03:11:24;98430;;;9.0;93.8
27358;BME280;14831;50.474;7.616;2023-05-02T03:16:32;98430;;;9.0;93.5
27358;BME280;14831;50.474;7.616;2023-05-02T03:21:24;98430;;;9.0;93.6
27358;BME280;14831;50.474;7.616;2023-05-02T03:26:24;98450;;;9.0;93.7
27358;BME280;14831;50.474;7.616;2023-05-02T03:31:24;98450;;;9.0;93.7
27358;BME280;14831;50.474;7.616;2023-05-02T03:36:24;98460;;;9.0;93.7
27358;BME280;14831;50.474;7.616;2023-05-02T03:41:24;98450;;;9.0;93.7
27358;BME280;14831;50.474;7.616;2023-05-02T03:46:24;98460;;;9.0;93.4
27358;BME280;14831;50.474;7.616;2023-05-02T03:51:24;98470;;;9.0;92.9
27358;BME280;14831;50.474;7.616;2023-05-02T03:56:24;98480;;;9.0;92.7
27358;BME280;14831;50.474;7.616;2023-05-02T04:01:24;98470;;;9.0;92.9
27358;BME280;14831;50.474;7.616;2023-05-02T04:06:24;98480;;;9.0;92.9
27358;BME280;14831;50.474;7.616;2023-05-02T04:11:25;98480;;;9.0;93.2
27358;BME280;14831;50.474;7.616;2023-05-02T04:16:24;98480;;;9.0;93.0
27358;BME280;14831;50.474;7.616;2023-05-02T04:21:24;98490;;;9.0;93.1
27358;BME280;14831;50.474;7.616;2023-05-02T04:26:24;98490;;;8.9;93.6
27358;BME280;14831;50.474;7.616;2023-05-02T04:31:24;98510;;;8.8;94.2
27358;BME280;14831;50.474;7.616;2023-05-02T04:36:24;98510;;;8.8;94.6
27358;BME280;14831;50.474;7.616;2023-05-02T04:41:24;98510;;;8.7;94.5
27358;BME280;14831;50.474;7.616;2023-05-02T04:46:24;98520;;;8.7;94.5
27358;BME280;14831;50.474;7.616;2023-05-02T04:51:24;98530;;;8.6;94.9
27358;BME280;14831;50.474;7.616;2023-05-02T04:56:24;98550;;;8.6;95.2
27358;BME280;14831;50.474;7.616;2023-05-02T05:01:24;98550;;;8.6;95.3
27358;BME280;14831;50.474;7.616;2023-05-02T05:06:24;98560;;;8.6;95.0
27358;BME280;14831;50.474;7.616;2023-05-02T05:11:24;98560;;;8.6;95.3
27358;BME280;14831;50.474;7.616;2023-05-02T05:16:24;98570;;;8.5;95.6
27358;BME280;14831;50.474;7.616;2023-05-02T05:21:24;98580;;;8.6;95.7
27358;BME280;14831;50.474;7.616;2023-05-02T05:26:24;98590;;;8.4;96.1
27358;BME280;14831;50.474;7.616;2023-05-02T05:31:24;98580;;;8.4;96.5
27358;BME280;14831;50.474;7.616;2023-05-02T05:36:24;98590;;;8.4;96.6
27358;BME280;14831;50.474;7.616;2023-05-02T05:41:24;98600;;;8.4;96.3
27358;BME280;14831;50.474;7.616;2023-05-02T05:46:24;98590;;;8.4;96.1
27358;BME280;14831;50.474;7.616;2023-05-02T05:51:24;98610;;;8.4;95.3
27358;BME280;14831;50.474;7.616;2023-05-02T05:56:24;98610;;;8.4;95.4
27358;BME280;14831;50.474;7.616;2023-05-02T06:01:24;98620;;;8.4;95.2
27358;BME280;14831;50.474;7.616;2023-05-02T06:06:24;98630;;;8.4;94.8
27358;BME280;14831;50.474;7.616;2023-05-02T06:11:24;98630;;;8.4;94.1
27358;BME280;14831;50.474;7.616;2023-05-02T06:16:24;98640;;;8.5;94.1
27358;BME280;14831;50.474;7.616;2023-05-02T06:21:24;98640;;;8.5;94.2
27358;BME280;14831;50.474;7.616;2023-05-02T06:26:24;98660;;;8.4;94.2
27358;BME280;14831;50.474;7.616;2023-05-02T06:31:24;98650;;;8.5;94.0
27358;BME280;14831;50.474;7.616;2023-05-02T06:36:24;98660;;;8.5;94.2
27358;BME280;14831;50.474;7.616;2023-05-02T06:41:24;98670;;;8.5;94.0
27358;BME280;14831;50.474;7.616;2023-05-02T06:46:27;98670;;;8.5;94.5
27358;BME280;14831;50.474;7.616;2023-05-02T06:51:24;98690;;;8.5;94.7
27358;BME280;14831;50.474;7.616;2023-05-02T06:56:24;98700;;;8.5;94.9
27358;BME280;14831;50.474;7.616;2023-05-02T07:01:25;98710;;;8.5;94.9
27358;BME280;14831;50.474;7.616;2023-05-02T07:06:24;98710;;;8.5;94.8
27358;BME280;14831;50.474;7.616;2023-05-02T07:11:24;98720;;;8.7;95.1
27358;BME280;14831;50.474;7.616;2023-05-02T07:16:24;98720;;;8.6;94.2
27358;BME280;14831;50.474;7.616;2023-05-02T07:21:24;98730;;;8.8;93.7
27358;BME280;14831;50.474;7.616;2023-05-02T07:26:24;98740;;;8.8;93.1
27358;BME280;14831;50.474;7.616;2023-05-02T07:31:24;98740;;;8.8;92.9
27358;BME280;14831;50.474;7.616;2023-05-02T07:36:24;98740;;;9.0;93.3
27358;BME280;14831;50.474;7.616;2023-05-02T07:41:24;98740;;;9.1;93.1
27358;BME280;14831;50.474;7.616;2023-05-02T07:46:24;98750;;;9.8;92.1
27358;BME280;14831;50.474;7.616;2023-05-02T07:51:24;98740;;;9.9;90.0
27358;BME280;14831;50.474;7.616;2023-05-02T07:56:24;98740;;;10.3;87.9
27358;BME280;14831;50.474;7.616;2023-05-02T08:01:24;98750;;;10.2;86.1
27358;BME280;14831;50.474;7.616;2023-05-02T08:06:24;98750;;;10.4;85.6
27358;BME280;14831;50.474;7.616;2023-05-02T08:11:24;98760;;;10.3;85.0
27358;BME280;14831;50.474;7.616;2023-05-02T08:16:24;98750;;;10.5;84.3
27358;BME280;14831;50.474;7.616;2023-05-02T08:21:24;98770;;;12.0;79.0
27358;BME280;14831;50.474;7.616;2023-05-02T08:26:24;98780;;;11.8;79.7
27358;BME280;14831;50.474;7.616;2023-05-02T08:31:24;98770;;;11.5;79.5
27358;BME280;14831;50.474;7.616;2023-05-02T08:36:24;98790;;;12.0;79.6
27358;BME280;14831;50.474;7.616;2023-05-02T08:41:24;98790;;;11.5;81.0
27358;BME280;14831;50.474;7.616;2023-05-02T08:46:24;98810;;;11.2;79.8
27358;BME280;14831;50.474;7.616;2023-05-02T08:51:24;98810;;;10.9;80.3
27358;BME280;14831;50.474;7.616;2023-05-02T08:56:24;98810;;;11.7;78.5
27358;BME280;14831;50.474;7.616;2023-05-02T09:01:26;98800;;;12.5;76.5
27358;BME280;14831;50.474;7.616;2023-05-02T09:06:24;98810;;;12.2;76.4
27358;BME280;14831;50.474;7.616;2023-05-02T09:11:24;98820;;;11.8;77.0
27358;BME280;14831;50.474;7.616;2023-05-02T09:16:24;98840;;;11.8;78.3
27358;BME280;14831;50.474;7.616;2023-05-02T09:21:24;98850;;;11.6;78.1
27358;BME280;14831;50.474;7.616;2023-05-02T09:26:24;98850;;;11.3;80.8
27358;BME280;14831;50.474;7.616;2023-05-02T09:31:24;98850;;;10.4;87.6
27358;BME280;14831;50.474;7.616;2023-05-02T09:36:24;98860;;;10.4;89.9
27358;BME280;14831;50.474;7.616;2023-05-02T09:41:24;98860;;;10.2;90.3
27358;BME280;14831;50.474;7.616;2023-05-02T09:46:24;98860;;;10.3;90.7
27358;BME280;14831;50.474;7.616;2023-05-02T09:51:24;98880;;;10.3;89.4
27358;BME280;14831;50.474;7.616;2023-05-02T09:56:24;98870;;;10.7;88.3
27358;BME280;14831;50.474;7.616;2023-05-02T10:01:24;98870;;;11.1;80.9
27358;BME280;14831;50.474;7.616;2023-05-02T10:06:24;98870;;;11.2;82.9
27358;BME280;14831;50.474;7.616;2023-05-02T10:11:24;98880;;;11.8;83.2
27358;BME280;14831;50.474;7.616;2023-05-02T10:16:25;98880;;;11.4;82.7
27358;BME280;14831;50.474;7.616;2023-05-02T10:21:25;98900;;;11.3;80.8
27358;BME280;14831;50.474;7.616;2023-05-02T10:26:24;98890;;;11.4;80.0
27358;BME280;14831;50.474;7.616;2023-05-02T10:31:24;98890;;;11.3;79.9
27358;BME280;14831;50.474;7.616;2023-05-02T10:36:24;98890;;;12.0;75.3
27358;BME280;14831;50.474;7.616;2023-05-02T10:41:25;98900;;;11.8;75.5
27358;BME280;14831;50.474;7.616;2023-05-02T10:46:32;98890;;;11.8;74.7
27358;BME280;14831;50.474;7.616;2023-05-02T10:51:26;98900;;;11.8;74.6
27358;BME280;14831;50.474;7.616;2023-05-02T10:56:24;98910;;;11.7;75.7
27358;BME280;14831;50.474;7.616;2023-05-02T11:01:40;98920;;;11.4;75.6
27358;BME280;14831;50.474;7.616;2023-05-02T11:06:24;98920;;;11.2;73.0
27358;BME280;14831;50.474;7.616;2023-05-02T11:11:40;98930;;;11.6;74.8
27358;BME280;14831;50.474;7.616;2023-05-02T11:16:24;98920;;;11.7;73.0
27358;BME280;14831;50.474;7.616;2023-05-02T11:21:27;98920;;;11.8;72.1
27358;BME280;14831;50.474;7.616;2023-05-02T11:26:24;98930;;;11.8;71.2
27358;BME280;14831;50.474;7.616;2023-05-02T11:31:56;98930;;;11.9;73.8
27358;BME280;14831;50.474;7.616;2023-05-02T11:36:27;98930;;;11.6;72.1
27358;BME280;14831;50.474;7.616;2023-05-02T11:41:37;98930;;;11.2;73.8
27358;BME280;14831;50.474;7.616;2023-05-02T11:46:24;98940;;;11.2;74.6
27358;BME280;14831;50.474;7.616;2023-05-02T11:51:24;98950;;;11.1;74.2
27358;BME280;14831;50.474;7.616;2023-05-02T11:56:24;98950;;;11.0;73.6
27358;BME280;14831;50.474;7.616;2023-05-02T12:01:24;98950;;;11.2;75.5
27358;BME280;14831;50.474;7.616;2023-05-02T12:06:24;98960;;;11.6;73.0
27358;BME280;14831;50.474;7.616;2023-05-02T12:11:24;98960;;;11.2;73.9
27358;BME280;14831;50.474;7.616;2023-05-02T12:16:24;98960;;;11.1;73.9
27358;BME280;14831;50.474;7.616;2023-05-02T12:21:24;98970;;;11.2;73.0
27358;BME280;14831;50.474;7.616;2023-05-02T12:26:24;98960;;;11.7;69.4
27358;BME280;14831;50.474;7.616;2023-05-02T12:31:24;98970;;;11.2;70.6
27358;BME280;14831;50.474;7.616;2023-05-02T12:36:24;98970;;;11.4;70.8
27358;BME280;14831;50.474;7.616;2023-05-02T12:41:31;98970;;;11.6;68.4
27358;BME280;14831;50.474;7.616;2023-05-02T12:46:24;98980;;;11.6;69.5
27358;BME280;14831;50.474;7.616;2023-05-02T12:51:24;98980;;;11.7;68.9
27358;BME280;14831;50.474;7.616;2023-05-02T12:56:24;98990;;;11.5;67.1
27358;BME280;14831;50.474;7.616;2023-05-02T13:01:24;99000;;;11.6;67.0
27358;BME280;14831;50.474;7.616;2023-05-02T13:06:24;99000;;;11.8;67.6
27358;BME280;14831;50.474;7.616;2023-05-02T13:11:24;98990;;;12.0;65.7
27358;BME280;14831;50.474;7.616;2023-05-02T13:16:24;98990;;;11.8;63.4
27358;BME280;14831;50.474;7.616;2023-05-02T13:21:24;99000;;;12.1;64.8
27358;BME280;14831;50.474;7.616;2023-05-02T13:26:24;99000;;;11.8;64.8
27358;BME280;14831;50.474;7.616;2023-05-02T13:31:24;99000;;;11.7;64.4
27358;BME280;14831;50.474;7.616;2023-05-02T13:36:24;99000;;;11.7;66.3
27358;BME280;14831;50.474;7.616;2023-05-02T13:41:24;98990;;;11.9;65.6
27358;BME280;14831;50.474;7.616;2023-05-02T13:46:24;99000;;;12.0;64.6
27358;BME280;14831;50.474;7.616;2023-05-02T13:51:24;99000;;;11.7;63.8
27358;BME280;14831;50.474;7.616;2023-05-02T13:56:24;99000;;;12.1;65.0
27358;BME280;14831;50.474;7.616;2023-05-02T14:01:24;99000;;;12.7;62.5
27358;BME280;14831;50.474;7.616;2023-05-02T14:06:24;99020;;;11.9;61.7
27358;BME280;14831;50.474;7.616;2023-05-02T14:11:24;99020;;;11.5;63.9
27358;BME280;14831;50.474;7.616;2023-05-02T14:16:24;99000;;;11.6;63.9
27358;BME280;14831;50.474;7.616;2023-05-02T14:21:24;99010;;;11.6;63.2
27358;BME280;14831;50.474;7.616;2023-05-02T14:26:24;99010;;;11.6;61.4
27358;BME280;14831;50.474;7.616;2023-05-02T14:31:24;99010;;;12.1;60.6
27358;BME280;14831;50.474;7.616;2023-05-02T14:36:24;99020;;;11.7;58.5
27358;BME280;14831;50.474;7.616;2023-05-02T14:41:24;99020;;;11.8;60.0
27358;BME280;14831;50.474;7.616;2023-05-02T14:46:24;99020;;;12.2;59.0
27358;BME280;14831;50.474;7.616;2023-05-02T14:51:24;99030;;;11.7;60.5
27358;BME280;14831;50.474;7.616;2023-05-02T14:56:24;99020;;;11.9;60.0
27358;BME280;14831;50.474;7.616;2023-05-02T15:01:24;99020;;;11.6;58.2
27358;BME280;14831;50.474;7.616;2023-05-02T15:06:27;99020;;;11.7;58.7
27358;BME280;14831;50.474;7.616;2023-05-02T15:11:24;99020;;;11.4;57.1
27358;BME280;14831;50.474;7.616;2023-05-02T15:16:24;99020;;;11.5;57.1
27358;BME280;14831;50.474;7.616;2023-05-02T15:21:24;99020;;;11.7;58.5
27358;BME280;14831;50.474;7.616;2023-05-02T15:26:24;99000;;;11.6;60.0
27358;BME280;14831;50.474;7.616;2023-05-02T15:31:24;99020;;;11.7;61.9
27358;BME280;14831;50.474;7.616;2023-05-02T15:36:25;99020;;;12.0;61.3
27358;BME280;14831;50.474;7.616;2023-05-02T15:41:24;99020;;;11.9;60.5
27358;BME280;14831;50.474;7.616;2023-05-02T15:46:24;99030;;;11.6;61.0
27358;BME280;14831;50.474;7.616;2023-05-02T15:51:24;99010;;;11.8;56.2
27358;BME280;14831;50.474;7.616;2023-05-02T15:56:24;99010;;;11.9;56.6
27358;BME280;14831;50.474;7.616;2023-05-02T16:01:24;99030;;;11.9;57.7
27358;BME280;14831;50.474;7.616;2023-05-02T16:06:24;99040;;;11.4;59.0
27358;BME280;14831;50.474;7.616;2023-05-02T16:11:24;99040;;;11.4;57.9
27358;BME280;14831;50.474;7.616;2023-05-02T16:16:24;99030;;;11.7;55.5
27358;BME280;14831;50.474;7.616;2023-05-02T16:21:24;99030;;;11.9;56.5
27358;BME280;14831;50.474;7.616;2023-05-02T16:26:24;99030;;;11.8;54.1
27358;BME280;14831;50.474;7.616;2023-05-02T16:31:24;99030;;;11.9;55.6
27358;BME280;14831;50.474;7.616;2023-05-02T16:36:24;99030;;;12.1;55.0
27358;BME280;14831;50.474;7.616;2023-05-02T16:41:24;99040;;;11.9;54.1
27358;BME280;14831;50.474;7.616;2023-05-02T16:46:24;99050;;;11.6;54.0
27358;BME280;14831;50.474;7.616;2023-05-02T16:51:24;99040;;;11.5;55.1
27358;BME280;14831;50.474;7.616;2023-05-02T16:56:24;99050;;;11.5;54.0
27358;BME280;14831;50.474;7.616;2023-05-02T17:01:24;99050;;;11.7;55.5
27358;BME280;14831;50.474;7.616;2023-05-02T17:06:24;99040;;;11.6;54.8
27358;BME280;14831;50.474;7.616;2023-05-02T17:11:24;99040;;;11.5;54.5
27358;BME280;14831;50.474;7.616;2023-05-02T17:16:24;99040;;;11.5;54.5
27358;BME280;14831;50.474;7.616;2023-05-02T17:21:24;99050;;;11.3;55.1
27358;BME280;14831;50.474;7.616;2023-05-02T17:26:24;99050;;;11.2;55.6
27358;BME280;14831;50.474;7.616;2023-05-02T17:31:24;99050;;;11.2;55.0
27358;BME280;14831;50.474;7.616;2023-05-02T17:36:24;99060;;;11.1;55.2
27358;BME280;14831;50.474;7.616;2023-05-02T17:41:24;99050;;;11.0;55.7
27358;BME280;14831;50.474;7.616;2023-05-02T17:46:24;99050;;;10.9;54.9
27358;BME280;14831;50.474;7.616;2023-05-02T17:51:24;99050;;;10.9;56.1
27358;BME280;14831;50.474;7.616;2023-05-02T17:56:24;99050;;;10.8;56.7
27358;BME280;14831;50.474;7.616;2023-05-02T18:01:24;99060;;;10.8;55.5
27358;BME280;14831;50.474;7.616;2023-05-02T18:06:24;99060;;;10.7;55.6
27358;BME280;14831;50.474;7.616;2023-05-02T18:11:24;99060;;;10.5;55.1
27358;BME280;14831;50.474;7.616;2023-05-02T18:16:24;99060;;;10.4;55.6
27358;BME280;14831;50.474;7.616;2023-05-02T18:21:24;99060;;;10.3;56.2
27358;BME280;14831;50.474;7.616;2023-05-02T18:26:24;99050;;;10.2;57.0
27358;BME280;14831;50.474;7.616;2023-05-02T18:31:24;99060;;;10.0;57.9
27358;BME280;14831;50.474;7.616;2023-05-02T18:36:24;99070;;;9.9;58.5
27358;BME280;14831;50.474;7.616;2023-05-02T18:41:24;99070;;;9.7;58.4
27358;BME280;14831;50.474;7.616;2023-05-02T18:46:24;99080;;;9.6;58.7
27358;BME280;14831;50.474;7.616;2023-05-02T18:51:24;99080;;;9.5;59.9
27358;BME280;14831;50.474;7.616;2023-05-02T18:56:24;99080;;;9.2;60.6
27358;BME280;14831;50.474;7.616;2023-05-02T19:01:24;99090;;;9.2;60.3
27358;BME280;14831;50.474;7.616;2023-05-02T19:06:24;99090;;;9.0;60.9
27358;BME280;14831;50.474;7.616;2023-05-02T19:11:24;99080;;;9.0;60.3
27358;BME280;14831;50.474;7.616;2023-05-02T19:16:24;99090;;;8.9;60.3
27358;BME280;14831;50.474;7.616;2023-05-02T19:21:24;99090;;;8.8;60.6
27358;BME280;14831;50.474;7.616;2023-05-02T19:26:24;99090;;;8.7;60.9
27358;BME280;14831;50.474;7.616;2023-05-02T19:31:24;99100;;;8.5;61.8
27358;BME280;14831;50.474;7.616;2023-05-02T19:36:24;99100;;;8.1;62.5
27358;BME280;14831;50.474;7.616;2023-05-02T19:41:24;99100;;;7.8;64.0
27358;BME280;14831;50.474;7.616;2023-05-02T19:46:24;99110;;;7.8;64.3
27358;BME280;14831;50.474;7.616;2023-05-02T19:51:24;99100;;;7.6;64.5
27358;BME280;14831;50.474;7.616;2023-05-02T19:56:24;99110;;;7.4;65.2
27358;BME280;14831;50.474;7.616;2023-05-02T20:01:24;99120;;;7.2;65.6
27358;BME280;14831;50.474;7.616;2023-05-02T20:06:24;99120;;;6.9;66.7
27358;BME280;14831;50.474;7.616;2023-05-02T20:11:24;99120;;;6.9;67.3
27358;BME280;14831;50.474;7.616;2023-05-02T20:16:24;99130;;;6.9;67.1
27358;BME280;14831;50.474;7.616;2023-05-02T20:21:24;99120;;;6.8;67.5
27358;BME280;14831;50.474;7.616;2023-05-02T20:26:24;99130;;;6.8;67.3
27358;BME280;14831;50.474;7.616;2023-05-02T20:31:24;99130;;;7.0;66.8
27358;BME280;14831;50.474;7.616;2023-05-02T20:36:24;99130;;;7.1;66.1
27358;BME280;14831;50.474;7.616;2023-05-02T20:41:24;99150;;;7.3;65.8
27358;BME280;14831;50.474;7.616;2023-05-02T20:46:24;99150;;;7.2;66.5
27358;BME280;14831;50.474;7.616;2023-05-02T20:51:25;99150;;;7.3;66.2
27358;BME280;14831;50.474;7.616;2023-05-02T20:56:24;99150;;;7.2;67.4
27358;BME280;14831;50.474;7.616;2023-05-02T21:01:24;99140;;;7.0;68.1
27358;BME280;14831;50.474;7.616;2023-05-02T21:06:24;99140;;;6.8;68.9
27358;BME280;14831;50.474;7.616;2023-05-02T21:11:24;99150;;;6.6;70.1
27358;BME280;14831;50.474;7.616;2023-05-02T21:16:24;99140;;;6.4;70.6
27358;BME280;14831;50.474;7.616;2023-05-02T21:21:24;99150;;;6.6;69.8
27358;BME280;14831;50.474;7.616;2023-05-02T21:26:24;99150;;;6.8;68.3
27358;BME280;14831;50.474;7.616;2023-05-02T21:31:24;99160;;;6.8;67.5
27358;BME280;14831;50.474;7.616;2023-05-02T21:36:24;99150;;;6.6;68.4
27358;BME280;14831;50.474;7.616;2023-05-02T21:41:24;99150;;;6.6;68.3
27358;BME280;14831;50.474;7.616;2023-05-02T21:46:24;99160;;;6.5;68.2
27358;BME280;14831;50.474;7.616;2023-05-02T21:51:24;99160;;;6.4;69.1
27358;BME280;14831;50.474;7.616;2023-05-02T21:56:24;99160;;;6.2;69.8
27358;BME280;14831;50.474;7.616;2023-05-02T22:01:24;99150;;;6.1;69.3
27358;BME280;14831;50.474;7.616;2023-05-02T22:06:24;99170;;;6.2;68.8
27358;BME280;14831;50.474;7.616;2023-05-02T22:11:24;99160;;;6.3;68.1
27358;BME280;14831;50.474;7.616;2023-05-02T22:16:24;99170;;;6.1;68.8
27358;BME280;14831;50.474;7.616;2023-05-02T22:21:24;99160;;;6.0;69.4
27358;BME280;14831;50.474;7.616;2023-05-02T22:26:24;99170;;;6.1;68.8
27358;BME280;14831;50.474;7.616;2023-05-02T22:31:24;99170;;;6.0;69.2
27358;BME280;14831;50.474;7.616;2023-05-02T22:36:24;99170;;;6.0;69.0
27358;BME280;14831;50.474;7.616;2023-05-02T22:41:24;99170;;;5.9;69.2
27358;BME280;14831;50.474;7.616;2023-05-02T22:46:24;99170;;;5.8;69.2
27358;BME280;14831;50.474;7.616;2023-05-02T22:51:24;99170;;;5.8;69.5
27358;BME280;14831;50.474;7.616;2023-05-02T22:56:25;99170;;;5.7;69.9
27358;BME280;14831;50.474;7.616;2023-05-02T23:01:24;99170;;;5.5;71.0
27358;BME280;14831;50.474;7.616;2023-05-02T23:06:24;99180;;;5.5;70.8
27358;BME280;14831;50.474;7.616;2023-05-02T23:11:24;99170;;;5.5;71.0
27358;BME280;14831;50.474;7.616;2023-05-02T23:16:24;99170;;;4.6;76.0
27358;BME280;14831;50.474;7.616;2023-05-02T23:21:24;99160;;;4.0;79.1
27358;BME280;14831;50.474;7.616;2023-05-02T23:26:24;99170;;;4.2;79.5
27358;BME280;14831;50.474;7.616;2023-05-02T23:31:24;99160;;;4.5;77.5
27358;BME280;14831;50.474;7.616;2023-05-02T23:36:24;99170;;;4.8;74.9
27358;BME280;14831;50.474;7.616;2023-05-02T23:41:24;99170;;;4.9;73.8
27358;BME280;14831;50.474;7.616;2023-05-02T23:46:24;99160;;;4.8;73.8
27358;BME280;14831;50.474;7.616;2023-05-02T23:51:24;99160;;;4.8;73.6
27358;BME280;14831;50.474;7.616;2023-05-02T23:56:24;99170;;;4.9;73.3
