sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71601;BME280;59446;52.192;4.628;2023-02-12T00:02:07;103913.41;;;17.17;51.01
71601;BME280;59446;52.192;4.628;2023-02-12T00:04:33;103906.41;;;17.16;50.87
71601;BME280;59446;52.192;4.628;2023-02-12T00:06:58;103911.69;;;17.15;50.69
71601;BME280;59446;52.192;4.628;2023-02-12T00:09:24;103907.31;;;17.12;50.69
71601;BME280;59446;52.192;4.628;2023-02-12T00:11:50;103912.56;;;17.14;50.56
71601;BME280;59446;52.192;4.628;2023-02-12T00:14:16;103909.06;;;17.10;50.50
71601;BME280;59446;52.192;4.628;2023-02-12T00:16:41;103917.00;;;17.09;50.46
71601;BME280;59446;52.192;4.628;2023-02-12T00:19:08;103904.72;;;17.06;50.58
71601;BME280;59446;52.192;4.628;2023-02-12T00:21:33;103909.97;;;17.08;50.78
71601;BME280;59446;52.192;4.628;2023-02-12T00:24:00;103911.78;;;17.03;50.68
71601;BME280;59446;52.192;4.628;2023-02-12T00:26:25;103906.50;;;17.04;50.69
71601;BME280;59446;52.192;4.628;2023-02-12T00:28:51;103916.13;;;17.05;50.80
71601;BME280;59446;52.192;4.628;2023-02-12T00:31:22;103907.41;;;17.02;50.74
71601;BME280;59446;52.192;4.628;2023-02-12T00:33:49;103905.59;;;17.01;50.59
71601;BME280;59446;52.192;4.628;2023-02-12T00:36:18;103906.50;;;17.03;50.58
71601;BME280;59446;52.192;4.628;2023-02-12T00:38:44;103916.16;;;16.97;50.90
71601;BME280;59446;52.192;4.628;2023-02-12T00:41:10;103910.06;;;16.94;50.50
71601;BME280;59446;52.192;4.628;2023-02-12T00:43:36;103903.91;;;16.95;50.52
71601;BME280;59446;52.192;4.628;2023-02-12T00:46:01;103906.56;;;16.90;50.74
71601;BME280;59446;52.192;4.628;2023-02-12T00:48:27;103900.41;;;16.91;50.59
71601;BME280;59446;52.192;4.628;2023-02-12T00:50:53;103906.56;;;16.92;50.70
71601;BME280;59446;52.192;4.628;2023-02-12T00:53:18;103906.56;;;16.90;50.79
71601;BME280;59446;52.192;4.628;2023-02-12T00:55:44;103906.56;;;16.89;50.42
71601;BME280;59446;52.192;4.628;2023-02-12T00:58:10;103903.94;;;16.90;50.99
71601;BME280;59446;52.192;4.628;2023-02-12T01:00:36;103907.44;;;16.89;51.13
71601;BME280;59446;52.192;4.628;2023-02-12T01:03:01;103901.28;;;16.92;51.07
71601;BME280;59446;52.192;4.628;2023-02-12T01:05:28;103904.78;;;16.92;51.20
71601;BME280;59446;52.192;4.628;2023-02-12T01:07:54;103898.66;;;16.90;50.94
71601;BME280;59446;52.192;4.628;2023-02-12T01:10:20;103896.91;;;16.91;50.79
71601;BME280;59446;52.192;4.628;2023-02-12T01:12:46;103899.53;;;16.94;50.72
71601;BME280;59446;52.192;4.628;2023-02-12T01:15:12;103897.78;;;16.90;50.67
71601;BME280;59446;52.192;4.628;2023-02-12T01:17:38;103903.03;;;16.93;51.02
71601;BME280;59446;52.192;4.628;2023-02-12T01:20:05;103905.69;;;16.90;50.71
71601;BME280;59446;52.192;4.628;2023-02-12T01:22:34;103903.06;;;16.90;50.94
71601;BME280;59446;52.192;4.628;2023-02-12T01:24:59;103897.78;;;16.90;51.12
71601;BME280;59446;52.192;4.628;2023-02-12T01:27:25;103904.81;;;16.88;50.72
71601;BME280;59446;52.192;4.628;2023-02-12T01:29:50;103908.38;;;16.84;50.90
71601;BME280;59446;52.192;4.628;2023-02-12T01:32:16;103898.72;;;16.84;51.16
71601;BME280;59446;52.192;4.628;2023-02-12T01:34:41;103903.09;;;16.85;51.38
71601;BME280;59446;52.192;4.628;2023-02-12T01:37:06;103903.94;;;16.90;51.19
71601;BME280;59446;52.192;4.628;2023-02-12T01:39:33;103896.97;;;16.82;51.58
71601;BME280;59446;52.192;4.628;2023-02-12T01:42:00;103897.84;;;16.81;50.86
71601;BME280;59446;52.192;4.628;2023-02-12T01:44:30;103891.69;;;16.85;51.32
71601;BME280;59446;52.192;4.628;2023-02-12T01:46:58;103902.22;;;16.85;51.39
71601;BME280;59446;52.192;4.628;2023-02-12T01:49:30;103896.09;;;16.81;51.30
71601;BME280;59446;52.192;4.628;2023-02-12T01:52:16;103889.97;;;16.79;51.49
71601;BME280;59446;52.192;4.628;2023-02-12T01:54:45;103900.47;;;16.78;51.44
71601;BME280;59446;52.192;4.628;2023-02-12T01:57:11;103904.00;;;16.80;51.11
71601;BME280;59446;52.192;4.628;2023-02-12T01:59:39;103904.88;;;16.80;51.09
71601;BME280;59446;52.192;4.628;2023-02-12T02:02:07;103897.88;;;16.79;51.38
71601;BME280;59446;52.192;4.628;2023-02-12T02:04:39;103905.75;;;16.79;51.58
71601;BME280;59446;52.192;4.628;2023-02-12T02:07:07;103896.97;;;16.76;51.00
71601;BME280;59446;52.192;4.628;2023-02-12T02:09:36;103893.47;;;16.78;51.35
71601;BME280;59446;52.192;4.628;2023-02-12T02:12:02;103902.25;;;16.79;51.40
71601;BME280;59446;52.192;4.628;2023-02-12T02:14:48;103897.00;;;16.74;51.36
71601;BME280;59446;52.192;4.628;2023-02-12T02:28:55;103905.81;;;16.69;51.32
71601;BME280;59446;52.192;4.628;2023-02-12T02:37:03;103900.53;;;16.70;51.28
71601;BME280;59446;52.192;4.628;2023-02-12T02:40:06;103899.63;;;16.74;51.12
71601;BME280;59446;52.192;4.628;2023-02-12T02:45:32;103893.53;;;16.67;51.14
71601;BME280;59446;52.192;4.628;2023-02-12T02:50:48;103897.94;;;16.65;51.69
71601;BME280;59446;52.192;4.628;2023-02-12T02:53:21;103883.88;;;16.66;51.42
71601;BME280;59446;52.192;4.628;2023-02-12T02:55:53;103897.03;;;16.66;51.28
71601;BME280;59446;52.192;4.628;2023-02-12T02:58:24;103894.41;;;16.66;50.97
71601;BME280;59446;52.192;4.628;2023-02-12T03:01:15;103896.19;;;16.64;51.20
71601;BME280;59446;52.192;4.628;2023-02-12T03:03:53;103892.69;;;16.62;51.58
71601;BME280;59446;52.192;4.628;2023-02-12T03:06:39;103891.78;;;16.60;51.70
71601;BME280;59446;52.192;4.628;2023-02-12T03:12:28;103891.78;;;16.62;51.37
71601;BME280;59446;52.192;4.628;2023-02-12T03:15:19;103886.53;;;16.60;51.60
71601;BME280;59446;52.192;4.628;2023-02-12T03:17:47;103877.75;;;16.60;51.60
71601;BME280;59446;52.192;4.628;2023-02-12T03:20:17;103879.53;;;16.58;51.37
71601;BME280;59446;52.192;4.628;2023-02-12T03:23:06;103883.91;;;16.53;51.62
71601;BME280;59446;52.192;4.628;2023-02-12T03:25:37;103878.63;;;16.59;51.59
71601;BME280;59446;52.192;4.628;2023-02-12T03:28:15;103879.53;;;16.56;51.76
71601;BME280;59446;52.192;4.628;2023-02-12T03:31:09;103883.91;;;16.57;51.85
71601;BME280;59446;52.192;4.628;2023-02-12T03:34:17;103870.75;;;16.53;51.26
71601;BME280;59446;52.192;4.628;2023-02-12T03:42:16;103883.00;;;16.55;51.23
71601;BME280;59446;52.192;4.628;2023-02-12T03:44:56;103880.41;;;16.51;51.62
71601;BME280;59446;52.192;4.628;2023-02-12T03:47:40;103884.78;;;16.50;51.88
71601;BME280;59446;52.192;4.628;2023-02-12T03:50:18;103886.53;;;16.54;51.46
71601;BME280;59446;52.192;4.628;2023-02-12T03:52:45;103887.44;;;16.50;51.91
71601;BME280;59446;52.192;4.628;2023-02-12T03:55:11;103885.66;;;16.51;51.79
71601;BME280;59446;52.192;4.628;2023-02-12T03:57:44;103890.09;;;16.46;51.95
71601;BME280;59446;52.192;4.628;2023-02-12T04:00:17;103894.47;;;16.45;51.95
71601;BME280;59446;52.192;4.628;2023-02-12T04:02:43;103900.59;;;16.50;51.75
71601;BME280;59446;52.192;4.628;2023-02-12T04:05:21;103888.31;;;16.49;51.89
71601;BME280;59446;52.192;4.628;2023-02-12T04:07:48;103893.59;;;16.48;51.73
71601;BME280;59446;52.192;4.628;2023-02-12T04:10:14;103895.34;;;16.47;51.49
71601;BME280;59446;52.192;4.628;2023-02-12T04:12:51;103899.72;;;16.47;51.75
71601;BME280;59446;52.192;4.628;2023-02-12T04:15:29;103899.75;;;16.44;51.78
71601;BME280;59446;52.192;4.628;2023-02-12T04:18:18;103901.50;;;16.45;51.92
71601;BME280;59446;52.192;4.628;2023-02-12T04:24:11;103898.84;;;16.49;51.35
71601;BME280;59446;52.192;4.628;2023-02-12T04:27:01;103917.25;;;16.46;51.75
71601;BME280;59446;52.192;4.628;2023-02-12T04:29:44;103916.41;;;16.44;52.01
71601;BME280;59446;52.192;4.628;2023-02-12T04:32:46;103912.00;;;16.46;51.77
71601;BME280;59446;52.192;4.628;2023-02-12T04:35:21;103918.16;;;16.42;51.62
71601;BME280;59446;52.192;4.628;2023-02-12T04:37:51;103912.88;;;16.45;51.35
71601;BME280;59446;52.192;4.628;2023-02-12T04:40:19;103926.94;;;16.40;51.49
71601;BME280;59446;52.192;4.628;2023-02-12T04:42:47;103920.81;;;16.36;51.84
71601;BME280;59446;52.192;4.628;2023-02-12T04:45:28;103922.53;;;16.42;51.91
71601;BME280;59446;52.192;4.628;2023-02-12T04:47:53;103930.47;;;16.37;51.80
71601;BME280;59446;52.192;4.628;2023-02-12T04:50:19;103930.47;;;16.37;51.49
71601;BME280;59446;52.192;4.628;2023-02-12T04:52:45;103935.72;;;16.40;51.97
71601;BME280;59446;52.192;4.628;2023-02-12T04:55:11;103928.72;;;16.34;51.95
71601;BME280;59446;52.192;4.628;2023-02-12T04:57:37;103932.22;;;16.36;51.70
71601;BME280;59446;52.192;4.628;2023-02-12T05:00:04;103932.22;;;16.35;51.50
71601;BME280;59446;52.192;4.628;2023-02-12T05:02:30;103930.47;;;16.35;51.59
71601;BME280;59446;52.192;4.628;2023-02-12T05:04:57;103927.84;;;16.35;51.81
71601;BME280;59446;52.192;4.628;2023-02-12T05:07:22;103930.47;;;16.37;51.62
71601;BME280;59446;52.192;4.628;2023-02-12T05:09:47;103924.34;;;16.35;52.18
71601;BME280;59446;52.192;4.628;2023-02-12T05:12:13;103925.22;;;16.34;51.73
71601;BME280;59446;52.192;4.628;2023-02-12T05:14:38;103923.44;;;16.30;51.91
71601;BME280;59446;52.192;4.628;2023-02-12T05:17:03;103924.31;;;16.29;51.89
71601;BME280;59446;52.192;4.628;2023-02-12T05:19:29;103919.06;;;16.32;51.66
71601;BME280;59446;52.192;4.628;2023-02-12T05:21:54;103923.44;;;16.33;51.30
71601;BME280;59446;52.192;4.628;2023-02-12T05:24:20;103919.94;;;16.28;51.60
71601;BME280;59446;52.192;4.628;2023-02-12T05:26:47;103915.53;;;16.31;51.58
71601;BME280;59446;52.192;4.628;2023-02-12T05:29:12;103912.06;;;16.28;52.06
71601;BME280;59446;52.192;4.628;2023-02-12T05:31:38;103922.56;;;16.28;51.94
71601;BME280;59446;52.192;4.628;2023-02-12T05:34:05;103922.59;;;16.26;51.59
71601;BME280;59446;52.192;4.628;2023-02-12T05:36:31;103926.97;;;16.23;51.95
71601;BME280;59446;52.192;4.628;2023-02-12T05:38:57;103927.81;;;16.29;51.84
71601;BME280;59446;52.192;4.628;2023-02-12T05:41:24;103924.34;;;16.24;51.96
71601;BME280;59446;52.192;4.628;2023-02-12T05:43:50;103925.22;;;16.25;51.63
71601;BME280;59446;52.192;4.628;2023-02-12T05:46:17;103922.59;;;16.22;51.56
71601;BME280;59446;52.192;4.628;2023-02-12T05:48:44;103932.22;;;16.30;52.09
71601;BME280;59446;52.192;4.628;2023-02-12T05:51:18;103933.13;;;16.23;51.70
71601;BME280;59446;52.192;4.628;2023-02-12T05:53:46;103931.38;;;16.22;51.82
71601;BME280;59446;52.192;4.628;2023-02-12T05:56:13;103934.00;;;16.22;52.02
71601;BME280;59446;52.192;4.628;2023-02-12T05:58:41;103931.34;;;16.27;51.34
71601;BME280;59446;52.192;4.628;2023-02-12T06:01:16;103927.84;;;16.25;51.67
71601;BME280;59446;52.192;4.628;2023-02-12T06:03:43;103926.09;;;16.21;51.41
71601;BME280;59446;52.192;4.628;2023-02-12T06:06:09;103927.88;;;16.19;52.27
71601;BME280;59446;52.192;4.628;2023-02-12T06:08:35;103928.75;;;16.19;51.96
71601;BME280;59446;52.192;4.628;2023-02-12T06:11:01;103930.50;;;16.22;51.86
71601;BME280;59446;52.192;4.628;2023-02-12T06:13:28;103936.63;;;16.21;52.14
71601;BME280;59446;52.192;4.628;2023-02-12T06:15:53;103924.34;;;16.20;51.88
71601;BME280;59446;52.192;4.628;2023-02-12T06:18:19;103932.25;;;16.20;52.29
71601;BME280;59446;52.192;4.628;2023-02-12T06:20:44;103927.00;;;16.20;51.36
71601;BME280;59446;52.192;4.628;2023-02-12T06:23:09;103924.38;;;16.18;52.01
71601;BME280;59446;52.192;4.628;2023-02-12T06:25:35;103924.34;;;16.20;51.63
71601;BME280;59446;52.192;4.628;2023-02-12T06:28:00;103933.13;;;16.23;51.86
71601;BME280;59446;52.192;4.628;2023-02-12T06:30:26;103929.63;;;16.20;51.47
71601;BME280;59446;52.192;4.628;2023-02-12T06:32:51;103927.88;;;16.16;51.92
71601;BME280;59446;52.192;4.628;2023-02-12T06:35:16;103926.13;;;16.15;51.50
71601;BME280;59446;52.192;4.628;2023-02-12T06:37:41;103924.38;;;16.17;52.09
71601;BME280;59446;52.192;4.628;2023-02-12T06:40:07;103927.00;;;16.18;52.24
71601;BME280;59446;52.192;4.628;2023-02-12T06:42:32;103934.00;;;16.16;51.77
71601;BME280;59446;52.192;4.628;2023-02-12T06:44:58;103933.13;;;16.22;52.23
71601;BME280;59446;52.192;4.628;2023-02-12T06:47:23;103942.78;;;16.15;52.46
71601;BME280;59446;52.192;4.628;2023-02-12T06:49:49;103937.53;;;16.17;52.20
71601;BME280;59446;52.192;4.628;2023-02-12T06:52:14;103934.03;;;16.15;52.17
71601;BME280;59446;52.192;4.628;2023-02-12T06:54:40;103932.28;;;16.14;52.11
71601;BME280;59446;52.192;4.628;2023-02-12T06:57:05;103939.28;;;16.15;52.26
71601;BME280;59446;52.192;4.628;2023-02-12T06:59:31;103933.16;;;16.11;51.96
71601;BME280;59446;52.192;4.628;2023-02-12T07:01:56;103934.03;;;16.12;52.36
71601;BME280;59446;52.192;4.628;2023-02-12T07:04:21;103932.28;;;16.11;51.97
71601;BME280;59446;52.192;4.628;2023-02-12T07:06:47;103948.03;;;16.14;51.96
71601;BME280;59446;52.192;4.628;2023-02-12T07:09:12;103955.94;;;16.12;52.36
71601;BME280;59446;52.192;4.628;2023-02-12T07:11:38;103947.16;;;16.16;51.80
71601;BME280;59446;52.192;4.628;2023-02-12T07:14:04;103948.06;;;16.11;52.12
71601;BME280;59446;52.192;4.628;2023-02-12T07:16:29;103958.56;;;16.12;52.58
71601;BME280;59446;52.192;4.628;2023-02-12T07:18:55;103962.94;;;16.13;52.12
71601;BME280;59446;52.192;4.628;2023-02-12T07:21:21;103953.31;;;16.11;52.83
71601;BME280;59446;52.192;4.628;2023-02-12T07:23:48;103963.81;;;16.11;52.54
71601;BME280;59446;52.192;4.628;2023-02-12T07:26:15;103957.66;;;16.07;52.87
71601;BME280;59446;52.192;4.628;2023-02-12T07:28:41;103966.44;;;16.08;52.62
71601;BME280;59446;52.192;4.628;2023-02-12T07:31:13;103969.94;;;16.08;52.59
71601;BME280;59446;52.192;4.628;2023-02-12T07:33:39;103971.69;;;16.09;52.67
71601;BME280;59446;52.192;4.628;2023-02-12T07:36:08;103982.22;;;16.11;52.78
71601;BME280;59446;52.192;4.628;2023-02-12T07:38:35;103981.34;;;16.04;52.05
71601;BME280;59446;52.192;4.628;2023-02-12T07:41:15;103984.84;;;16.01;52.17
71601;BME280;59446;52.192;4.628;2023-02-12T07:43:41;103989.22;;;16.04;51.83
71601;BME280;59446;52.192;4.628;2023-02-12T07:48:41;103984.84;;;16.06;52.01
71601;BME280;59446;52.192;4.628;2023-02-12T07:51:09;103988.34;;;16.13;51.86
71601;BME280;59446;52.192;4.628;2023-02-12T07:53:36;103984.81;;;16.26;51.85
71601;BME280;59446;52.192;4.628;2023-02-12T07:56:12;103985.69;;;16.31;51.82
71601;BME280;59446;52.192;4.628;2023-02-12T07:58:39;103978.69;;;16.34;51.89
71601;BME280;59446;52.192;4.628;2023-02-12T08:03:40;103979.53;;;16.41;51.48
71601;BME280;59446;52.192;4.628;2023-02-12T08:06:16;103990.03;;;16.44;51.62
71601;BME280;59446;52.192;4.628;2023-02-12T08:08:42;103993.53;;;16.52;51.16
71601;BME280;59446;52.192;4.628;2023-02-12T08:11:09;103991.78;;;16.50;51.61
71601;BME280;59446;52.192;4.628;2023-02-12T08:13:36;103994.38;;;16.54;51.71
71601;BME280;59446;52.192;4.628;2023-02-12T08:16:03;103991.75;;;16.71;51.49
71601;BME280;59446;52.192;4.628;2023-02-12T08:18:31;103996.97;;;16.85;51.08
71601;BME280;59446;52.192;4.628;2023-02-12T08:21:14;103999.53;;;16.95;50.99
71601;BME280;59446;52.192;4.628;2023-02-12T08:23:40;103991.63;;;17.00;51.42
71601;BME280;59446;52.192;4.628;2023-02-12T08:26:23;103995.13;;;17.05;51.42
71601;BME280;59446;52.192;4.628;2023-02-12T08:28:58;103995.97;;;17.09;51.45
71601;BME280;59446;52.192;4.628;2023-02-12T08:31:26;103999.44;;;17.18;51.36
71601;BME280;59446;52.192;4.628;2023-02-12T08:33:53;104004.56;;;17.43;50.97
71601;BME280;59446;52.192;4.628;2023-02-12T08:36:21;103998.41;;;17.47;51.04
71601;BME280;59446;52.192;4.628;2023-02-12T08:38:47;103993.09;;;17.53;50.88
71601;BME280;59446;52.192;4.628;2023-02-12T08:41:18;104001.88;;;17.46;51.15
71601;BME280;59446;52.192;4.628;2023-02-12T08:43:45;104007.16;;;17.55;51.05
71601;BME280;59446;52.192;4.628;2023-02-12T08:46:15;104007.00;;;17.75;50.68
71601;BME280;59446;52.192;4.628;2023-02-12T08:48:42;104008.78;;;17.74;50.73
71601;BME280;59446;52.192;4.628;2023-02-12T08:51:10;104016.69;;;17.74;50.98
71601;BME280;59446;52.192;4.628;2023-02-12T08:53:37;104013.19;;;17.72;51.04
71601;BME280;59446;52.192;4.628;2023-02-12T08:56:04;104026.34;;;17.74;50.90
71601;BME280;59446;52.192;4.628;2023-02-12T08:58:30;104017.56;;;17.75;51.13
71601;BME280;59446;52.192;4.628;2023-02-12T09:00:55;104024.63;;;17.71;51.35
71601;BME280;59446;52.192;4.628;2023-02-12T09:03:20;104029.84;;;17.76;51.26
71601;BME280;59446;52.192;4.628;2023-02-12T09:05:46;104022.81;;;17.75;51.12
71601;BME280;59446;52.192;4.628;2023-02-12T09:08:11;104028.97;;;17.74;50.90
71601;BME280;59446;52.192;4.628;2023-02-12T09:10:41;104036.88;;;17.75;50.96
71601;BME280;59446;52.192;4.628;2023-02-12T09:13:07;104030.78;;;17.70;50.91
71601;BME280;59446;52.192;4.628;2023-02-12T09:15:38;104035.19;;;17.65;51.01
71601;BME280;59446;52.192;4.628;2023-02-12T09:18:04;104036.09;;;17.60;51.10
71601;BME280;59446;52.192;4.628;2023-02-12T09:20:29;104033.47;;;17.60;51.09
71601;BME280;59446;52.192;4.628;2023-02-12T09:22:56;104026.44;;;17.60;51.15
71601;BME280;59446;52.192;4.628;2023-02-12T09:25:22;104032.59;;;17.59;51.32
71601;BME280;59446;52.192;4.628;2023-02-12T09:27:47;104035.22;;;17.61;51.02
71601;BME280;59446;52.192;4.628;2023-02-12T09:30:13;104037.00;;;17.55;50.94
71601;BME280;59446;52.192;4.628;2023-02-12T09:32:38;104037.88;;;17.57;51.03
71601;BME280;59446;52.192;4.628;2023-02-12T09:35:04;104032.63;;;17.56;51.06
71601;BME280;59446;52.192;4.628;2023-02-12T09:37:29;104037.88;;;17.53;51.05
71601;BME280;59446;52.192;4.628;2023-02-12T09:39:55;104035.25;;;17.53;51.02
71601;BME280;59446;52.192;4.628;2023-02-12T09:45:09;104030.75;;;17.72;50.65
71601;BME280;59446;52.192;4.628;2023-02-12T09:47:46;104034.25;;;17.75;50.64
71601;BME280;59446;52.192;4.628;2023-02-12T09:52:57;104033.34;;;17.79;50.47
71601;BME280;59446;52.192;4.628;2023-02-12T09:55:29;104029.84;;;17.76;50.63
71601;BME280;59446;52.192;4.628;2023-02-12T09:57:55;104035.13;;;17.74;50.65
71601;BME280;59446;52.192;4.628;2023-02-12T10:00:24;104039.50;;;17.75;50.74
71601;BME280;59446;52.192;4.628;2023-02-12T10:02:53;104036.78;;;17.87;50.22
71601;BME280;59446;52.192;4.628;2023-02-12T10:05:23;104036.63;;;18.07;50.25
71601;BME280;59446;52.192;4.628;2023-02-12T10:10:53;104025.00;;;18.28;50.16
71601;BME280;59446;52.192;4.628;2023-02-12T10:13:42;104030.25;;;18.28;50.33
71601;BME280;59446;52.192;4.628;2023-02-12T10:16:40;104027.56;;;18.34;50.46
71601;BME280;59446;52.192;4.628;2023-02-12T10:19:28;104031.94;;;18.35;50.38
71601;BME280;59446;52.192;4.628;2023-02-12T10:22:00;104035.47;;;18.37;50.18
71601;BME280;59446;52.192;4.628;2023-02-12T10:27:37;104030.19;;;18.36;50.29
71601;BME280;59446;52.192;4.628;2023-02-12T10:30:13;104029.31;;;18.35;50.49
71601;BME280;59446;52.192;4.628;2023-02-12T10:32:42;104033.75;;;18.30;50.42
71601;BME280;59446;52.192;4.628;2023-02-12T10:35:16;104029.34;;;18.32;50.39
71601;BME280;59446;52.192;4.628;2023-02-12T10:38:00;104034.63;;;18.31;50.68
71601;BME280;59446;52.192;4.628;2023-02-12T10:40:33;104034.63;;;18.31;51.38
71601;BME280;59446;52.192;4.628;2023-02-12T10:43:01;104033.75;;;18.30;50.28
71601;BME280;59446;52.192;4.628;2023-02-12T10:45:36;104033.84;;;18.24;50.74
71601;BME280;59446;52.192;4.628;2023-02-12T10:48:19;104028.53;;;18.27;51.26
71601;BME280;59446;52.192;4.628;2023-02-12T10:53:34;104030.25;;;18.28;50.47
71601;BME280;59446;52.192;4.628;2023-02-12T10:56:15;104032.88;;;18.30;50.52
71601;BME280;59446;52.192;4.628;2023-02-12T11:01:37;104031.16;;;18.27;50.42
71601;BME280;59446;52.192;4.628;2023-02-12T11:04:24;104037.34;;;18.23;50.54
71601;BME280;59446;52.192;4.628;2023-02-12T11:09:37;104030.41;;;18.14;50.53
71601;BME280;59446;52.192;4.628;2023-02-12T11:14:48;104028.72;;;18.04;50.77
71601;BME280;59446;52.192;4.628;2023-02-12T11:17:23;104031.19;;;18.24;50.44
71601;BME280;59446;52.192;4.628;2023-02-12T11:20:18;104026.81;;;18.23;50.37
71601;BME280;59446;52.192;4.628;2023-02-12T11:22:56;104022.38;;;18.25;50.37
71601;BME280;59446;52.192;4.628;2023-02-12T11:25:28;104026.81;;;18.22;50.42
71601;BME280;59446;52.192;4.628;2023-02-12T11:28:14;104020.78;;;18.09;50.85
71601;BME280;59446;52.192;4.628;2023-02-12T11:31:01;104021.72;;;18.03;50.85
71601;BME280;59446;52.192;4.628;2023-02-12T11:33:32;104033.13;;;18.04;50.92
71601;BME280;59446;52.192;4.628;2023-02-12T11:36:22;104019.84;;;18.13;50.61
71601;BME280;59446;52.192;4.628;2023-02-12T11:38:54;104015.47;;;18.12;51.33
71601;BME280;59446;52.192;4.628;2023-02-12T11:41:25;104015.44;;;18.18;50.95
71601;BME280;59446;52.192;4.628;2023-02-12T11:43:51;104013.69;;;18.12;50.73
71601;BME280;59446;52.192;4.628;2023-02-12T11:46:24;104015.44;;;18.18;50.47
71601;BME280;59446;52.192;4.628;2023-02-12T11:48:51;104013.69;;;18.14;50.69
71601;BME280;59446;52.192;4.628;2023-02-12T11:51:26;104017.06;;;18.30;50.52
71601;BME280;59446;52.192;4.628;2023-02-12T11:53:56;104021.47;;;18.28;50.32
71601;BME280;59446;52.192;4.628;2023-02-12T11:56:23;104010.84;;;18.34;50.29
71601;BME280;59446;52.192;4.628;2023-02-12T11:58:50;104013.59;;;18.26;50.24
71601;BME280;59446;52.192;4.628;2023-02-12T12:01:36;104015.34;;;18.27;50.41
71601;BME280;59446;52.192;4.628;2023-02-12T12:04:10;104007.19;;;18.52;49.83
71601;BME280;59446;52.192;4.628;2023-02-12T12:06:40;104009.72;;;18.62;49.40
71601;BME280;59446;52.192;4.628;2023-02-12T12:12:13;104004.34;;;18.70;49.41
71601;BME280;59446;52.192;4.628;2023-02-12T12:14:45;104005.25;;;18.69;49.42
71601;BME280;59446;52.192;4.628;2023-02-12T12:17:54;104001.72;;;18.68;49.34
71601;BME280;59446;52.192;4.628;2023-02-12T12:20:49;104006.19;;;18.65;49.74
71601;BME280;59446;52.192;4.628;2023-02-12T12:23:56;104005.50;;;18.46;50.58
71601;BME280;59446;52.192;4.628;2023-02-12T12:26:28;104007.31;;;18.42;50.65
71601;BME280;59446;52.192;4.628;2023-02-12T12:29:10;103997.53;;;18.51;50.24
71601;BME280;59446;52.192;4.628;2023-02-12T12:31:42;103994.03;;;18.48;50.03
71601;BME280;59446;52.192;4.628;2023-02-12T12:34:13;103989.50;;;18.58;49.92
71601;BME280;59446;52.192;4.628;2023-02-12T12:45:18;103986.78;;;18.67;50.23
71601;BME280;59446;52.192;4.628;2023-02-12T12:56:27;103979.56;;;18.80;49.75
71601;BME280;59446;52.192;4.628;2023-02-12T13:10:31;103977.78;;;18.84;49.17
71601;BME280;59446;52.192;4.628;2023-02-12T13:14:00;103971.63;;;18.82;49.48
71601;BME280;59446;52.192;4.628;2023-02-12T13:16:24;103966.50;;;18.71;49.18
71601;BME280;59446;52.192;4.628;2023-02-12T13:27:20;103949.63;;;18.84;49.09
71601;BME280;59446;52.192;4.628;2023-02-12T13:30:03;103955.78;;;18.82;49.21
71601;BME280;59446;52.192;4.628;2023-02-12T13:32:32;103957.47;;;18.89;48.77
71601;BME280;59446;52.192;4.628;2023-02-12T13:35:00;103952.28;;;18.83;49.06
71601;BME280;59446;52.192;4.628;2023-02-12T13:37:38;103954.94;;;18.78;49.29
71601;BME280;59446;52.192;4.628;2023-02-12T13:40:07;103959.31;;;18.84;49.25
71601;BME280;59446;52.192;4.628;2023-02-12T13:45:55;103945.25;;;18.80;49.21
71601;BME280;59446;52.192;4.628;2023-02-12T13:57:07;103936.63;;;18.67;49.20
71601;BME280;59446;52.192;4.628;2023-02-12T14:02:03;103934.06;;;18.61;49.67
71601;BME280;59446;52.192;4.628;2023-02-12T14:04:52;103929.50;;;18.72;49.27
71601;BME280;59446;52.192;4.628;2023-02-12T14:07:19;103930.38;;;18.73;49.03
71601;BME280;59446;52.192;4.628;2023-02-12T14:14:55;103925.06;;;18.76;49.07
71601;BME280;59446;52.192;4.628;2023-02-12T14:20:04;103926.94;;;18.68;49.19
71601;BME280;59446;52.192;4.628;2023-02-12T14:28:04;103920.78;;;18.67;48.70
71601;BME280;59446;52.192;4.628;2023-02-12T14:30:34;103914.53;;;18.73;49.14
71601;BME280;59446;52.192;4.628;2023-02-12T14:33:10;103916.28;;;18.74;49.05
71601;BME280;59446;52.192;4.628;2023-02-12T14:35:42;103914.53;;;18.73;48.88
71601;BME280;59446;52.192;4.628;2023-02-12T14:40:38;103911.91;;;18.73;49.17
71601;BME280;59446;52.192;4.628;2023-02-12T14:43:34;103918.09;;;18.72;49.08
71601;BME280;59446;52.192;4.628;2023-02-12T14:48:56;103904.91;;;18.70;49.03
71601;BME280;59446;52.192;4.628;2023-02-12T14:51:37;103911.06;;;18.71;49.48
71601;BME280;59446;52.192;4.628;2023-02-12T14:54:13;103908.47;;;18.66;49.27
71601;BME280;59446;52.192;4.628;2023-02-12T14:56:47;103900.53;;;18.69;48.87
71601;BME280;59446;52.192;4.628;2023-02-12T14:59:19;103897.88;;;18.69;49.06
71601;BME280;59446;52.192;4.628;2023-02-12T15:01:46;103903.06;;;18.75;48.98
71601;BME280;59446;52.192;4.628;2023-02-12T15:04:24;103899.56;;;18.75;48.88
71601;BME280;59446;52.192;4.628;2023-02-12T15:06:54;103888.13;;;18.74;48.85
71601;BME280;59446;52.192;4.628;2023-02-12T15:09:44;103896.97;;;18.70;48.75
71601;BME280;59446;52.192;4.628;2023-02-12T15:12:17;103901.50;;;18.62;49.07
71601;BME280;59446;52.192;4.628;2023-02-12T15:14:49;103890.97;;;18.58;48.95
71601;BME280;59446;52.192;4.628;2023-02-12T15:17:21;103893.66;;;18.55;49.02
71601;BME280;59446;52.192;4.628;2023-02-12T15:20:04;103898.91;;;18.58;48.68
71601;BME280;59446;52.192;4.628;2023-02-12T15:22:38;103892.81;;;18.53;49.24
71601;BME280;59446;52.192;4.628;2023-02-12T15:25:23;103894.63;;;18.49;49.13
71601;BME280;59446;52.192;4.628;2023-02-12T15:27:56;103893.75;;;18.48;49.06