sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6738;DHT22;3406;49.902;8.596;2023-02-16T00:01:16;3.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T00:03:43;3.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T00:06:10;3.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T00:08:41;3.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T00:11:13;3.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T00:13:58;3.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T00:16:26;3.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T00:18:53;3.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T00:21:20;3.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T00:23:47;3.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T00:26:15;3.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T00:28:43;3.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T00:31:21;3.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T00:33:49;3.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T00:36:16;3.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T00:38:42;3.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T00:41:15;3.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T00:43:58;3.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T00:46:25;3.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T00:48:53;3.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T00:51:20;3.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T00:53:46;3.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T00:56:17;3.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T00:58:45;3.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T01:01:15;3.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T01:03:43;3.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T01:06:11;3.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T01:09:05;3.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T01:11:50;3.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T01:14:17;3.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T01:16:44;3.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T01:19:11;3.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T01:21:39;3.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T01:24:06;3.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T01:26:37;3.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T01:29:04;3.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T01:31:31;3.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T01:33:58;3.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T01:36:28;3.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T01:38:58;3.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T01:41:49;3.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T01:44:22;3.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T01:46:51;3.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T01:49:21;2.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T01:51:52;2.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T01:54:33;2.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T01:57:05;2.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T01:59:40;2.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T02:02:25;2.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T02:04:56;2.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T02:07:44;2.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T02:10:19;2.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T02:12:50;2.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T02:15:20;2.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T02:17:48;2.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T02:20:20;2.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T02:23:22;2.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T02:29:11;2.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T02:31:48;2.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T02:34:24;2.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T02:37:04;2.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T02:39:37;2.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T02:42:09;2.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T02:44:45;2.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T02:47:12;2.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T02:49:38;2.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T02:52:06;2.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T02:54:35;2.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T02:57:24;2.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T03:00:14;2.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T03:03:05;2.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T03:05:33;2.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T03:08:03;2.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T03:10:40;2.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T03:13:27;2.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T03:16:00;2.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T03:18:30;2.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T03:21:16;2.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T03:24:02;2.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T03:26:49;2.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T03:29:34;2.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T03:32:03;2.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T03:34:31;2.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T03:36:58;2.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T03:39:27;2.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T03:41:55;2.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T03:44:22;2.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T03:46:50;2.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T03:49:18;2.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T03:51:45;2.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T03:54:12;2.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T03:56:38;2.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T03:59:05;2.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T04:01:32;2.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T04:03:58;1.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T04:06:26;1.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T04:08:53;1.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T04:11:19;1.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T04:14:04;1.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T04:16:31;1.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T04:18:57;1.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T04:21:25;1.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T04:23:52;1.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T04:26:18;1.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T04:28:45;1.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T04:31:12;1.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T04:33:38;1.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T04:36:06;1.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T04:38:34;1.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T04:41:00;1.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T04:43:27;1.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T04:45:53;1.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T04:48:20;1.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T04:50:47;1.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T04:53:13;1.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T04:55:45;1.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T04:58:12;1.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T05:00:39;1.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T05:03:05;1.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T05:05:32;1.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T05:07:59;1.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T05:10:26;1.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T05:12:54;1.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T05:15:38;1.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T05:18:05;1.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T05:20:31;1.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T05:23:16;1.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T05:25:42;1.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T05:28:11;1.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T05:30:37;1.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T05:33:04;1.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T05:35:32;1.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T05:37:58;1.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T05:40:25;1.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T05:42:52;1.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T05:45:20;1.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T05:47:47;1.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T05:50:14;1.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T05:52:40;1.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T05:55:07;1.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T05:57:34;1.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:00:01;1.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:02:29;1.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:04:55;1.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:07:22;1.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:09:49;1.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:12:15;1.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:14:42;1.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:17:09;1.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:19:36;0.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:22:03;0.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:24:30;0.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:26:56;0.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:29:23;0.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:31:50;0.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:34:16;0.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:36:44;0.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:39:11;0.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:41:38;0.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:44:07;0.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:46:34;0.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:49:01;0.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:51:27;0.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:53:56;0.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:56:22;0.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T06:58:49;0.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T07:01:16;0.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T07:03:47;0.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T07:06:14;0.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T07:08:40;0.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T07:11:08;0.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T07:13:35;0.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T07:16:02;0.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T07:18:29;0.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T07:20:55;0.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T07:23:22;0.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T07:25:49;0.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T07:28:17;0.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T07:30:44;0.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T07:33:10;0.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T07:35:37;0.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T07:38:04;0.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T07:40:32;0.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T07:42:59;0.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T07:45:27;0.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T07:47:56;0.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T07:50:23;0.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T07:52:50;0.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T07:55:17;0.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T07:57:43;0.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:00:11;0.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:02:39;0.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:05:06;0.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:07:32;0.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:09:59;0.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:12:26;0.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:14:52;0.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:17:19;0.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:19:47;0.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:22:16;0.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:24:43;0.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:27:09;0.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:29:36;0.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:32:03;0.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:34:32;0.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:37:00;0.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:39:29;0.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:41:56;0.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:44:24;0.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:46:52;0.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:49:21;0.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:51:50;0.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:54:20;0.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:56:47;1.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T08:59:16;1.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T09:01:42;1.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T09:04:10;1.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T09:06:38;1.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T09:09:06;1.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T09:11:34;1.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T09:14:01;1.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T09:16:29;1.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T09:18:59;1.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T09:21:28;1.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T09:23:59;1.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T09:26:27;1.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T09:28:57;1.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T09:31:26;1.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T09:33:54;1.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T09:36:22;1.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T09:38:49;1.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T09:41:27;1.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T09:43:59;1.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T09:46:30;1.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T09:48:59;1.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T09:51:34;2.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T09:54:11;2.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T09:56:43;2.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T09:59:24;2.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T10:01:58;2.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T10:04:32;2.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T10:07:13;2.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T10:09:48;2.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T10:12:21;2.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T10:14:52;2.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T10:17:25;2.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T10:19:54;2.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T10:22:26;2.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T10:24:59;2.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T10:27:31;2.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T10:30:00;3.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T10:32:33;3.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T10:35:09;3.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T10:37:50;3.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T10:40:26;3.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T10:42:59;3.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T10:45:32;3.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T10:48:01;3.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T10:50:31;3.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T10:53:00;3.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T10:55:29;3.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T10:57:58;3.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T11:00:36;3.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T11:03:09;3.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T11:05:38;3.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T11:08:07;3.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T11:10:40;3.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T11:13:22;3.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T11:15:52;3.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T11:18:30;3.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T11:20:58;4.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T11:23:26;4.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T11:25:55;4.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T11:28:28;4.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T11:31:03;4.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T11:33:35;4.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T11:36:20;4.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T11:38:57;4.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T11:41:25;4.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T11:43:52;4.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T11:46:22;4.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T11:48:49;4.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T11:51:29;4.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T11:54:00;4.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T11:56:29;4.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T11:59:13;4.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T12:01:58;4.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T12:04:40;4.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T12:07:17;4.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T12:09:48;4.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T12:12:29;4.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T12:15:03;4.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T12:17:45;4.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T12:20:25;4.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T12:23:02;5.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T12:25:35;5.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T12:28:18;5.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T12:30:59;5.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T12:33:37;5.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T12:36:34;5.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T12:39:11;5.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T12:41:49;5.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T12:44:23;5.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T12:46:56;5.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T12:49:31;5.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T12:52:04;5.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T12:54:37;5.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T12:57:09;5.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T12:59:40;5.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T13:02:13;5.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T13:04:46;6.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T13:07:18;6.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T13:09:52;6.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T13:12:27;6.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T13:15:00;6.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T13:17:32;6.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T13:20:01;6.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T13:22:50;6.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T13:25:35;6.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T13:28:19;6.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T13:31:10;6.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T13:37:04;6.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T13:39:55;6.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T13:45:27;6.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T13:47:55;6.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T13:50:32;6.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T13:53:14;6.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T13:55:42;6.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T13:58:28;6.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T14:00:55;6.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T14:03:36;6.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T14:06:33;6.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T14:09:43;6.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T14:12:19;6.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T14:14:56;6.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T14:17:27;6.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T14:19:56;6.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T14:22:31;6.80;99.70
6738;DHT22;3406;49.902;8.596;2023-02-16T14:25:03;6.80;99.60
6738;DHT22;3406;49.902;8.596;2023-02-16T14:27:44;6.80;99.50
6738;DHT22;3406;49.902;8.596;2023-02-16T14:30:21;6.80;99.50
6738;DHT22;3406;49.902;8.596;2023-02-16T14:32:52;6.80;99.40
6738;DHT22;3406;49.902;8.596;2023-02-16T14:35:26;6.70;99.10
6738;DHT22;3406;49.902;8.596;2023-02-16T14:37:56;6.60;99.00
6738;DHT22;3406;49.902;8.596;2023-02-16T14:40:44;6.50;99.10
6738;DHT22;3406;49.902;8.596;2023-02-16T14:43:23;6.60;99.30
6738;DHT22;3406;49.902;8.596;2023-02-16T14:46:01;6.70;99.30
6738;DHT22;3406;49.902;8.596;2023-02-16T14:51:48;6.80;99.00
6738;DHT22;3406;49.902;8.596;2023-02-16T14:57:31;6.70;98.80
6738;DHT22;3406;49.902;8.596;2023-02-16T15:00:03;6.80;98.60
6738;DHT22;3406;49.902;8.596;2023-02-16T15:02:40;6.70;98.40
6738;DHT22;3406;49.902;8.596;2023-02-16T15:05:15;6.60;98.40
6738;DHT22;3406;49.902;8.596;2023-02-16T15:07:43;6.60;98.60
6738;DHT22;3406;49.902;8.596;2023-02-16T15:10:12;6.60;98.60
6738;DHT22;3406;49.902;8.596;2023-02-16T15:12:41;6.50;98.60
6738;DHT22;3406;49.902;8.596;2023-02-16T15:15:16;6.60;98.70
6738;DHT22;3406;49.902;8.596;2023-02-16T15:17:45;6.60;98.70
6738;DHT22;3406;49.902;8.596;2023-02-16T15:20:19;6.60;98.60
6738;DHT22;3406;49.902;8.596;2023-02-16T15:22:48;6.60;98.40
6738;DHT22;3406;49.902;8.596;2023-02-16T15:25:22;6.50;98.40
6738;DHT22;3406;49.902;8.596;2023-02-16T15:27:53;6.50;98.40
6738;DHT22;3406;49.902;8.596;2023-02-16T15:30:24;6.40;98.40
6738;DHT22;3406;49.902;8.596;2023-02-16T15:32:53;6.40;98.50
6738;DHT22;3406;49.902;8.596;2023-02-16T15:35:27;6.40;98.60
6738;DHT22;3406;49.902;8.596;2023-02-16T15:38:07;6.40;98.60
6738;DHT22;3406;49.902;8.596;2023-02-16T15:40:35;6.40;98.60
6738;DHT22;3406;49.902;8.596;2023-02-16T15:43:20;6.40;98.70
6738;DHT22;3406;49.902;8.596;2023-02-16T15:45:52;6.50;98.80
6738;DHT22;3406;49.902;8.596;2023-02-16T15:48:22;6.50;98.80
6738;DHT22;3406;49.902;8.596;2023-02-16T15:50:51;6.50;98.80
6738;DHT22;3406;49.902;8.596;2023-02-16T15:53:25;6.50;98.70
6738;DHT22;3406;49.902;8.596;2023-02-16T15:55:54;6.40;98.70
6738;DHT22;3406;49.902;8.596;2023-02-16T15:58:22;6.40;98.60
6738;DHT22;3406;49.902;8.596;2023-02-16T16:00:49;6.30;98.70
6738;DHT22;3406;49.902;8.596;2023-02-16T16:03:16;6.30;98.80
6738;DHT22;3406;49.902;8.596;2023-02-16T16:05:59;6.30;98.80
6738;DHT22;3406;49.902;8.596;2023-02-16T16:08:27;6.20;98.80
6738;DHT22;3406;49.902;8.596;2023-02-16T16:10:55;6.20;98.90
6738;DHT22;3406;49.902;8.596;2023-02-16T16:13:26;6.10;99.00
6738;DHT22;3406;49.902;8.596;2023-02-16T16:15:55;6.10;99.10
6738;DHT22;3406;49.902;8.596;2023-02-16T16:18:42;6.10;99.20
6738;DHT22;3406;49.902;8.596;2023-02-16T16:21:18;6.10;99.30
6738;DHT22;3406;49.902;8.596;2023-02-16T16:23:56;6.20;99.40
6738;DHT22;3406;49.902;8.596;2023-02-16T16:26:24;6.20;99.40
6738;DHT22;3406;49.902;8.596;2023-02-16T16:28:53;6.30;99.40
6738;DHT22;3406;49.902;8.596;2023-02-16T16:31:38;6.30;99.30
6738;DHT22;3406;49.902;8.596;2023-02-16T16:34:08;6.30;99.40
6738;DHT22;3406;49.902;8.596;2023-02-16T16:36:37;6.30;99.40
6738;DHT22;3406;49.902;8.596;2023-02-16T16:39:10;6.20;99.40
6738;DHT22;3406;49.902;8.596;2023-02-16T16:41:45;6.30;99.60
6738;DHT22;3406;49.902;8.596;2023-02-16T16:44:31;6.30;99.70
6738;DHT22;3406;49.902;8.596;2023-02-16T16:47:11;6.30;99.70
6738;DHT22;3406;49.902;8.596;2023-02-16T16:49:45;6.30;99.60
6738;DHT22;3406;49.902;8.596;2023-02-16T16:52:31;6.30;99.80
6738;DHT22;3406;49.902;8.596;2023-02-16T16:54:58;6.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T16:57:25;6.20;99.80
6738;DHT22;3406;49.902;8.596;2023-02-16T16:59:53;6.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-16T17:02:20;6.30;99.90