sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71697;BME280;68167;59.120;37.898;2023-04-19T00:01:02;101300.34;;;5.64;37.74
71697;BME280;68167;59.120;37.898;2023-04-19T00:03:28;101281.31;;;5.54;37.31
71697;BME280;68167;59.120;37.898;2023-04-19T00:05:55;101291.25;;;5.52;38.04
71697;BME280;68167;59.120;37.898;2023-04-19T00:08:25;101285.53;;;5.48;37.83
71697;BME280;68167;59.120;37.898;2023-04-19T00:10:52;101289.00;;;5.49;37.41
71697;BME280;68167;59.120;37.898;2023-04-19T00:13:19;101266.81;;;5.28;37.67
71697;BME280;68167;59.120;37.898;2023-04-19T00:15:47;101252.28;;;5.18;38.30
71697;BME280;68167;59.120;37.898;2023-04-19T00:18:14;101248.56;;;5.12;37.63
71697;BME280;68167;59.120;37.898;2023-04-19T00:20:41;101305.94;;;5.40;38.39
71697;BME280;68167;59.120;37.898;2023-04-19T00:23:08;101283.19;;;5.24;37.86
71697;BME280;68167;59.120;37.898;2023-04-19T00:25:34;101307.22;;;5.29;38.30
71697;BME280;68167;59.120;37.898;2023-04-19T00:28:01;101307.97;;;5.23;38.63
71697;BME280;68167;59.120;37.898;2023-04-19T00:30:27;101297.25;;;5.10;38.87
71697;BME280;68167;59.120;37.898;2023-04-19T00:32:54;101255.41;;;4.77;38.32
71697;BME280;68167;59.120;37.898;2023-04-19T00:35:21;101312.81;;;5.05;38.94
71697;BME280;68167;59.120;37.898;2023-04-19T00:37:47;101313.09;;;4.95;39.11
71697;BME280;68167;59.120;37.898;2023-04-19T00:40:14;101303.63;;;4.86;38.91
71697;BME280;68167;59.120;37.898;2023-04-19T00:42:41;101312.09;;;4.81;38.89
71697;BME280;68167;59.120;37.898;2023-04-19T00:45:08;101294.06;;;4.70;39.62
71697;BME280;68167;59.120;37.898;2023-04-19T00:47:37;101324.28;;;4.82;39.53
71697;BME280;68167;59.120;37.898;2023-04-19T00:50:04;101321.72;;;4.74;39.04
71697;BME280;68167;59.120;37.898;2023-04-19T00:52:32;101257.03;;;4.34;39.59
71697;BME280;68167;59.120;37.898;2023-04-19T00:55:00;101315.69;;;4.66;39.38
71697;BME280;68167;59.120;37.898;2023-04-19T00:57:31;101316.25;;;4.61;39.32
71697;BME280;68167;59.120;37.898;2023-04-19T00:59:58;101306.63;;;4.53;39.95
71697;BME280;68167;59.120;37.898;2023-04-19T01:02:25;101303.25;;;4.45;39.43
71697;BME280;68167;59.120;37.898;2023-04-19T01:04:53;101315.53;;;4.52;39.93
71697;BME280;68167;59.120;37.898;2023-04-19T01:07:20;101316.53;;;4.51;40.25
71697;BME280;68167;59.120;37.898;2023-04-19T01:09:46;101317.16;;;4.53;40.17
71697;BME280;68167;59.120;37.898;2023-04-19T01:12:13;101253.09;;;4.15;39.86
71697;BME280;68167;59.120;37.898;2023-04-19T01:14:42;101309.16;;;4.47;39.76
71697;BME280;68167;59.120;37.898;2023-04-19T01:17:10;101320.34;;;4.49;40.44
71697;BME280;68167;59.120;37.898;2023-04-19T01:19:38;101320.16;;;4.50;40.25
71697;BME280;68167;59.120;37.898;2023-04-19T01:22:05;101307.13;;;4.34;39.88
71697;BME280;68167;59.120;37.898;2023-04-19T01:24:32;101314.31;;;4.40;40.50
71697;BME280;68167;59.120;37.898;2023-04-19T01:26:59;101323.22;;;4.39;40.57
71697;BME280;68167;59.120;37.898;2023-04-19T01:29:27;101251.75;;;3.96;40.53
71697;BME280;68167;59.120;37.898;2023-04-19T01:31:57;101271.47;;;4.01;40.69
71697;BME280;68167;59.120;37.898;2023-04-19T01:34:25;101335.81;;;4.29;40.37
71697;BME280;68167;59.120;37.898;2023-04-19T01:36:52;101319.78;;;4.16;40.82
71697;BME280;68167;59.120;37.898;2023-04-19T01:39:18;101262.63;;;3.79;41.25
71697;BME280;68167;59.120;37.898;2023-04-19T01:41:45;101327.03;;;4.14;41.11
71697;BME280;68167;59.120;37.898;2023-04-19T01:44:11;101271.84;;;3.75;41.28
71697;BME280;68167;59.120;37.898;2023-04-19T01:46:38;101321.19;;;4.04;41.47
71697;BME280;68167;59.120;37.898;2023-04-19T01:49:08;101348.19;;;4.06;41.12
71697;BME280;68167;59.120;37.898;2023-04-19T01:51:36;101295.72;;;3.73;41.20
71697;BME280;68167;59.120;37.898;2023-04-19T01:54:03;101345.41;;;3.99;41.67
71697;BME280;68167;59.120;37.898;2023-04-19T01:56:30;101343.84;;;3.90;41.72
71697;BME280;68167;59.120;37.898;2023-04-19T01:58:58;101333.84;;;3.85;41.87
71697;BME280;68167;59.120;37.898;2023-04-19T02:01:24;101310.47;;;3.59;41.95
71697;BME280;68167;59.120;37.898;2023-04-19T02:03:51;101354.09;;;3.85;42.01
71697;BME280;68167;59.120;37.898;2023-04-19T02:06:17;101348.06;;;3.76;41.84
71697;BME280;68167;59.120;37.898;2023-04-19T02:08:44;101314.16;;;3.42;41.93
71697;BME280;68167;59.120;37.898;2023-04-19T02:11:12;101366.81;;;3.73;42.56
71697;BME280;68167;59.120;37.898;2023-04-19T02:13:42;101321.63;;;3.30;42.93
71697;BME280;68167;59.120;37.898;2023-04-19T02:16:09;101331.25;;;3.46;42.61
71697;BME280;68167;59.120;37.898;2023-04-19T02:18:36;101348.81;;;3.54;42.97
71697;BME280;68167;59.120;37.898;2023-04-19T02:21:07;101354.38;;;3.59;43.17
71697;BME280;68167;59.120;37.898;2023-04-19T02:23:34;101364.09;;;3.58;43.11
71697;BME280;68167;59.120;37.898;2023-04-19T02:26:01;101357.06;;;3.51;43.05
71697;BME280;68167;59.120;37.898;2023-04-19T02:28:30;101342.59;;;3.47;43.62
71697;BME280;68167;59.120;37.898;2023-04-19T02:30:58;101361.84;;;3.47;43.16
71697;BME280;68167;59.120;37.898;2023-04-19T02:33:25;101301.31;;;3.16;43.14
71697;BME280;68167;59.120;37.898;2023-04-19T02:35:54;101256.38;;;2.87;43.51
71697;BME280;68167;59.120;37.898;2023-04-19T02:38:21;101360.19;;;3.46;43.50
71697;BME280;68167;59.120;37.898;2023-04-19T02:40:48;101301.47;;;3.15;43.24
71697;BME280;68167;59.120;37.898;2023-04-19T02:43:14;101291.63;;;3.09;43.73
71697;BME280;68167;59.120;37.898;2023-04-19T02:45:43;101335.22;;;3.42;43.36
71697;BME280;68167;59.120;37.898;2023-04-19T02:48:13;101336.69;;;3.45;43.73
71697;BME280;68167;59.120;37.898;2023-04-19T02:50:40;101369.50;;;3.65;43.51
71697;BME280;68167;59.120;37.898;2023-04-19T02:53:07;101336.81;;;3.51;43.60
71697;BME280;68167;59.120;37.898;2023-04-19T02:55:34;101356.97;;;3.67;43.57
71697;BME280;68167;59.120;37.898;2023-04-19T02:58:06;101349.56;;;3.71;43.48
71697;BME280;68167;59.120;37.898;2023-04-19T03:00:37;101299.53;;;3.40;43.51
71697;BME280;68167;59.120;37.898;2023-04-19T03:03:09;101312.78;;;3.54;43.79
71697;BME280;68167;59.120;37.898;2023-04-19T03:05:36;101285.22;;;3.42;43.76
71697;BME280;68167;59.120;37.898;2023-04-19T03:08:03;101373.81;;;3.89;43.97
71697;BME280;68167;59.120;37.898;2023-04-19T03:10:34;101366.78;;;3.81;44.08
71697;BME280;68167;59.120;37.898;2023-04-19T03:13:00;101360.41;;;3.76;44.30
71697;BME280;68167;59.120;37.898;2023-04-19T03:15:27;101308.75;;;3.36;44.05
71697;BME280;68167;59.120;37.898;2023-04-19T03:17:54;101343.50;;;3.62;44.33
71697;BME280;68167;59.120;37.898;2023-04-19T03:20:22;101321.34;;;3.56;44.32
71697;BME280;68167;59.120;37.898;2023-04-19T03:22:48;101351.69;;;3.75;44.43
71697;BME280;68167;59.120;37.898;2023-04-19T03:25:15;101360.06;;;3.79;44.38
71697;BME280;68167;59.120;37.898;2023-04-19T03:27:47;101303.91;;;3.55;44.70
71697;BME280;68167;59.120;37.898;2023-04-19T03:30:18;101325.16;;;3.77;44.62
71697;BME280;68167;59.120;37.898;2023-04-19T03:32:46;101345.59;;;3.97;43.86
71697;BME280;68167;59.120;37.898;2023-04-19T03:35:14;101358.66;;;4.14;44.44
71697;BME280;68167;59.120;37.898;2023-04-19T03:37:40;101322.22;;;3.94;44.04
71697;BME280;68167;59.120;37.898;2023-04-19T03:40:09;101338.41;;;4.14;44.40
71697;BME280;68167;59.120;37.898;2023-04-19T03:42:36;101282.91;;;3.93;44.59
71697;BME280;68167;59.120;37.898;2023-04-19T03:45:12;101348.75;;;4.39;44.35
71697;BME280;68167;59.120;37.898;2023-04-19T03:47:44;101287.81;;;4.19;44.38
71697;BME280;68167;59.120;37.898;2023-04-19T03:50:11;101294.28;;;4.31;44.74
71697;BME280;68167;59.120;37.898;2023-04-19T03:52:40;101306.69;;;4.45;44.27
71697;BME280;68167;59.120;37.898;2023-04-19T03:55:08;101294.63;;;4.51;43.84
71697;BME280;68167;59.120;37.898;2023-04-19T03:57:38;101369.69;;;4.92;44.17
71697;BME280;68167;59.120;37.898;2023-04-19T04:00:20;101366.50;;;4.97;44.18
71697;BME280;68167;59.120;37.898;2023-04-19T04:02:54;101333.28;;;4.88;43.76
71697;BME280;68167;59.120;37.898;2023-04-19T04:05:22;101314.91;;;4.80;44.08
71697;BME280;68167;59.120;37.898;2023-04-19T04:07:48;101338.13;;;4.99;44.37
71697;BME280;68167;59.120;37.898;2023-04-19T04:10:16;101285.44;;;4.76;43.61
71697;BME280;68167;59.120;37.898;2023-04-19T04:12:43;101342.41;;;5.15;44.62
71697;BME280;68167;59.120;37.898;2023-04-19T04:15:14;101328.13;;;5.09;44.27
71697;BME280;68167;59.120;37.898;2023-04-19T04:17:46;101347.28;;;5.33;43.87
71697;BME280;68167;59.120;37.898;2023-04-19T04:20:13;101299.25;;;5.08;43.99
71697;BME280;68167;59.120;37.898;2023-04-19T04:22:41;101349.28;;;5.45;44.70
71697;BME280;68167;59.120;37.898;2023-04-19T04:25:09;101352.81;;;5.52;44.11
71697;BME280;68167;59.120;37.898;2023-04-19T04:27:38;101331.88;;;5.51;43.80
71697;BME280;68167;59.120;37.898;2023-04-19T04:30:08;101294.94;;;5.36;44.05
71697;BME280;68167;59.120;37.898;2023-04-19T04:32:36;101347.66;;;5.80;44.28
71697;BME280;68167;59.120;37.898;2023-04-19T04:35:05;101308.72;;;5.68;44.40
71697;BME280;68167;59.120;37.898;2023-04-19T04:37:39;101346.06;;;6.01;44.09
71697;BME280;68167;59.120;37.898;2023-04-19T04:40:06;101340.59;;;6.02;43.82
71697;BME280;68167;59.120;37.898;2023-04-19T04:42:36;101364.19;;;6.25;43.90
71697;BME280;68167;59.120;37.898;2023-04-19T04:45:03;101343.69;;;6.27;43.54
71697;BME280;68167;59.120;37.898;2023-04-19T04:47:33;101345.63;;;6.40;43.58
71697;BME280;68167;59.120;37.898;2023-04-19T04:50:04;101345.91;;;6.51;43.78
71697;BME280;68167;59.120;37.898;2023-04-19T04:52:32;101353.94;;;6.65;44.07
71697;BME280;68167;59.120;37.898;2023-04-19T04:55:11;101295.63;;;6.45;43.70
71697;BME280;68167;59.120;37.898;2023-04-19T04:57:42;101357.13;;;6.81;43.58
71697;BME280;68167;59.120;37.898;2023-04-19T05:00:14;101348.81;;;6.84;43.13
71697;BME280;68167;59.120;37.898;2023-04-19T05:02:53;101360.88;;;6.93;43.35
71697;BME280;68167;59.120;37.898;2023-04-19T05:05:22;101349.47;;;6.93;42.76
71697;BME280;68167;59.120;37.898;2023-04-19T05:07:48;101308.25;;;6.77;43.66
71697;BME280;68167;59.120;37.898;2023-04-19T05:10:16;101375.34;;;7.32;43.43
71697;BME280;68167;59.120;37.898;2023-04-19T05:12:47;101323.34;;;7.24;42.91
71697;BME280;68167;59.120;37.898;2023-04-19T05:15:13;101353.47;;;7.58;42.75
71697;BME280;68167;59.120;37.898;2023-04-19T05:17:45;101362.50;;;7.70;42.35
71697;BME280;68167;59.120;37.898;2023-04-19T05:20:13;101329.66;;;7.65;42.18
71697;BME280;68167;59.120;37.898;2023-04-19T05:22:40;101331.69;;;7.69;42.15
71697;BME280;68167;59.120;37.898;2023-04-19T05:25:09;101372.13;;;7.98;41.81
71697;BME280;68167;59.120;37.898;2023-04-19T05:27:36;101331.91;;;7.74;41.99
71697;BME280;68167;59.120;37.898;2023-04-19T05:30:04;101328.88;;;7.77;41.33
71697;BME280;68167;59.120;37.898;2023-04-19T05:32:33;101362.56;;;8.03;41.52
71697;BME280;68167;59.120;37.898;2023-04-19T05:35:08;101368.72;;;8.17;41.47
71697;BME280;68167;59.120;37.898;2023-04-19T05:37:36;101381.03;;;8.44;41.31
71697;BME280;68167;59.120;37.898;2023-04-19T05:40:04;101367.94;;;8.56;40.79
71697;BME280;68167;59.120;37.898;2023-04-19T05:42:31;101382.44;;;8.80;40.90
71697;BME280;68167;59.120;37.898;2023-04-19T05:44:57;101374.06;;;8.76;40.07
71697;BME280;68167;59.120;37.898;2023-04-19T05:47:24;101378.34;;;8.77;40.20
71697;BME280;68167;59.120;37.898;2023-04-19T05:50:04;101390.00;;;8.89;39.71
71697;BME280;68167;59.120;37.898;2023-04-19T05:52:34;101386.72;;;8.94;40.07
71697;BME280;68167;59.120;37.898;2023-04-19T05:55:03;101375.91;;;8.89;40.40
71697;BME280;68167;59.120;37.898;2023-04-19T05:57:32;101365.09;;;8.84;39.86
71697;BME280;68167;59.120;37.898;2023-04-19T05:59:58;101347.31;;;8.78;40.14
71697;BME280;68167;59.120;37.898;2023-04-19T06:02:40;101392.19;;;9.12;40.04
71697;BME280;68167;59.120;37.898;2023-04-19T06:05:10;101398.13;;;9.14;40.16
71697;BME280;68167;59.120;37.898;2023-04-19T06:07:37;101386.88;;;9.12;40.36
71697;BME280;68167;59.120;37.898;2023-04-19T06:10:05;101391.56;;;9.23;39.93
71697;BME280;68167;59.120;37.898;2023-04-19T06:12:32;101395.03;;;9.31;39.73
71697;BME280;68167;59.120;37.898;2023-04-19T06:14:59;101398.03;;;9.47;40.27
71697;BME280;68167;59.120;37.898;2023-04-19T06:17:26;101356.78;;;9.38;39.59
71697;BME280;68167;59.120;37.898;2023-04-19T06:19:53;101348.34;;;9.54;39.40
71697;BME280;68167;59.120;37.898;2023-04-19T06:22:20;101406.34;;;10.09;39.48
71697;BME280;68167;59.120;37.898;2023-04-19T06:24:47;101358.13;;;9.99;39.11
71697;BME280;68167;59.120;37.898;2023-04-19T06:27:15;101390.69;;;10.32;38.69
71697;BME280;68167;59.120;37.898;2023-04-19T06:29:41;101380.81;;;10.39;37.67
71697;BME280;68167;59.120;37.898;2023-04-19T06:32:08;101412.44;;;10.79;37.99
71697;BME280;68167;59.120;37.898;2023-04-19T06:34:35;101364.06;;;10.57;38.24
71697;BME280;68167;59.120;37.898;2023-04-19T06:37:01;101412.41;;;10.85;37.77
71697;BME280;68167;59.120;37.898;2023-04-19T06:39:28;101362.34;;;10.69;37.74
71697;BME280;68167;59.120;37.898;2023-04-19T06:41:54;101402.13;;;10.89;36.77
71697;BME280;68167;59.120;37.898;2023-04-19T06:44:22;101392.19;;;10.78;36.90
71697;BME280;68167;59.120;37.898;2023-04-19T06:46:48;101388.19;;;10.87;36.32
71697;BME280;68167;59.120;37.898;2023-04-19T06:49:15;101420.44;;;11.04;36.67
71697;BME280;68167;59.120;37.898;2023-04-19T06:51:42;101422.13;;;11.16;36.35
71697;BME280;68167;59.120;37.898;2023-04-19T06:54:08;101386.25;;;11.01;35.94
71697;BME280;68167;59.120;37.898;2023-04-19T06:56:48;101371.50;;;11.16;36.37
71697;BME280;68167;59.120;37.898;2023-04-19T06:59:17;101357.13;;;11.17;35.31
71697;BME280;68167;59.120;37.898;2023-04-19T07:01:44;101376.47;;;11.49;35.30
71697;BME280;68167;59.120;37.898;2023-04-19T07:04:12;101378.84;;;11.58;34.42
71697;BME280;68167;59.120;37.898;2023-04-19T07:06:39;101419.34;;;11.84;34.51
71697;BME280;68167;59.120;37.898;2023-04-19T07:09:06;101415.19;;;11.88;34.13
71697;BME280;68167;59.120;37.898;2023-04-19T07:11:34;101415.13;;;11.95;34.54
71697;BME280;68167;59.120;37.898;2023-04-19T07:14:00;101374.91;;;11.78;34.17
71697;BME280;68167;59.120;37.898;2023-04-19T07:16:27;101387.03;;;11.93;34.09
71697;BME280;68167;59.120;37.898;2023-04-19T07:18:54;101417.06;;;12.18;33.57
71697;BME280;68167;59.120;37.898;2023-04-19T07:21:21;101406.66;;;12.28;32.73
71697;BME280;68167;59.120;37.898;2023-04-19T07:23:47;101379.81;;;12.23;32.80
71697;BME280;68167;59.120;37.898;2023-04-19T07:26:14;101414.84;;;12.57;32.31
71697;BME280;68167;59.120;37.898;2023-04-19T07:28:41;101383.34;;;12.47;32.02
71697;BME280;68167;59.120;37.898;2023-04-19T07:31:13;101369.91;;;12.65;31.75
71697;BME280;68167;59.120;37.898;2023-04-19T07:33:40;101364.44;;;12.72;31.22
71697;BME280;68167;59.120;37.898;2023-04-19T07:36:08;101352.94;;;12.83;31.24
71697;BME280;68167;59.120;37.898;2023-04-19T07:38:34;101395.72;;;13.18;31.33
71697;BME280;68167;59.120;37.898;2023-04-19T07:41:02;101331.09;;;12.86;30.85
71697;BME280;68167;59.120;37.898;2023-04-19T07:43:29;101405.13;;;13.44;30.77
71697;BME280;68167;59.120;37.898;2023-04-19T07:45:56;101395.09;;;13.51;30.86
71697;BME280;68167;59.120;37.898;2023-04-19T07:48:22;101398.47;;;13.58;30.27
71697;BME280;68167;59.120;37.898;2023-04-19T07:50:49;101414.03;;;13.61;29.55
71697;BME280;68167;59.120;37.898;2023-04-19T07:53:15;101399.53;;;13.45;29.40
71697;BME280;68167;59.120;37.898;2023-04-19T07:55:43;101394.06;;;13.40;29.42
71697;BME280;68167;59.120;37.898;2023-04-19T07:58:11;101362.69;;;13.24;29.43
71697;BME280;68167;59.120;37.898;2023-04-19T08:00:37;101389.88;;;13.44;29.19
71697;BME280;68167;59.120;37.898;2023-04-19T08:03:04;101354.06;;;13.34;29.29
71697;BME280;68167;59.120;37.898;2023-04-19T08:05:30;101395.81;;;13.75;28.56
71697;BME280;68167;59.120;37.898;2023-04-19T08:07:57;101356.00;;;13.62;28.06
71697;BME280;68167;59.120;37.898;2023-04-19T08:10:24;101359.25;;;13.80;27.92
71697;BME280;68167;59.120;37.898;2023-04-19T08:12:51;101354.06;;;14.02;27.28
71697;BME280;68167;59.120;37.898;2023-04-19T08:15:18;101384.47;;;14.41;26.56
71697;BME280;68167;59.120;37.898;2023-04-19T08:17:44;101380.03;;;14.47;25.98
71697;BME280;68167;59.120;37.898;2023-04-19T08:20:11;101380.59;;;14.49;26.42
71697;BME280;68167;59.120;37.898;2023-04-19T08:22:39;101383.03;;;14.50;25.81
71697;BME280;68167;59.120;37.898;2023-04-19T08:25:06;101344.03;;;14.26;25.68
71697;BME280;68167;59.120;37.898;2023-04-19T08:27:34;101374.00;;;14.57;25.69
71697;BME280;68167;59.120;37.898;2023-04-19T08:30:01;101363.06;;;14.58;24.89
71697;BME280;68167;59.120;37.898;2023-04-19T08:32:32;101365.41;;;14.71;24.78
71697;BME280;68167;59.120;37.898;2023-04-19T08:34:58;101366.38;;;14.82;24.52
71697;BME280;68167;59.120;37.898;2023-04-19T08:37:26;101367.69;;;15.01;24.41
71697;BME280;68167;59.120;37.898;2023-04-19T08:39:53;101364.16;;;15.18;24.37
71697;BME280;68167;59.120;37.898;2023-04-19T08:42:19;101334.09;;;15.15;23.49
71697;BME280;68167;59.120;37.898;2023-04-19T08:44:47;101332.75;;;15.35;23.20
71697;BME280;68167;59.120;37.898;2023-04-19T08:47:15;101313.31;;;15.49;22.87
71697;BME280;68167;59.120;37.898;2023-04-19T08:49:42;101359.25;;;15.75;22.13
71697;BME280;68167;59.120;37.898;2023-04-19T08:52:12;101335.22;;;15.63;22.04
71697;BME280;68167;59.120;37.898;2023-04-19T08:54:38;101360.88;;;15.76;21.66
71697;BME280;68167;59.120;37.898;2023-04-19T08:57:07;101319.81;;;15.54;22.01
71697;BME280;68167;59.120;37.898;2023-04-19T08:59:34;101362.31;;;15.84;21.48
71697;BME280;68167;59.120;37.898;2023-04-19T09:02:01;101358.97;;;15.98;21.32
71697;BME280;68167;59.120;37.898;2023-04-19T09:04:28;101362.00;;;16.07;21.76
71697;BME280;68167;59.120;37.898;2023-04-19T09:06:55;101311.03;;;15.85;20.84
71697;BME280;68167;59.120;37.898;2023-04-19T09:09:24;101315.44;;;15.96;21.57
71697;BME280;68167;59.120;37.898;2023-04-19T09:11:51;101340.41;;;16.24;21.86
71697;BME280;68167;59.120;37.898;2023-04-19T09:14:19;101345.97;;;16.49;21.53
71697;BME280;68167;59.120;37.898;2023-04-19T09:16:47;101328.50;;;16.52;21.51
71697;BME280;68167;59.120;37.898;2023-04-19T09:19:14;101331.91;;;16.69;21.02
71697;BME280;68167;59.120;37.898;2023-04-19T09:21:43;101302.22;;;16.59;20.61
71697;BME280;68167;59.120;37.898;2023-04-19T09:24:10;101335.53;;;16.90;20.37
71697;BME280;68167;59.120;37.898;2023-04-19T09:26:36;101342.53;;;16.96;20.20
71697;BME280;68167;59.120;37.898;2023-04-19T09:29:04;101336.63;;;16.99;19.86
71697;BME280;68167;59.120;37.898;2023-04-19T09:31:36;101290.63;;;17.00;20.35
71697;BME280;68167;59.120;37.898;2023-04-19T09:34:14;101329.88;;;17.59;19.38
71697;BME280;68167;59.120;37.898;2023-04-19T09:36:41;101331.00;;;17.73;19.22
71697;BME280;68167;59.120;37.898;2023-04-19T09:39:07;101332.94;;;17.88;19.05
71697;BME280;68167;59.120;37.898;2023-04-19T09:41:34;101297.34;;;17.81;18.75
71697;BME280;68167;59.120;37.898;2023-04-19T09:44:11;101325.97;;;18.07;17.97
71697;BME280;68167;59.120;37.898;2023-04-19T09:46:41;101252.56;;;17.59;17.83
71697;BME280;68167;59.120;37.898;2023-04-19T09:49:22;101276.34;;;17.83;18.86
71697;BME280;68167;59.120;37.898;2023-04-19T09:51:51;101321.91;;;18.25;18.34
71697;BME280;68167;59.120;37.898;2023-04-19T09:54:20;101323.50;;;18.41;18.01
71697;BME280;68167;59.120;37.898;2023-04-19T09:56:48;101296.53;;;18.41;17.37
71697;BME280;68167;59.120;37.898;2023-04-19T09:59:15;101306.00;;;18.64;16.91
71697;BME280;68167;59.120;37.898;2023-04-19T10:01:55;101268.78;;;18.40;17.03
71697;BME280;68167;59.120;37.898;2023-04-19T10:04:22;101305.97;;;18.59;16.63
71697;BME280;68167;59.120;37.898;2023-04-19T10:06:52;101316.50;;;18.50;17.39
71697;BME280;68167;59.120;37.898;2023-04-19T10:09:20;101277.69;;;18.31;17.18
71697;BME280;68167;59.120;37.898;2023-04-19T10:11:49;101308.16;;;18.41;17.19
71697;BME280;68167;59.120;37.898;2023-04-19T10:14:20;101315.16;;;18.22;16.95
71697;BME280;68167;59.120;37.898;2023-04-19T10:16:47;101290.09;;;17.96;17.37
71697;BME280;68167;59.120;37.898;2023-04-19T10:19:15;101258.78;;;17.65;17.11
71697;BME280;68167;59.120;37.898;2023-04-19T10:21:43;101309.25;;;18.05;17.70
71697;BME280;68167;59.120;37.898;2023-04-19T10:24:14;101246.97;;;17.76;17.19
71697;BME280;68167;59.120;37.898;2023-04-19T10:27:12;101298.47;;;18.00;18.02
71697;BME280;68167;59.120;37.898;2023-04-19T10:29:55;101306.53;;;17.90;17.89
71697;BME280;68167;59.120;37.898;2023-04-19T10:32:27;101287.09;;;17.67;17.49
71697;BME280;68167;59.120;37.898;2023-04-19T10:34:53;101237.69;;;17.21;16.99
71697;BME280;68167;59.120;37.898;2023-04-19T10:37:25;101253.31;;;17.19;17.38
71697;BME280;68167;59.120;37.898;2023-04-19T10:39:54;101287.59;;;17.54;16.99
71697;BME280;68167;59.120;37.898;2023-04-19T10:42:21;101286.06;;;17.89;16.77
71697;BME280;68167;59.120;37.898;2023-04-19T10:47:53;101249.13;;;17.79;16.92
71697;BME280;68167;59.120;37.898;2023-04-19T10:50:22;101259.91;;;17.84;16.80
71697;BME280;68167;59.120;37.898;2023-04-19T10:52:49;101258.56;;;17.87;17.56
71697;BME280;68167;59.120;37.898;2023-04-19T10:55:17;101277.94;;;18.24;16.32
71697;BME280;68167;59.120;37.898;2023-04-19T10:58:06;101249.16;;;17.99;17.32
71697;BME280;68167;59.120;37.898;2023-04-19T11:00:32;101270.44;;;17.96;16.78
71697;BME280;68167;59.120;37.898;2023-04-19T11:06:17;101219.50;;;17.79;17.08
71697;BME280;68167;59.120;37.898;2023-04-19T11:08:47;101227.59;;;17.99;16.37
71697;BME280;68167;59.120;37.898;2023-04-19T11:11:13;101192.03;;;17.72;16.53
71697;BME280;68167;59.120;37.898;2023-04-19T11:13:41;101257.22;;;18.15;16.74
71697;BME280;68167;59.120;37.898;2023-04-19T11:16:09;101249.97;;;18.05;16.53
71697;BME280;68167;59.120;37.898;2023-04-19T11:18:36;101226.50;;;18.16;16.67
71697;BME280;68167;59.120;37.898;2023-04-19T11:21:02;101279.06;;;19.23;16.18
71697;BME280;68167;59.120;37.898;2023-04-19T11:23:29;101271.63;;;19.93;15.48
71697;BME280;68167;59.120;37.898;2023-04-19T11:25:56;101230.72;;;20.29;15.89
71697;BME280;68167;59.120;37.898;2023-04-19T11:28:22;101256.38;;;20.84;15.27
71697;BME280;68167;59.120;37.898;2023-04-19T11:30:49;101240.56;;;21.15;15.06
71697;BME280;68167;59.120;37.898;2023-04-19T11:33:18;101215.31;;;21.57;14.53
71697;BME280;68167;59.120;37.898;2023-04-19T11:35:50;101219.16;;;21.89;14.75
71697;BME280;68167;59.120;37.898;2023-04-19T11:38:16;101260.28;;;21.77;13.79
71697;BME280;68167;59.120;37.898;2023-04-19T11:40:43;101210.31;;;20.89;13.85
71697;BME280;68167;59.120;37.898;2023-04-19T11:43:09;101244.66;;;20.46;14.54
71697;BME280;68167;59.120;37.898;2023-04-19T11:45:37;101215.28;;;19.71;14.26
71697;BME280;68167;59.120;37.898;2023-04-19T11:48:04;101213.19;;;19.24;14.49
71697;BME280;68167;59.120;37.898;2023-04-19T11:50:42;101238.75;;;19.37;15.03
71697;BME280;68167;59.120;37.898;2023-04-19T11:58:29;101208.91;;;20.49;14.53
71697;BME280;68167;59.120;37.898;2023-04-19T12:03:29;101210.31;;;20.89;14.13
71697;BME280;68167;59.120;37.898;2023-04-19T12:05:58;101242.53;;;21.10;13.72
71697;BME280;68167;59.120;37.898;2023-04-19T12:08:30;101243.44;;;20.57;13.62
71697;BME280;68167;59.120;37.898;2023-04-19T12:10:58;101246.44;;;20.27;14.63
71697;BME280;68167;59.120;37.898;2023-04-19T12:13:25;101198.22;;;20.34;14.35
71697;BME280;68167;59.120;37.898;2023-04-19T12:15:52;101234.72;;;20.84;13.50
71697;BME280;68167;59.120;37.898;2023-04-19T12:18:19;101228.31;;;20.99;13.20
71697;BME280;68167;59.120;37.898;2023-04-19T12:20:47;101210.81;;;20.91;13.51
71697;BME280;68167;59.120;37.898;2023-04-19T12:23:15;101097.81;;;20.41;13.57
71697;BME280;68167;59.120;37.898;2023-04-19T12:25:44;101229.50;;;21.35;13.37
71697;BME280;68167;59.120;37.898;2023-04-19T12:28:12;101146.66;;;20.92;13.31
71697;BME280;68167;59.120;37.898;2023-04-19T12:30:40;101219.91;;;21.76;13.46
71697;BME280;68167;59.120;37.898;2023-04-19T12:33:07;101191.53;;;21.87;13.35
71697;BME280;68167;59.120;37.898;2023-04-19T12:35:34;101211.09;;;22.16;12.43
71697;BME280;68167;59.120;37.898;2023-04-19T12:38:01;101220.25;;;22.34;13.18
71697;BME280;68167;59.120;37.898;2023-04-19T12:40:29;101197.56;;;22.57;12.94
71697;BME280;68167;59.120;37.898;2023-04-19T12:42:56;101220.34;;;23.11;12.63
71697;BME280;68167;59.120;37.898;2023-04-19T12:45:22;101193.56;;;23.18;12.05
71697;BME280;68167;59.120;37.898;2023-04-19T12:47:49;101179.22;;;23.04;12.05
71697;BME280;68167;59.120;37.898;2023-04-19T12:50:16;101172.06;;;23.08;12.32
71697;BME280;68167;59.120;37.898;2023-04-19T12:52:43;101196.44;;;23.36;12.48
71697;BME280;68167;59.120;37.898;2023-04-19T12:55:11;101130.75;;;23.20;12.67
71697;BME280;68167;59.120;37.898;2023-04-19T12:57:37;101178.34;;;23.76;11.98
71697;BME280;68167;59.120;37.898;2023-04-19T13:00:05;101199.47;;;24.01;11.53
71697;BME280;68167;59.120;37.898;2023-04-19T13:02:33;101162.50;;;24.09;11.84
71697;BME280;68167;59.120;37.898;2023-04-19T13:05:00;101151.09;;;24.29;11.19