sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43345;SDS011;28937;51.160;4.146;2023-02-28T00:01:22;7.47;;;3.47;;
43345;SDS011;28937;51.160;4.146;2023-02-28T00:03:48;7.10;;;3.60;;
43345;SDS011;28937;51.160;4.146;2023-02-28T00:06:13;4.95;;;3.70;;
43345;SDS011;28937;51.160;4.146;2023-02-28T00:08:39;5.30;;;3.25;;
43345;SDS011;28937;51.160;4.146;2023-02-28T00:11:06;6.63;;;3.25;;
43345;SDS011;28937;51.160;4.146;2023-02-28T00:13:34;5.72;;;3.00;;
43345;SDS011;28937;51.160;4.146;2023-02-28T00:16:05;7.25;;;3.65;;
43345;SDS011;28937;51.160;4.146;2023-02-28T00:18:36;6.13;;;4.15;;
43345;SDS011;28937;51.160;4.146;2023-02-28T00:21:02;4.97;;;3.38;;
43345;SDS011;28937;51.160;4.146;2023-02-28T00:23:28;4.50;;;3.20;;
43345;SDS011;28937;51.160;4.146;2023-02-28T00:25:54;6.40;;;3.78;;
43345;SDS011;28937;51.160;4.146;2023-02-28T00:28:19;5.43;;;3.78;;
43345;SDS011;28937;51.160;4.146;2023-02-28T00:30:45;5.28;;;3.67;;
43345;SDS011;28937;51.160;4.146;2023-02-28T00:33:11;8.32;;;3.47;;
43345;SDS011;28937;51.160;4.146;2023-02-28T00:35:37;8.18;;;3.72;;
43345;SDS011;28937;51.160;4.146;2023-02-28T00:38:03;7.70;;;4.20;;
43345;SDS011;28937;51.160;4.146;2023-02-28T00:40:29;5.63;;;3.70;;
43345;SDS011;28937;51.160;4.146;2023-02-28T00:42:55;6.10;;;4.13;;
43345;SDS011;28937;51.160;4.146;2023-02-28T00:45:20;6.97;;;4.13;;
43345;SDS011;28937;51.160;4.146;2023-02-28T00:47:46;6.88;;;4.07;;
43345;SDS011;28937;51.160;4.146;2023-02-28T00:50:14;7.35;;;3.85;;
43345;SDS011;28937;51.160;4.146;2023-02-28T00:52:41;7.07;;;3.80;;
43345;SDS011;28937;51.160;4.146;2023-02-28T00:55:07;5.95;;;3.80;;
43345;SDS011;28937;51.160;4.146;2023-02-28T00:57:33;5.43;;;3.72;;
43345;SDS011;28937;51.160;4.146;2023-02-28T00:59:58;6.70;;;4.22;;
43345;SDS011;28937;51.160;4.146;2023-02-28T01:02:24;7.05;;;4.00;;
43345;SDS011;28937;51.160;4.146;2023-02-28T01:04:50;7.13;;;4.00;;
43345;SDS011;28937;51.160;4.146;2023-02-28T01:07:15;6.30;;;3.47;;
43345;SDS011;28937;51.160;4.146;2023-02-28T01:09:41;6.63;;;3.72;;
43345;SDS011;28937;51.160;4.146;2023-02-28T01:12:07;5.72;;;4.20;;
43345;SDS011;28937;51.160;4.146;2023-02-28T01:14:33;5.07;;;3.88;;
43345;SDS011;28937;51.160;4.146;2023-02-28T01:17:00;5.93;;;3.70;;
43345;SDS011;28937;51.160;4.146;2023-02-28T01:19:26;7.75;;;4.40;;
43345;SDS011;28937;51.160;4.146;2023-02-28T01:21:51;7.88;;;4.03;;
43345;SDS011;28937;51.160;4.146;2023-02-28T01:24:17;7.18;;;4.15;;
43345;SDS011;28937;51.160;4.146;2023-02-28T01:26:43;4.85;;;3.58;;
43345;SDS011;28937;51.160;4.146;2023-02-28T01:29:08;5.85;;;4.13;;
43345;SDS011;28937;51.160;4.146;2023-02-28T01:31:34;6.15;;;4.63;;
43345;SDS011;28937;51.160;4.146;2023-02-28T01:33:59;6.40;;;3.65;;
43345;SDS011;28937;51.160;4.146;2023-02-28T01:36:25;5.03;;;3.88;;
43345;SDS011;28937;51.160;4.146;2023-02-28T01:38:51;5.85;;;4.28;;
43345;SDS011;28937;51.160;4.146;2023-02-28T01:41:21;5.82;;;4.15;;
43345;SDS011;28937;51.160;4.146;2023-02-28T01:43:56;6.95;;;3.85;;
43345;SDS011;28937;51.160;4.146;2023-02-28T01:46:23;6.88;;;4.13;;
43345;SDS011;28937;51.160;4.146;2023-02-28T01:51:39;8.43;;;4.40;;
43345;SDS011;28937;51.160;4.146;2023-02-28T01:54:16;7.90;;;4.22;;
43345;SDS011;28937;51.160;4.146;2023-02-28T01:56:47;8.13;;;4.03;;
43345;SDS011;28937;51.160;4.146;2023-02-28T01:59:23;6.20;;;4.25;;
43345;SDS011;28937;51.160;4.146;2023-02-28T02:01:58;7.18;;;4.43;;
43345;SDS011;28937;51.160;4.146;2023-02-28T02:04:25;5.25;;;4.10;;
43345;SDS011;28937;51.160;4.146;2023-02-28T02:06:59;4.97;;;4.13;;
43345;SDS011;28937;51.160;4.146;2023-02-28T02:09:24;4.85;;;4.13;;
43345;SDS011;28937;51.160;4.146;2023-02-28T02:11:50;7.20;;;3.95;;
43345;SDS011;28937;51.160;4.146;2023-02-28T02:17:37;6.10;;;4.20;;
43345;SDS011;28937;51.160;4.146;2023-02-28T02:20:16;5.88;;;4.53;;
43345;SDS011;28937;51.160;4.146;2023-02-28T02:29:01;5.40;;;4.30;;
43345;SDS011;28937;51.160;4.146;2023-02-28T02:34:23;11.17;;;4.53;;
43345;SDS011;28937;51.160;4.146;2023-02-28T02:45:12;7.65;;;4.85;;
43345;SDS011;28937;51.160;4.146;2023-02-28T02:47:48;9.75;;;4.50;;
43345;SDS011;28937;51.160;4.146;2023-02-28T02:50:23;7.28;;;4.78;;
43345;SDS011;28937;51.160;4.146;2023-02-28T02:52:56;6.05;;;4.40;;
43345;SDS011;28937;51.160;4.146;2023-02-28T02:55:26;7.75;;;4.80;;
43345;SDS011;28937;51.160;4.146;2023-02-28T02:57:58;6.10;;;4.90;;
43345;SDS011;28937;51.160;4.146;2023-02-28T03:00:32;6.65;;;5.07;;
43345;SDS011;28937;51.160;4.146;2023-02-28T03:03:02;7.68;;;4.65;;
43345;SDS011;28937;51.160;4.146;2023-02-28T03:05:34;6.20;;;5.18;;
43345;SDS011;28937;51.160;4.146;2023-02-28T03:08:06;6.60;;;4.68;;
43345;SDS011;28937;51.160;4.146;2023-02-28T03:13:11;9.02;;;5.10;;
43345;SDS011;28937;51.160;4.146;2023-02-28T03:18:47;8.63;;;4.45;;
43345;SDS011;28937;51.160;4.146;2023-02-28T03:21:39;7.20;;;4.80;;
43345;SDS011;28937;51.160;4.146;2023-02-28T03:27:10;9.20;;;5.22;;
43345;SDS011;28937;51.160;4.146;2023-02-28T03:29:50;7.32;;;4.95;;
43345;SDS011;28937;51.160;4.146;2023-02-28T03:32:24;9.18;;;4.97;;
43345;SDS011;28937;51.160;4.146;2023-02-28T03:35:03;8.40;;;5.07;;
43345;SDS011;28937;51.160;4.146;2023-02-28T03:37:35;9.38;;;5.10;;
43345;SDS011;28937;51.160;4.146;2023-02-28T03:40:08;8.50;;;5.05;;
43345;SDS011;28937;51.160;4.146;2023-02-28T03:42:38;8.00;;;4.97;;
43345;SDS011;28937;51.160;4.146;2023-02-28T03:45:23;12.18;;;5.82;;
43345;SDS011;28937;51.160;4.146;2023-02-28T03:47:54;8.73;;;5.10;;
43345;SDS011;28937;51.160;4.146;2023-02-28T03:50:32;7.68;;;5.28;;
43345;SDS011;28937;51.160;4.146;2023-02-28T03:53:07;9.45;;;5.13;;
43345;SDS011;28937;51.160;4.146;2023-02-28T03:55:51;9.68;;;5.97;;
43345;SDS011;28937;51.160;4.146;2023-02-28T03:58:35;7.05;;;5.32;;
43345;SDS011;28937;51.160;4.146;2023-02-28T04:01:25;6.63;;;4.75;;
43345;SDS011;28937;51.160;4.146;2023-02-28T04:03:58;7.20;;;4.82;;
43345;SDS011;28937;51.160;4.146;2023-02-28T04:06:24;8.27;;;4.85;;
43345;SDS011;28937;51.160;4.146;2023-02-28T04:08:50;6.30;;;4.88;;
43345;SDS011;28937;51.160;4.146;2023-02-28T04:11:23;6.78;;;4.38;;
43345;SDS011;28937;51.160;4.146;2023-02-28T04:13:55;11.23;;;4.95;;
43345;SDS011;28937;51.160;4.146;2023-02-28T04:16:21;10.10;;;4.93;;
43345;SDS011;28937;51.160;4.146;2023-02-28T04:18:46;6.40;;;5.18;;
43345;SDS011;28937;51.160;4.146;2023-02-28T04:21:12;8.07;;;5.38;;
43345;SDS011;28937;51.160;4.146;2023-02-28T04:23:38;7.20;;;5.22;;
43345;SDS011;28937;51.160;4.146;2023-02-28T04:26:04;9.10;;;5.63;;
43345;SDS011;28937;51.160;4.146;2023-02-28T04:28:31;8.02;;;4.90;;
43345;SDS011;28937;51.160;4.146;2023-02-28T04:30:57;11.55;;;5.32;;
43345;SDS011;28937;51.160;4.146;2023-02-28T04:33:28;8.02;;;5.10;;
43345;SDS011;28937;51.160;4.146;2023-02-28T04:36:07;7.60;;;5.03;;
43345;SDS011;28937;51.160;4.146;2023-02-28T04:38:37;7.07;;;4.65;;
43345;SDS011;28937;51.160;4.146;2023-02-28T04:41:04;8.45;;;5.03;;
43345;SDS011;28937;51.160;4.146;2023-02-28T04:43:30;11.75;;;5.15;;
43345;SDS011;28937;51.160;4.146;2023-02-28T04:45:56;9.27;;;5.15;;
43345;SDS011;28937;51.160;4.146;2023-02-28T04:48:23;7.22;;;4.35;;
43345;SDS011;28937;51.160;4.146;2023-02-28T04:50:50;7.10;;;4.70;;
43345;SDS011;28937;51.160;4.146;2023-02-28T04:53:16;6.32;;;5.05;;
43345;SDS011;28937;51.160;4.146;2023-02-28T04:55:42;5.40;;;4.53;;
43345;SDS011;28937;51.160;4.146;2023-02-28T04:58:08;7.60;;;4.90;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:00:34;8.25;;;4.70;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:03:00;9.20;;;5.00;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:05:25;8.00;;;4.55;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:07:51;5.53;;;4.57;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:10:18;9.32;;;5.15;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:12:44;10.02;;;4.95;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:15:13;7.50;;;4.88;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:17:40;9.50;;;4.55;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:20:06;6.82;;;4.47;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:22:35;12.13;;;5.07;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:25:02;13.77;;;4.85;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:27:28;8.13;;;4.75;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:29:54;6.38;;;4.60;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:32:19;7.95;;;5.25;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:34:45;8.00;;;4.72;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:37:12;7.38;;;4.97;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:39:38;5.60;;;4.20;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:42:04;6.65;;;4.13;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:44:30;6.85;;;4.40;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:46:55;7.15;;;3.60;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:49:21;5.55;;;4.30;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:51:47;8.45;;;4.55;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:54:12;9.60;;;4.35;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:56:38;6.88;;;4.03;;
43345;SDS011;28937;51.160;4.146;2023-02-28T05:59:05;8.10;;;4.50;;
43345;SDS011;28937;51.160;4.146;2023-02-28T06:04:20;6.68;;;4.53;;
43345;SDS011;28937;51.160;4.146;2023-02-28T06:06:47;6.68;;;4.28;;
43345;SDS011;28937;51.160;4.146;2023-02-28T06:09:13;4.93;;;4.07;;
43345;SDS011;28937;51.160;4.146;2023-02-28T06:11:40;6.20;;;4.75;;
43345;SDS011;28937;51.160;4.146;2023-02-28T06:14:06;10.27;;;4.70;;
43345;SDS011;28937;51.160;4.146;2023-02-28T06:16:32;8.32;;;4.40;;
43345;SDS011;28937;51.160;4.146;2023-02-28T06:19:00;7.03;;;3.97;;
43345;SDS011;28937;51.160;4.146;2023-02-28T06:21:27;6.97;;;3.83;;
43345;SDS011;28937;51.160;4.146;2023-02-28T06:23:54;6.20;;;4.30;;
43345;SDS011;28937;51.160;4.146;2023-02-28T06:26:21;4.95;;;3.83;;
43345;SDS011;28937;51.160;4.146;2023-02-28T06:28:46;7.85;;;4.78;;
43345;SDS011;28937;51.160;4.146;2023-02-28T06:31:13;6.47;;;4.20;;
43345;SDS011;28937;51.160;4.146;2023-02-28T06:33:41;6.65;;;4.03;;
43345;SDS011;28937;51.160;4.146;2023-02-28T06:36:08;7.35;;;3.95;;
43345;SDS011;28937;51.160;4.146;2023-02-28T06:38:35;9.52;;;4.93;;
43345;SDS011;28937;51.160;4.146;2023-02-28T06:41:01;6.72;;;4.05;;
43345;SDS011;28937;51.160;4.146;2023-02-28T06:43:28;7.70;;;5.55;;
43345;SDS011;28937;51.160;4.146;2023-02-28T06:45:55;13.13;;;5.53;;
43345;SDS011;28937;51.160;4.146;2023-02-28T06:48:26;12.50;;;6.00;;
43345;SDS011;28937;51.160;4.146;2023-02-28T06:50:52;10.98;;;5.90;;
43345;SDS011;28937;51.160;4.146;2023-02-28T06:53:26;8.60;;;4.90;;
43345;SDS011;28937;51.160;4.146;2023-02-28T06:55:51;7.00;;;4.90;;
43345;SDS011;28937;51.160;4.146;2023-02-28T06:58:17;7.55;;;4.82;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:00:44;7.03;;;4.68;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:03:11;8.32;;;5.07;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:05:38;8.55;;;5.03;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:08:05;6.78;;;4.75;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:10:31;8.10;;;4.35;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:12:58;7.90;;;4.85;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:15:25;7.90;;;4.38;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:17:50;6.78;;;4.47;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:20:16;11.75;;;4.90;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:22:42;7.45;;;4.93;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:25:08;8.38;;;4.80;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:27:34;11.57;;;4.97;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:29:59;7.57;;;4.88;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:32:28;7.15;;;4.90;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:34:54;9.77;;;5.15;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:37:20;8.80;;;4.93;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:39:45;8.73;;;4.70;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:42:11;7.82;;;4.57;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:44:38;9.50;;;4.35;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:47:08;9.02;;;4.38;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:49:35;7.95;;;4.07;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:52:02;11.95;;;4.53;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:54:28;8.60;;;4.28;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:56:54;7.45;;;4.45;;
43345;SDS011;28937;51.160;4.146;2023-02-28T07:59:20;7.20;;;4.18;;
43345;SDS011;28937;51.160;4.146;2023-02-28T08:01:45;8.25;;;4.78;;
43345;SDS011;28937;51.160;4.146;2023-02-28T08:04:11;6.93;;;4.18;;
43345;SDS011;28937;51.160;4.146;2023-02-28T08:06:36;6.60;;;4.25;;
43345;SDS011;28937;51.160;4.146;2023-02-28T08:09:02;7.05;;;3.83;;
43345;SDS011;28937;51.160;4.146;2023-02-28T08:11:28;6.65;;;3.83;;
43345;SDS011;28937;51.160;4.146;2023-02-28T08:13:54;5.25;;;3.95;;
43345;SDS011;28937;51.160;4.146;2023-02-28T08:16:20;9.00;;;4.53;;
43345;SDS011;28937;51.160;4.146;2023-02-28T08:18:47;8.50;;;4.53;;
43345;SDS011;28937;51.160;4.146;2023-02-28T08:21:17;9.98;;;4.63;;
43345;SDS011;28937;51.160;4.146;2023-02-28T08:23:43;6.72;;;4.22;;
43345;SDS011;28937;51.160;4.146;2023-02-28T08:26:08;6.53;;;4.53;;
43345;SDS011;28937;51.160;4.146;2023-02-28T08:28:34;9.68;;;4.00;;
43345;SDS011;28937;51.160;4.146;2023-02-28T08:31:00;7.07;;;4.45;;
43345;SDS011;28937;51.160;4.146;2023-02-28T08:33:26;6.80;;;4.18;;
43345;SDS011;28937;51.160;4.146;2023-02-28T08:35:53;6.53;;;4.22;;
43345;SDS011;28937;51.160;4.146;2023-02-28T08:38:22;7.20;;;5.03;;
43345;SDS011;28937;51.160;4.146;2023-02-28T08:40:48;5.95;;;4.10;;
43345;SDS011;28937;51.160;4.146;2023-02-28T08:43:14;9.43;;;4.10;;
43345;SDS011;28937;51.160;4.146;2023-02-28T08:45:40;8.35;;;4.30;;
43345;SDS011;28937;51.160;4.146;2023-02-28T08:48:05;6.75;;;3.45;;
43345;SDS011;28937;51.160;4.146;2023-02-28T08:50:31;5.13;;;3.60;;
43345;SDS011;28937;51.160;4.146;2023-02-28T08:52:56;4.50;;;3.03;;
43345;SDS011;28937;51.160;4.146;2023-02-28T08:55:23;6.97;;;3.22;;
43345;SDS011;28937;51.160;4.146;2023-02-28T08:57:48;5.63;;;3.35;;
43345;SDS011;28937;51.160;4.146;2023-02-28T09:00:14;7.45;;;3.17;;
43345;SDS011;28937;51.160;4.146;2023-02-28T09:02:40;4.13;;;2.90;;
43345;SDS011;28937;51.160;4.146;2023-02-28T09:05:07;6.57;;;3.03;;
43345;SDS011;28937;51.160;4.146;2023-02-28T09:07:33;3.60;;;2.15;;
43345;SDS011;28937;51.160;4.146;2023-02-28T09:09:59;5.93;;;2.35;;
43345;SDS011;28937;51.160;4.146;2023-02-28T09:12:25;5.45;;;3.47;;
43345;SDS011;28937;51.160;4.146;2023-02-28T09:14:52;4.15;;;2.53;;
43345;SDS011;28937;51.160;4.146;2023-02-28T09:17:19;6.82;;;2.35;;
43345;SDS011;28937;51.160;4.146;2023-02-28T09:19:47;6.97;;;2.47;;
43345;SDS011;28937;51.160;4.146;2023-02-28T09:22:13;2.75;;;1.73;;
43345;SDS011;28937;51.160;4.146;2023-02-28T09:24:38;7.30;;;2.20;;
43345;SDS011;28937;51.160;4.146;2023-02-28T09:27:04;3.63;;;2.42;;
43345;SDS011;28937;51.160;4.146;2023-02-28T09:29:30;3.80;;;1.60;;
43345;SDS011;28937;51.160;4.146;2023-02-28T09:31:57;5.40;;;1.92;;
43345;SDS011;28937;51.160;4.146;2023-02-28T09:34:23;2.78;;;2.03;;
43345;SDS011;28937;51.160;4.146;2023-02-28T09:36:49;3.25;;;1.80;;
43345;SDS011;28937;51.160;4.146;2023-02-28T09:39:19;2.72;;;1.35;;
43345;SDS011;28937;51.160;4.146;2023-02-28T09:41:47;8.18;;;1.30;;
43345;SDS011;28937;51.160;4.146;2023-02-28T09:47:11;2.50;;;1.20;;
43345;SDS011;28937;51.160;4.146;2023-02-28T09:49:52;4.43;;;1.05;;
43345;SDS011;28937;51.160;4.146;2023-02-28T09:52:26;3.53;;;1.48;;
43345;SDS011;28937;51.160;4.146;2023-02-28T09:54:55;1.90;;;1.42;;
43345;SDS011;28937;51.160;4.146;2023-02-28T09:57:41;6.45;;;1.70;;
43345;SDS011;28937;51.160;4.146;2023-02-28T10:00:12;3.13;;;1.83;;
43345;SDS011;28937;51.160;4.146;2023-02-28T10:05:33;4.85;;;2.10;;
43345;SDS011;28937;51.160;4.146;2023-02-28T10:13:13;8.70;;;2.00;;
43345;SDS011;28937;51.160;4.146;2023-02-28T10:15:48;3.38;;;1.88;;
43345;SDS011;28937;51.160;4.146;2023-02-28T10:18:19;5.75;;;2.25;;
43345;SDS011;28937;51.160;4.146;2023-02-28T10:20:49;4.15;;;1.40;;
43345;SDS011;28937;51.160;4.146;2023-02-28T10:26:13;3.65;;;1.75;;
43345;SDS011;28937;51.160;4.146;2023-02-28T10:28:41;5.25;;;2.30;;
43345;SDS011;28937;51.160;4.146;2023-02-28T10:31:10;5.13;;;2.13;;
43345;SDS011;28937;51.160;4.146;2023-02-28T10:33:41;6.57;;;2.25;;
43345;SDS011;28937;51.160;4.146;2023-02-28T10:36:08;3.58;;;2.00;;
43345;SDS011;28937;51.160;4.146;2023-02-28T10:38:39;2.47;;;1.70;;
43345;SDS011;28937;51.160;4.146;2023-02-28T10:43:36;2.67;;;1.45;;
43345;SDS011;28937;51.160;4.146;2023-02-28T10:48:45;2.07;;;1.43;;
43345;SDS011;28937;51.160;4.146;2023-02-28T10:51:22;3.63;;;1.33;;
43345;SDS011;28937;51.160;4.146;2023-02-28T10:56:18;3.20;;;1.73;;
43345;SDS011;28937;51.160;4.146;2023-02-28T10:59:01;1.92;;;1.40;;
43345;SDS011;28937;51.160;4.146;2023-02-28T11:07:22;5.13;;;1.67;;
43345;SDS011;28937;51.160;4.146;2023-02-28T11:09:44;3.65;;;1.40;;
43345;SDS011;28937;51.160;4.146;2023-02-28T11:12:21;3.70;;;1.40;;
43345;SDS011;28937;51.160;4.146;2023-02-28T11:14:56;2.20;;;1.17;;
43345;SDS011;28937;51.160;4.146;2023-02-28T11:17:25;2.88;;;1.50;;
43345;SDS011;28937;51.160;4.146;2023-02-28T11:19:54;3.00;;;1.20;;
43345;SDS011;28937;51.160;4.146;2023-02-28T11:22:23;2.60;;;1.20;;
43345;SDS011;28937;51.160;4.146;2023-02-28T11:24:53;1.67;;;1.42;;
43345;SDS011;28937;51.160;4.146;2023-02-28T11:29:58;4.15;;;1.33;;
43345;SDS011;28937;51.160;4.146;2023-02-28T11:32:25;1.73;;;1.00;;
43345;SDS011;28937;51.160;4.146;2023-02-28T11:37:34;5.53;;;1.08;;
43345;SDS011;28937;51.160;4.146;2023-02-28T11:40:00;1.75;;;1.20;;
43345;SDS011;28937;51.160;4.146;2023-02-28T11:55:27;3.17;;;1.40;;
43345;SDS011;28937;51.160;4.146;2023-02-28T12:09:04;4.45;;;1.60;;
43345;SDS011;28937;51.160;4.146;2023-02-28T12:19:59;1.13;;;0.85;;
43345;SDS011;28937;51.160;4.146;2023-02-28T12:25:39;1.75;;;1.02;;
43345;SDS011;28937;51.160;4.146;2023-02-28T12:28:21;2.33;;;1.35;;
43345;SDS011;28937;51.160;4.146;2023-02-28T12:30:54;1.65;;;1.30;;
43345;SDS011;28937;51.160;4.146;2023-02-28T12:33:26;4.28;;;1.27;;
43345;SDS011;28937;51.160;4.146;2023-02-28T12:36:00;3.72;;;1.30;;
43345;SDS011;28937;51.160;4.146;2023-02-28T12:41:13;2.53;;;1.45;;
43345;SDS011;28937;51.160;4.146;2023-02-28T12:43:50;2.13;;;1.23;;
43345;SDS011;28937;51.160;4.146;2023-02-28T12:46:23;2.55;;;1.00;;
43345;SDS011;28937;51.160;4.146;2023-02-28T12:48:55;1.33;;;1.05;;
43345;SDS011;28937;51.160;4.146;2023-02-28T12:51:22;1.90;;;1.20;;
43345;SDS011;28937;51.160;4.146;2023-02-28T12:53:56;2.40;;;1.60;;
43345;SDS011;28937;51.160;4.146;2023-02-28T13:02:27;1.98;;;1.27;;
43345;SDS011;28937;51.160;4.146;2023-02-28T13:08:03;1.70;;;1.30;;
43345;SDS011;28937;51.160;4.146;2023-02-28T13:10:40;2.55;;;1.30;;
43345;SDS011;28937;51.160;4.146;2023-02-28T13:13:13;2.08;;;1.13;;
43345;SDS011;28937;51.160;4.146;2023-02-28T13:15:41;2.10;;;1.48;;
43345;SDS011;28937;51.160;4.146;2023-02-28T13:18:41;5.18;;;1.58;;
43345;SDS011;28937;51.160;4.146;2023-02-28T13:24:07;4.63;;;1.20;;
43345;SDS011;28937;51.160;4.146;2023-02-28T13:34:30;1.90;;;1.45;;
43345;SDS011;28937;51.160;4.146;2023-02-28T13:39:54;2.72;;;1.40;;
43345;SDS011;28937;51.160;4.146;2023-02-28T13:42:33;2.88;;;1.60;;
43345;SDS011;28937;51.160;4.146;2023-02-28T13:47:28;2.08;;;1.70;;
43345;SDS011;28937;51.160;4.146;2023-02-28T14:01:41;4.68;;;1.42;;
43345;SDS011;28937;51.160;4.146;2023-02-28T14:06:38;2.10;;;1.77;;
43345;SDS011;28937;51.160;4.146;2023-02-28T14:11:43;5.13;;;1.67;;
43345;SDS011;28937;51.160;4.146;2023-02-28T14:17:01;2.60;;;2.00;;
43345;SDS011;28937;51.160;4.146;2023-02-28T14:19:30;3.80;;;2.30;;
43345;SDS011;28937;51.160;4.146;2023-02-28T14:28:08;4.53;;;2.40;;
43345;SDS011;28937;51.160;4.146;2023-02-28T14:33:27;2.47;;;1.98;;
43345;SDS011;28937;51.160;4.146;2023-02-28T14:36:10;3.83;;;2.13;;
43345;SDS011;28937;51.160;4.146;2023-02-28T14:38:50;3.20;;;2.15;;
43345;SDS011;28937;51.160;4.146;2023-02-28T14:41:40;5.55;;;2.08;;
43345;SDS011;28937;51.160;4.146;2023-02-28T14:46:43;3.15;;;2.08;;
43345;SDS011;28937;51.160;4.146;2023-02-28T14:52:02;2.78;;;1.67;;
43345;SDS011;28937;51.160;4.146;2023-02-28T14:54:28;2.95;;;2.03;;
43345;SDS011;28937;51.160;4.146;2023-02-28T14:56:54;3.00;;;2.50;;
43345;SDS011;28937;51.160;4.146;2023-02-28T14:59:28;3.80;;;2.30;;
43345;SDS011;28937;51.160;4.146;2023-02-28T15:04:58;5.05;;;2.90;;
43345;SDS011;28937;51.160;4.146;2023-02-28T15:07:45;4.07;;;2.42;;
43345;SDS011;28937;51.160;4.146;2023-02-28T15:10:19;3.22;;;2.00;;
43345;SDS011;28937;51.160;4.146;2023-02-28T15:12:58;4.55;;;2.10;;
43345;SDS011;28937;51.160;4.146;2023-02-28T15:15:40;6.68;;;2.20;;
43345;SDS011;28937;51.160;4.146;2023-02-28T15:20:57;9.18;;;2.50;;
43345;SDS011;28937;51.160;4.146;2023-02-28T15:23:27;7.97;;;2.35;;
43345;SDS011;28937;51.160;4.146;2023-02-28T15:25:53;6.13;;;2.10;;
43345;SDS011;28937;51.160;4.146;2023-02-28T15:28:20;4.93;;;2.55;;
43345;SDS011;28937;51.160;4.146;2023-02-28T15:30:56;3.00;;;1.90;;
43345;SDS011;28937;51.160;4.146;2023-02-28T15:33:30;6.03;;;2.17;;
43345;SDS011;28937;51.160;4.146;2023-02-28T15:36:05;4.72;;;2.47;;
43345;SDS011;28937;51.160;4.146;2023-02-28T15:38:38;3.85;;;2.50;;
43345;SDS011;28937;51.160;4.146;2023-02-28T15:41:04;5.38;;;2.13;;
43345;SDS011;28937;51.160;4.146;2023-02-28T15:43:36;4.88;;;2.80;;
43345;SDS011;28937;51.160;4.146;2023-02-28T15:46:10;4.97;;;2.25;;
43345;SDS011;28937;51.160;4.146;2023-02-28T15:51:16;5.03;;;2.65;;
43345;SDS011;28937;51.160;4.146;2023-02-28T15:56:20;4.05;;;2.55;;
43345;SDS011;28937;51.160;4.146;2023-02-28T15:58:50;5.38;;;2.75;;
43345;SDS011;28937;51.160;4.146;2023-02-28T16:01:26;4.85;;;2.25;;
43345;SDS011;28937;51.160;4.146;2023-02-28T16:03:55;6.18;;;2.80;;
43345;SDS011;28937;51.160;4.146;2023-02-28T16:06:26;4.25;;;2.40;;
43345;SDS011;28937;51.160;4.146;2023-02-28T16:08:59;3.90;;;2.28;;
43345;SDS011;28937;51.160;4.146;2023-02-28T16:11:25;4.70;;;2.55;;
43345;SDS011;28937;51.160;4.146;2023-02-28T16:13:51;2.72;;;2.28;;
43345;SDS011;28937;51.160;4.146;2023-02-28T16:16:22;5.50;;;2.40;;
43345;SDS011;28937;51.160;4.146;2023-02-28T16:18:50;5.22;;;2.70;;
43345;SDS011;28937;51.160;4.146;2023-02-28T16:21:16;2.72;;;1.88;;
43345;SDS011;28937;51.160;4.146;2023-02-28T16:23:42;4.25;;;2.40;;
43345;SDS011;28937;51.160;4.146;2023-02-28T16:26:08;3.05;;;2.45;;
43345;SDS011;28937;51.160;4.146;2023-02-28T16:28:43;4.80;;;2.75;;
43345;SDS011;28937;51.160;4.146;2023-02-28T16:31:09;3.78;;;2.58;;
43345;SDS011;28937;51.160;4.146;2023-02-28T16:33:41;2.67;;;2.13;;
43345;SDS011;28937;51.160;4.146;2023-02-28T16:36:19;5.18;;;2.25;;
43345;SDS011;28937;51.160;4.146;2023-02-28T16:38:46;3.67;;;2.35;;
43345;SDS011;28937;51.160;4.146;2023-02-28T16:41:14;6.07;;;2.47;;
43345;SDS011;28937;51.160;4.146;2023-02-28T16:43:44;5.97;;;2.63;;
43345;SDS011;28937;51.160;4.146;2023-02-28T16:46:12;7.57;;;2.97;;
43345;SDS011;28937;51.160;4.146;2023-02-28T16:48:38;4.03;;;2.85;;
43345;SDS011;28937;51.160;4.146;2023-02-28T16:51:06;4.65;;;3.15;;
43345;SDS011;28937;51.160;4.146;2023-02-28T16:53:35;6.53;;;2.53;;
43345;SDS011;28937;51.160;4.146;2023-02-28T16:56:01;4.68;;;2.58;;
43345;SDS011;28937;51.160;4.146;2023-02-28T16:58:27;5.13;;;2.60;;
43345;SDS011;28937;51.160;4.146;2023-02-28T17:00:53;5.70;;;2.80;;
43345;SDS011;28937;51.160;4.146;2023-02-28T17:03:26;6.00;;;2.88;;
43345;SDS011;28937;51.160;4.146;2023-02-28T17:05:52;3.58;;;2.58;;
43345;SDS011;28937;51.160;4.146;2023-02-28T17:08:18;4.72;;;2.20;;
43345;SDS011;28937;51.160;4.146;2023-02-28T17:10:44;5.03;;;2.90;;
43345;SDS011;28937;51.160;4.146;2023-02-28T17:13:10;4.57;;;2.80;;
43345;SDS011;28937;51.160;4.146;2023-02-28T17:15:36;5.80;;;2.40;;
43345;SDS011;28937;51.160;4.146;2023-02-28T17:18:03;5.95;;;3.25;;
43345;SDS011;28937;51.160;4.146;2023-02-28T17:20:29;4.32;;;2.50;;
43345;SDS011;28937;51.160;4.146;2023-02-28T17:22:56;4.80;;;3.80;;
43345;SDS011;28937;51.160;4.146;2023-02-28T17:25:22;3.58;;;2.25;;
43345;SDS011;28937;51.160;4.146;2023-02-28T17:27:48;4.65;;;2.92;;
43345;SDS011;28937;51.160;4.146;2023-02-28T17:32:43;18.30;;;13.23;;
43345;SDS011;28937;51.160;4.146;2023-02-28T17:35:09;13.88;;;11.27;;
43345;SDS011;28937;51.160;4.146;2023-02-28T17:37:35;4.68;;;4.07;;
43345;SDS011;28937;51.160;4.146;2023-02-28T17:40:01;5.53;;;3.78;;
43345;SDS011;28937;51.160;4.146;2023-02-28T17:42:27;4.32;;;3.33;;
43345;SDS011;28937;51.160;4.146;2023-02-28T17:44:53;8.85;;;7.15;;
43345;SDS011;28937;51.160;4.146;2023-02-28T17:47:18;16.00;;;12.20;;
43345;SDS011;28937;51.160;4.146;2023-02-28T17:49:44;11.32;;;8.88;;
43345;SDS011;28937;51.160;4.146;2023-02-28T17:52:10;17.13;;;13.30;;
43345;SDS011;28937;51.160;4.146;2023-02-28T17:54:35;33.15;;;22.27;;