sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18456;DHT22;9357;49.900;8.208;2023-07-31T00:00:45;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:02:18;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:03:49;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:05:22;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:06:56;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:08:28;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:10:01;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:11:33;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:13:05;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:14:37;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:16:10;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:17:41;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:19:14;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:20:46;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:22:20;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:23:53;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:25:25;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:26:57;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:28:29;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:30:02;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:31:34;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:33:07;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:34:39;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:36:12;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:37:45;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:39:17;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:40:49;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:42:22;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:43:54;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:45:27;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:47:00;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:48:33;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:50:07;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:51:39;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:53:13;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:54:46;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:56:17;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:57:50;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T00:59:24;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:00:57;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:02:28;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:04:02;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:05:42;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:07:27;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:09:05;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:10:48;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:12:23;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:13:57;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:15:29;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:17:01;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:18:33;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:20:11;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:23:57;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:25:56;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:27:36;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:29:13;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:30:49;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:32:22;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:33:58;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:35:32;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:37:05;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:38:37;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:40:10;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:41:44;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:43:16;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:44:48;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:46:20;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:47:53;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:49:25;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:51:00;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:52:32;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:54:04;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:55:36;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:57:11;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T01:58:42;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:00:15;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:01:47;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:03:20;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:04:52;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:06:25;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:07:57;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:09:30;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:11:03;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:12:37;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:14:09;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:15:41;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:17:14;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:18:46;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:20:18;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:21:50;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:23:23;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:24:54;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:26:27;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:28:01;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:29:34;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:31:06;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:32:38;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:34:10;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:35:43;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:37:15;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:38:47;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:40:19;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:41:52;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:43:25;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:44:58;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:46:29;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:48:03;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:49:35;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:51:08;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:52:40;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:54:12;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:55:45;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:57:16;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T02:58:51;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:00:22;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:01:55;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:03:27;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:05:00;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:06:31;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:08:04;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:09:36;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:11:09;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:12:41;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:14:14;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:15:49;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:17:20;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:18:54;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:20:25;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:21:58;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:23:30;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:25:04;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:26:35;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:28:09;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:29:42;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:31:15;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:32:47;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:34:19;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:35:51;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:37:24;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:38:56;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:40:28;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:42:01;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:43:33;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:45:09;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:46:41;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:48:15;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:49:47;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:51:20;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:52:52;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:54:25;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:55:56;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:57:29;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T03:59:01;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:00:35;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:02:07;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:03:40;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:05:11;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:06:44;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:08:16;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:09:49;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:11:21;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:12:53;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:14:26;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:16:00;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:17:32;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:19:05;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:20:36;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:22:10;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:23:42;19.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:25:15;19.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:26:47;19.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:28:19;19.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:29:52;19.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:31:25;19.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:32:58;19.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:34:30;19.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:36:03;19.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:37:36;19.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:39:08;19.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:40:40;19.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:42:12;19.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:43:45;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:45:17;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:46:51;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:48:24;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:49:56;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:51:28;19.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:53:01;19.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:54:33;19.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:56:06;19.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:57:37;19.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T04:59:10;19.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:00:42;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:02:16;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:03:48;19.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:05:20;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:06:52;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:08:25;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:09:58;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:11:30;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:13:02;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:14:35;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:16:07;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:17:41;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:19:13;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:20:45;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:22:18;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:23:50;19.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:25:23;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:26:55;19.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:28:27;19.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:29:59;19.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:31:32;19.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:33:05;19.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:34:38;19.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:36:10;19.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:37:43;19.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:39:14;19.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:40:47;19.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:42:19;19.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:43:52;19.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:45:25;19.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:46:58;19.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:48:31;19.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:50:05;19.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:51:38;19.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:53:11;19.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:54:43;19.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:56:17;19.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:57:50;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T05:59:22;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:00:54;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:02:26;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:04:00;19.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:05:33;19.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:07:06;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:08:38;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:10:11;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:11:44;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:13:16;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:14:49;19.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:16:21;19.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:17:54;19.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:19:27;19.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:21:00;19.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:22:32;19.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:24:05;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:25:37;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:27:10;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:28:43;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:30:15;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:31:47;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:33:19;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:34:53;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:36:25;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:37:58;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:39:30;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:41:02;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:42:35;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:44:08;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:45:41;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:47:13;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:48:46;20.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:50:19;20.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:51:51;20.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:53:23;20.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:55:03;20.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:56:36;20.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:58:11;20.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T06:59:44;20.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:01:16;20.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:02:49;20.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:04:21;20.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:05:55;20.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:07:27;21.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:09:00;21.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:10:32;21.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:12:05;21.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:13:37;21.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:15:10;21.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:16:42;21.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:18:15;21.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:19:48;21.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:21:22;21.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:22:54;21.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:24:27;21.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:25:59;21.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:27:31;21.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:29:03;21.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:30:38;22.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:32:11;22.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:33:44;22.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:35:15;22.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:36:49;22.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:38:21;22.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:39:54;22.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:41:27;22.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:42:58;22.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:44:32;22.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:46:03;22.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:47:37;22.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:49:09;22.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:50:42;22.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:52:16;22.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:53:48;22.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:55:20;22.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:56:53;22.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:58:25;22.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T07:59:58;22.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:01:29;22.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:03:02;22.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:04:35;22.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:06:07;22.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:07:42;21.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:09:14;21.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:10:46;21.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:12:19;21.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:13:51;21.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:15:24;21.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:16:57;21.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:18:30;21.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:20:03;21.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:21:36;21.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:23:10;21.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:24:42;21.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:26:15;21.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:27:47;21.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:29:20;21.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:30:51;21.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:32:24;21.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:33:56;21.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:35:29;21.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:37:01;21.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:38:35;21.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:40:08;21.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:41:40;21.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:43:13;21.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:44:46;21.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:46:20;21.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:47:52;21.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:49:26;21.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:50:58;21.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:52:30;21.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:54:04;21.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:55:38;21.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:57:11;21.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T08:58:44;21.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:00:19;21.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:01:55;21.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:03:33;21.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:05:06;21.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:06:40;21.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:08:14;21.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:09:50;21.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:11:21;21.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:12:57;21.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:14:29;21.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:16:02;21.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:17:36;21.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:19:09;21.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:20:41;22.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:22:13;22.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:23:47;22.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:25:22;22.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:26:55;22.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:28:31;22.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:30:05;22.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:31:41;22.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:33:14;22.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:34:46;22.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:36:19;22.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:37:51;22.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:39:24;22.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:40:58;22.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:42:31;22.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:44:06;22.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:45:40;22.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:47:21;22.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:48:54;22.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:50:37;22.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:52:12;22.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:53:50;22.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:55:22;22.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:56:57;22.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-31T09:58:34;23.00;99.90